﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
6343a6c8-b92e-44f9-a931-19c94e4f24bc,NY,PreservedSpecimen,2060490,"C. A. Cid Ferreira",4924,1984,6,30,"South America",Brazil,Rondônia,"Ouro Preto do Oeste Mun.","BR-364, estrada Cuiaba-Porto Velho, km 353, linha 206, 48 km de Ji-Parana.",,,-10.1833,-63.05,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Laetia,procera,,"Laetia procera (Poepp.) Eichler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2504409,http://sweetgum.nybg.org/images3/1360/244/02060490.jpg
a4671ecd-92a8-401c-b682-1dee2f808720,NY,PreservedSpecimen,2154490,"M. J. P. Pires-O'Brien",1368,1986,9,3,"South America",Brazil,Pará,"Almeirim Mun.","Monte Dourado, proximo Pesquisa Florestal.",,,-0.867854,-52.5397,"Georeferencing Quick Reference Guide, Version 2012",6489.33,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Laetia,procera,,"Laetia procera (Poepp.) Eichler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2308699,http://sweetgum.nybg.org/images3/1360/893/02154490.jpg
8ec1d677-565d-466a-8620-e15a44cf28ef,NY,PreservedSpecimen,2060477,"H. S. Irwin",48294,1960,9,16,"South America","French Guiana",,,"About 0.5 km north of mouth of Rio Ingarari",,,2.3,-52.63,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Laetia,procera,,"Laetia procera (Poepp.) Eichler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2504396,http://sweetgum.nybg.org/images3/1360/230/02060477.jpg
36278d60-1e19-4eca-98d0-e9dd53c32acf,NY,PreservedSpecimen,2060481,"H. S. Irwin",48360,1960,9,18,"South America",Brazil,Amapá,,"Rio Oiapoque.  About 5 km. southwest of mouth of Rio Ingarari.",,,2.28,-52.68,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Laetia,procera,,"Laetia procera (Poepp.) Eichler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2504400,http://sweetgum.nybg.org/images3/1360/234/02060481.jpg
2fdc6b38-8a40-4582-8ce5-f99f0b92cfdb,NY,PreservedSpecimen,2154494,"H. S. Irwin",48475,1960,9,25,"South America","French Guiana",,,"Riv. Yaroupi, 0-5 km. (at first cachoeira) from its confluence with Rio Oiapoque",,,2.8,-52.47,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Laetia,procera,,"Laetia procera (Poepp.) Eichler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2308703,http://sweetgum.nybg.org/images3/1360/897/02154494.jpg
f3aaf4f5-bc81-40d8-8c47-28256cff2164,NY,PreservedSpecimen,2154487,"G. T. Prance",1695,1965,10,27,"South America",Brazil,Pará,,"Road BR 22, Capanema to Maranhão.  Vicinty of Cachoeira, km. 96",,,-1.76555,-46.5375,"Georeferencing Quick Reference Guide, Version 2012",4302,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Laetia,procera,,"Laetia procera (Poepp.) Eichler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2308696,http://sweetgum.nybg.org/images3/1360/890/02154487.jpg
65264d6e-d546-45b2-9f29-d9861a07852d,NY,PreservedSpecimen,2060446,"G. T. Prance",2002,1965,11,6,"South America",Brazil,Pará,,"Road BR 22, Capanema to Maranhão. Km 58,",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Laetia,procera,,"Laetia procera (Poepp.) Eichler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2504336,http://sweetgum.nybg.org/images3/1360/197/02060446.jpg
605eb2b0-5d4f-4cd0-b839-6f9f34ebab47,NY,PreservedSpecimen,2060478,"G. T. Prance",7168,1968,8,17,"South America",Brazil,Rondônia,,"Vicinity of Santa Barbara, 15 km. east of Km. 117.  Porto Velho to Cuiabá highway.",,,-9.25326,-63.027,"Georeferencing Quick Reference Guide, Version 2012",11683,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Laetia,procera,,"Laetia procera (Poepp.) Eichler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2504397,http://sweetgum.nybg.org/images3/1360/231/02060478.jpg
ee294f19-5acc-45c5-99fb-b39a101b1d1c,NY,PreservedSpecimen,2060476,"G. T. Prance",9369,1969,1,21,"South America",Brazil,Roraima,,"Foot of Serra da Lua",,,2.41667,-60.1833,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Laetia,procera,,"Laetia procera (Poepp.) Eichler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2504395,http://sweetgum.nybg.org/images3/1360/229/02060476.jpg
30681821-fe0d-4988-b0c5-8ba24b7973e5,NY,PreservedSpecimen,02060475,"G. T. Prance",10634,1971,2,20,"South America",Brazil,Roraima,,"Between Maitá & Paramiteri Indian Village",,,3.375,-63.225,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Laetia,procera,,"Laetia procera (Poepp.) Eichler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2504392,http://sweetgum.nybg.org/images3/1360/228/02060475.jpg
d5ee8d18-6857-4102-bd3b-f1944c949038,NY,PreservedSpecimen,2060483,"G. T. Prance",11220,1971,3,25,"South America",Brazil,Roraima,,"Margin of Rio Mucajaí.",,,2.74716,-62.1706,"Georeferencing Quick Reference Guide, Version 2012",152082,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Laetia,procera,,"Laetia procera (Poepp.) Eichler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2504402,"http://sweetgum.nybg.org/images3/1360/236/02060483-01.jpg | http://sweetgum.nybg.org/images3/1360/237/02060483-02.jpg"
33fea033-05b0-46ed-bc04-82a82612e9ab,NY,PreservedSpecimen,02154481,"G. T. Prance",25374,1977,11,14,"South America",Brazil,Pará,,"BR 163, Cuiabá-Santarém Highway, km 953",,,-8.19243,-55.1248,"Georeferencing Quick Reference Guide, Version 2012",24314.8,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Laetia,procera,,"Laetia procera (Poepp.) Eichler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2308686,http://sweetgum.nybg.org/images3/1360/884/02154481.jpg
7a0ca7ce-5566-421f-afc8-f7e407e3d71d,NY,PreservedSpecimen,2060485,"G. T. Prance",30286,1987,11,4,"South America",Brazil,Pará,,"Cuanta do Anajas, rio Anajas entre Anajas e Vista Alegre",,,-0.95553,-49.8258,"Georeferencing Quick Reference Guide, Version 2012",12978.1,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Laetia,procera,,"Laetia procera (Poepp.) Eichler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2504404,http://sweetgum.nybg.org/images3/1360/239/02060485.jpg
23c8b2cb-f8d9-4feb-aacc-4dee1ef65ea5,NY,PreservedSpecimen,2154492,"G. T. Prance",58851,1964,8,24,"South America",Brazil,Pará,,"Vicinity of Cachoeira, BR 22, Km 98.",,,-1.77631,-46.5231,"Georeferencing Quick Reference Guide, Version 2012",4302,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Laetia,procera,,"Laetia procera (Poepp.) Eichler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2308701,http://sweetgum.nybg.org/images3/1360/895/02154492.jpg
87b54105-00d7-4bcb-894a-0f82c481a372,NY,PreservedSpecimen,2060487,"G. T. Prance",3140,1966,11,15,"South America",Brazil,Amazonas,"Manaus Mun.","Road Igarapé Leão, 25 km north of Manaus",,,-2.9079,-60.0804,"Georeferencing Quick Reference Guide, Version 2012",1413.59,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Laetia,procera,,"Laetia procera (Poepp.) Eichler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2504406,http://sweetgum.nybg.org/images3/1360/241/02060487.jpg
f8396f37-d879-4623-8b36-edacbb20b1e1,NY,PreservedSpecimen,01026080,"B. M. Boom",10274,1992,1,7,"West Indies","Puerto Rico",,,"Caribbean National Forest, El Verde Research Station.",350,350,18.33,-65.75,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Laetia,procera,,"Laetia procera (Poepp.) Eichler",,"Z. Marchal; D. C. Daly",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1114957,http://sweetgum.nybg.org/images3/255/928/v-224-01026080.jpg
f4d9035c-5bcf-4eda-91e1-07e611dfb383,NY,PreservedSpecimen,2060455,"B. M. Boom",8732,1988,12,4,"South America",Brazil,Amazonas,,"Distrito Agropecuário; Reserva 1501 (km 41) of the WWF/INPA MSC Project.",50,50,-2.41625,-59.7306,"Other collections",,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Laetia,procera,,"Laetia procera (Poepp.) Eichler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2504347,http://sweetgum.nybg.org/images3/1360/208/02060455.jpg
1a81bd2a-a4d5-419d-80c1-69a3e016764a,NY,PreservedSpecimen,01026084,"N. L. Britton",3906,1915,2,7,"West Indies","Puerto Rico",,,"La Juanita, near Las Marías.",,,18.241,-67.0131,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Laetia,procera,,"Laetia procera (Poepp.) Eichler",,"H. O. Sleumer",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1114941,http://sweetgum.nybg.org/images3/255/932/v-224-01026084.jpg
5b647df2-69cd-41e2-9d09-83214d328c64,NY,PreservedSpecimen,991078,"E. L. Ekman",H12380,1929,5,5,"West Indies","Dominican Republic","Santo Domingo",,"Cordilelra Central, prov. Santo Domingo, La Cumbre",300,300,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Laetia,procera,,"Laetia procera (Poepp.) Eichler",,"H. O. Sleumer",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1122950,"http://sweetgum.nybg.org/images3/221/391/v-224-00991078-01.jpg | http://sweetgum.nybg.org/images3/221/392/v-224-00991078-02.jpg"
6dc1f919-bd0b-4444-9989-6bec259aaa9b,NY,PreservedSpecimen,756088,"G. T. Prance",2846,1966,10,26,"South America",Brazil,Acre,"Mâncio Lima Mun.","Road from Cruzeiro do Sul to Japiim, km 18",,,-7.6144,-72.8956,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Laetia,procera,,"Laetia procera (Poepp.) Eichler",,"H. O. Sleumer",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=545782,http://sweetgum.nybg.org/images3/1359/116/00756088.jpg
090d5a9d-5561-460c-8af1-6a83b8110f9f,NY,PreservedSpecimen,00897329,"B. A. Krukoff",1461,1931,11,28,"South America",Brazil,Rondônia,,"Near Tabajara, upper Machado River region.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Laetia,procera,,"Laetia procera (Poepp.) Eichler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=976647,http://sweetgum.nybg.org/images3/164/482/v-224-00897329.jpg
93900862-1c4a-403d-b380-111064e3f45d,NY,PreservedSpecimen,00897331,"B. A. Krukoff",1374,1931,11,18,"South America",Brazil,Rondônia,,"Near Tabajara, upper Machado River region.",,,-8.9202,-62.0803,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Laetia,procera,,"Laetia procera (Poepp.) Eichler",,"H. O. Sleumer",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=976649,http://sweetgum.nybg.org/images3/164/484/v-224-00897331.jpg
8fe8afc3-3d47-4a58-bc71-2a7664c3834d,NY,PreservedSpecimen,2154491,"B. A. Krukoff",1019,1931,9,6,"South America",Brazil,Pará,,"Fordlandia, Tapajos River region.",,,-3.67035,-55.4092,"Georeferencing Quick Reference Guide, Version 2012",13388.3,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Laetia,procera,,"Laetia procera (Poepp.) Eichler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2308700,http://sweetgum.nybg.org/images3/1360/894/02154491.jpg
f5cf19cc-96e1-4f4c-b527-1b9977c75ef1,NY,PreservedSpecimen,2060494,"B. A. Krukoff",8281,1936,9,11,"South America",Brazil,Amazonas,"São Paulo de Olivença Mun.","Basin of Rio Solimoes, near Palmares.",,,-4.69688,-69.5048,"Georeferencing Quick Reference Guide, Version 2012",201650,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Laetia,procera,,"Laetia procera (Poepp.) Eichler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2504413,http://sweetgum.nybg.org/images3/1360/248/02060494.jpg
89822034-131c-4342-a57e-55c52597afbb,NY,PreservedSpecimen,2154511,"W. W. Thomas",5249,1986,7,2,"South America",Brazil,Amazonas,"Presidente Figueiredo Mun.","Represa de Balbina on Rio Uatuma: E of river, ca 4 km NE of dam on road S-5.",,,-1.83,-59.48,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Laetia,procera,,"Laetia procera (Poepp.) Eichler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2308725,http://sweetgum.nybg.org/images3/1360/915/02154511.jpg
a680a0c1-36f6-4ede-a575-591e145ea2ec,NY,PreservedSpecimen,2154486,"C. Farney",1997,1987,11,24,"South America",Brazil,Pará,"Oriximiná Mun.","Rio Trombetas, mata de terra firme entre a foz do Rio Cachorro e Cach. do Travá",,,-0.982627,-57.0324,"Georeferencing Quick Reference Guide, Version 2012",3001.44,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Laetia,procera,,"Laetia procera (Poepp.) Eichler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2308695,http://sweetgum.nybg.org/images3/1360/889/02154486.jpg
c73ea041-307d-43f5-96e8-f7f480bbad2b,NY,PreservedSpecimen,1387605,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Laetia,procera,,"Laetia procera (Poepp.) Eichler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1656384,http://sweetgum.nybg.org/images3/497/041/01387605.jpg
4c0df7ef-d907-47e4-8b7c-69d32c1613a2,NY,PreservedSpecimen,1387607,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Laetia,procera,,"Laetia procera (Poepp.) Eichler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1656386,http://sweetgum.nybg.org/images3/497/043/01387607.jpg
bbba5a32-b4bc-4ece-94a9-ccd1c03e003f,NY,PreservedSpecimen,0897330,"N. A. Rosa",2854,1978,12,6,"South America",Brazil,Maranhão,"Turiaçu Mun.",Astonas.,,,-1.6633,-45.3717,"Other source",64839,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Laetia,procera,,"Laetia procera (Poepp.) Eichler",,"N. A. Rosa",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=976648,http://sweetgum.nybg.org/images3/164/483/v-224-00897330.jpg
2039a7b5-1721-46d9-b507-794bfb51684b,NY,PreservedSpecimen,2154510,"N. A. Rosa",996,1976,10,13,"South America",Brazil,Amapá,"Macapá Mun.","Margem direita do Rio Araguari, arredores de Porto Grande",,,0.715552,-51.412,"Georeferencing Quick Reference Guide, Version 2012",15130.8,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Laetia,procera,,"Laetia procera (Poepp.) Eichler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2308724,http://sweetgum.nybg.org/images3/1360/914/02154510.jpg
ec73f924-e1be-408f-b479-24ec1edb3aa2,NY,PreservedSpecimen,2060480,"N. A. Rosa",996,1976,10,13,"South America",Brazil,Amapá,"Macapá Mun.","Margem direita do Rio Araguari, arredores de Porto Grande",,,0.715552,-51.412,"Georeferencing Quick Reference Guide, Version 2012",15130.8,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Laetia,procera,,"Laetia procera (Poepp.) Eichler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2504399,http://sweetgum.nybg.org/images3/1360/233/02060480.jpg
ae78c61f-67d6-41aa-8324-0909758290c5,NY,PreservedSpecimen,00897333,"E. L. Taylor",E1072,1983,3,26,"South America",Brazil,Maranhão,"Santa Luzia Mun.","Fazenda Cacique, entrance 83 km. W of Santa Inez and 13 km. E of Entrocamento on BR 222; basecamp 30 km. N, NE from entrance on unpaved road to Rio Pindare",,,-3.83,-46.07,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Laetia,procera,,"Laetia procera (Poepp.) Eichler",,"H. O. Sleumer",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=976653,http://sweetgum.nybg.org/images3/164/485/v-224-00897333.jpg
60d2e9c3-d993-4527-b459-625a229b6280,NY,PreservedSpecimen,04274502,"P. Acevedo-Rodríguez",13513,2003,9,27,"South America",Brazil,Acre,"Brasiléia Mun.","Basin of Rio Acre, ""Bom Futuro""  52 km W of Brasiléia on road to Assis Brasil, then 18 km on Ramal Tocandeira.",274,274,-10.7521,-69.029,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Laetia,procera,,"Laetia procera (Poepp.) Eichler",,"M. T. Strong",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=531755,http://sweetgum.nybg.org/images3/3856/337/04274502.jpg
2725ac9a-c231-47b4-a25f-5c7d139081e6,NY,PreservedSpecimen,01026083,"L. R. Holdridge",29,1939,3,26,"West Indies","Puerto Rico",,,"Luquillo Forest.",,,18.2961,-65.781,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Laetia,procera,,"Laetia procera (Poepp.) Eichler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1114948,
bf9b91e2-89f9-41f7-9707-d9e976d8c679,NY,PreservedSpecimen,01026082,"L. R. Holdridge",29,1939,3,26,"West Indies","Puerto Rico",,,"Luquillo Forest.",,,18.2961,-65.781,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Laetia,procera,,"Laetia procera (Poepp.) Eichler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1114950,
01b7a77b-3ecc-4ae9-bbe9-9e903510cfaf,NY,PreservedSpecimen,01026081,"L. R. Holdridge",516,1935,7,8,"West Indies","Puerto Rico",,,"Luquillo Mts.",,,18.2961,-65.781,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Laetia,procera,,"Laetia procera (Poepp.) Eichler",,"H. O. Sleumer",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1114954,
51932c30-4bb4-4e5f-9e5b-f36e20656e11,NY,PreservedSpecimen,04105837,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Laetia,procera,,"Laetia procera (Poepp.) Eichler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4421340,http://sweetgum.nybg.org/images3/3529/746/04105837.jpg
0b0e2ad5-c2fe-41ab-bfe6-1fa4793adfcf,NY,PreservedSpecimen,03123337,"C. Figueiredo",220,1993,12,10,"South America",Brazil,Acre,"Xapuri Mun.","Reserva Chico Mendes. Seringal Boa Vista. Colocaçao Santa Rosa.",,,-10.6519,-68.5042,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Laetia,procera,,"Laetia procera (Poepp.) Eichler",,"D. da Silva Costa",2017,7,18,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=232303,http://sweetgum.nybg.org/images3/2441/316/03123337.jpg
a2d49c85-cb3e-438b-b879-228614df3d6d,NY,PreservedSpecimen,02859014,"W. Castro",101,2011,12,5,"South America",Brazil,Rondônia,"Itapuã do Oeste Mun.","Floresta Nacional do Jamari, departing from km 574 of BR-364 (= 28 km W of Itapuã do Oeste), ca. 21 km on P-1 access road of AMATA company.",127,,-9.38108,-62.9855,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Laetia,procera,,"Laetia procera (Poepp.) Eichler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2602823,http://sweetgum.nybg.org/images3/2283/129/02859014.jpg
577ac252-671e-4db4-90f6-25936a50c8c1,NY,PreservedSpecimen,86950,"M. J. Balick",3640,1993,3,14,"Central America",Belize,Toledo,,"Road to Laguna Village",31,31,16.17,-88.93,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Laetia,procera,,"Laetia procera (Poepp.) Eichler",,"M. H. Nee; D. E. Atha",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=248860,
