﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
1159cd5c-03b2-4eb1-8dbe-d35629db9297,NY,PreservedSpecimen,3856797,"J. Skehan",117,1898,8,9,"North America","United States of America","New Mexico","Lincoln Co.","near Gray",1829,,33.5395,-105.592,"Georeferencing Quick Reference Guide, Version 2012",5499,Plantae,Magnoliophyta,,Malvales,Malvaceae,Anoda,cristata,,"Anoda cristata (L.) Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4164683,
58375804-ccbb-4e4d-a123-f9af3fd3e099,NY,PreservedSpecimen,3856798,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Anoda,cristata,,"Anoda cristata (L.) Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4164684,
06518e7a-d91a-4c40-a539-01cb34008e93,NY,PreservedSpecimen,3856799,"C. G. Pringle",s.n.,1881,6,19,"North America","United States of America",Arizona,,"Santa Cruz Valley near Tucson",,,32.194,-110.985,"Georeferencing Quick Referencing Guide (Zermoglio",1618,Plantae,Magnoliophyta,,Malvales,Malvaceae,Anoda,cristata,,"Anoda cristata (L.) Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4164685,
d0110786-e575-4031-af7e-c9da81ac61ae,NY,PreservedSpecimen,3856801,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Anoda,cristata,,"Anoda cristata (L.) Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4164687,
4cd092d9-0da2-4a2e-a136-72f93554c08e,NY,PreservedSpecimen,3856802,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Anoda,cristata,,"Anoda cristata (L.) Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4164688,
af3d0d38-0ec0-4980-bc20-dcf66d61906e,NY,PreservedSpecimen,3856804,"R. E. Brooks",15771,1981,9,23,"North America","United States of America",Kansas,"Neosho Co.","4 mi. S. St. Paul. floodplain bordering wooded banks of Neosho River",,,37.4495,-95.1704,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Malvales,Malvaceae,Anoda,cristata,,"Anoda cristata (L.) Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4164690,
1f359ff4-d68b-4b35-8ec4-4acde53276e9,NY,PreservedSpecimen,3856805,"D. Griffiths",1652,1900,10,2,"North America","United States of America",Arizona,,"Papago Reservation",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Anoda,cristata,,"Anoda cristata (L.) Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4164691,
9be2abb0-ae3b-4116-8cf4-3cf966025b84,NY,PreservedSpecimen,3856808,"T. L. Steiger",1083,1932,8,,"North America","United States of America",Texas,"Brewster Co.",,1402,,30.3585,-103.661,"GEOLocate Web Application",4293,Plantae,Magnoliophyta,,Malvales,Malvaceae,Anoda,cristata,,"Anoda cristata (L.) Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4164694,
dd624a64-7de9-46ec-8f34-30e798cba0a2,NY,PreservedSpecimen,3856810,"T. E. Wilcox",s.n.,1892,8,,"North America","United States of America",Arizona,"Cochise Co.",,,,31.5538,-110.319,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Malvales,Malvaceae,Anoda,cristata,,"Anoda cristata (L.) Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4164696,
a35436cf-7f8c-4184-8fcf-8d71c7fb9503,NY,PreservedSpecimen,3856812,"J. Skehan",117,1898,8,9,"North America","United States of America","New Mexico","Lincoln Co.","near Gray",1829,,33.5395,-105.592,"Georeferencing Quick Reference Guide, Version 2012",5499,Plantae,Magnoliophyta,,Malvales,Malvaceae,Anoda,cristata,,"Anoda cristata (L.) Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4164698,
95f7a1c6-23f0-454a-9c83-ac6289971afa,NY,PreservedSpecimen,3856813,"L. C. Hinckley",3393,1944,10,8,"North America","United States of America",Texas,"Jeff Davis Co.","Limpia Canyon near Ft. Davis",,,30.7324,-103.782,"Georeferencing Quick Reference Guide, Version 2012",33921.6,Plantae,Magnoliophyta,,Malvales,Malvaceae,Anoda,cristata,,"Anoda cristata (L.) Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4164699,
52ef7de4-3f27-4143-8215-458b4bbc0f2a,NY,PreservedSpecimen,3856814,"L. N. Goodding",792,1910,8,24,"North America","United States of America",Arizona,,"Tanner Canon, Huachuca Mts.",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Anoda,cristata,,"Anoda cristata (L.) Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4164700,
31559d7d-e224-4ae7-b5fa-37cdf066396c,NY,PreservedSpecimen,3856816,"W. D. Longbottom",18222,2012,9,12,"North America","United States of America",Maryland,"Wicomico Co.","Town of Hebron, along US Rt. 50, Ocean Gateway, between Porter Mill Road & MD Rt. 347, Quantico Road, growing at the edge of agricultural fields.",,,38.4332,-75.6768,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Anoda,cristata,,"Anoda cristata (L.) Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4164702,
9f68d77a-0267-4202-9264-6993fc34ce7d,NY,PreservedSpecimen,3856817,"W. D. Longbottom",18412,2012,10,14,"North America","United States of America",Maryland,"Dorchester Co.","Town of Secretary, along MD Rt. 14, south of Green Point Road & north of MD Rt. 16, Mount Holly Road, along edges of agricultural fields on the west side of the road.",,,38.6015,-75.9543,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Anoda,cristata,,"Anoda cristata (L.) Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4164703,
597e81f2-8a5f-4726-a427-6d0aaac56999,NY,PreservedSpecimen,3856818,"W. D. Longbottom",18323,2012,10,5,"North America","United States of America",Delaware,"Sussex Co.","North of Millsboro, US Rt. 113, Dupont Boulevard, between Rich Road (Road 329) and Avenue of Honor (Road 86) along roadside at edge of agricultural fields.",,,38.6197,-75.3364,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Anoda,cristata,,"Anoda cristata (L.) Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4164704,
e5b33367-0eff-46d1-a630-e0e5722b9aa7,NY,PreservedSpecimen,3856819,"W. D. Longbottom",18322,2012,10,5,"North America","United States of America",Delaware,"Kent Co.","Town of Milford, DE Rt. 14, Milford Harrington Highway (Road 36) west of DE Rt. 15, Canterbury Road (Road 388) along roadside at edge of agricultural fields.",,,38.9302,-75.4637,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Anoda,cristata,,"Anoda cristata (L.) Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4164705,
c2284c01-2eee-4f8e-af2a-130d455fa833,NY,PreservedSpecimen,3856820,"W. D. Longbottom",18304,2012,10,3,"North America","United States of America",Delaware,"Sussex Co.","Town of Dagsboro, along DE Rt. 26, Vines Creek Road, between Helms Landing Road (Road 330) and Anchor Drive, along roadside at edge of agricultural fields.",,,38.5545,-75.2118,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Anoda,cristata,,"Anoda cristata (L.) Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4164706,
6df3af9a-2ebc-46a4-8f1e-ea245b94c702,NY,PreservedSpecimen,3856821,"W. D. Longbottom",18244,2012,9,19,"North America","United States of America",Maryland,"Wicomico Co.","Between the towns of Pittsville and Willards, along US Rt. 50, Ocean Gateway, about lA mile west of Woodyard Road, growing at the edge of agricultural fields.",,,38.3839,-75.3804,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Anoda,cristata,,"Anoda cristata (L.) Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4164707,
fc392281-1bc1-4a17-be80-141be3ce1d48,NY,PreservedSpecimen,3856822,"W. D. Longbottom",18321,2012,10,5,"North America","United States of America",Delaware,"Kent Co.","Whiteleysburg Road (Road 59) between Ingram Branch Road (Road 291) & Bullock Road (Road 291) along roadside at edge of agricultural fields.",,,38.9471,-75.7185,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Anoda,cristata,,"Anoda cristata (L.) Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4164708,
cfd51e97-cd52-40a0-ad99-06315242b275,NY,PreservedSpecimen,3856823,"W. D. Longbottom",18248,2012,9,21,"North America","United States of America",Delaware,"Sussex Co.","Between Bridgeville and Georgetown, along DE Rt. 18-404, Seashore Highway (Road 6) west of Wilson Hill Road-Gravelly Branch Road (Road 527) growing along roadside at edge of agricultural fields.",,,38.706,-75.5155,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Anoda,cristata,,"Anoda cristata (L.) Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4164709,
f99799c2-55bd-4bd6-a5ad-05da3075015a,NY,PreservedSpecimen,3856824,"W. D. Longbottom",18235,2012,9,17,"North America","United States of America",Delaware,"Sussex Co.","Town of Millsboro, along DE Rt. 20, Hardscrabble Road, between Country Living Road (Road 433) and Godwin School Road (Road 410) growing along roadside at edge of agricultural fields.",,,38.6014,-75.3418,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Anoda,cristata,,"Anoda cristata (L.) Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4164710,
c2d21060-a3f4-448c-9109-64543c2d45ad,NY,PreservedSpecimen,3856825,"W. D. Longbottom",18245,2012,9,20,"North America","United States of America",Maryland,"Worcester Co.","Town of Berlin, along MD Rt. 374, Broad Street-Libertytown Road, at Esham Avenue, at the edge of agricultural fields.",,,38.3278,-75.2268,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Anoda,cristata,,"Anoda cristata (L.) Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4164711,
72c7394f-1659-44d1-b458-c668cd9caca6,NY,PreservedSpecimen,3856826,"W. D. Longbottom",18162,2012,9,10,"North America","United States of America",Delaware,"Sussex Co.","Town of Selbyville, along DE Rt. 54, Lighthouse Road, (Road 58) just east of Hudson Road (Road 387) growing along roadside ditch at the edge of agricultural fields.",,,38.4644,-75.1766,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Anoda,cristata,,"Anoda cristata (L.) Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4164712,
aaeda5ff-d3da-4faa-8b02-03ce200cc744,NY,PreservedSpecimen,3856827,"W. D. Longbottom",18240,2012,9,18,"North America","United States of America",Maryland,"Talbot Co.","Along MD Rt. 331, Dover Bridge Road, about 1/4 mile west of the Choptank River, growing at the edge of agricultural fields.",,,38.7605,-76.0026,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Anoda,cristata,,"Anoda cristata (L.) Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4164713,
89bb62ba-a921-4803-a650-81e1eefa90b0,NY,PreservedSpecimen,3856828,"W. D. Longbottom",18406,2012,10,12,"North America","United States of America",Maryland,"Dorchester Co."," Town of Hicksburg, Hicksburg Road, between US Rt. 50, Ocean Gateway, and Hicksburg Road, along the edges of agricultural fields.",,,38.5531,-75.9552,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Anoda,cristata,,"Anoda cristata (L.) Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4164714,
d7086e2f-d6a2-4c05-9d1c-2d94ac5e0fd0,NY,PreservedSpecimen,3856829,"W. D. Longbottom",14573,2010,11,22,"North America","United States of America",Maryland,"Caroline Co."," Town of Preston, along Chambers Avenue between Mill Street and Railroad Avenue, growing along the side of warehouse.",,,38.7111,-75.9113,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Anoda,cristata,,"Anoda cristata (L.) Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4164715,
e8fe4997-1502-4d2a-a277-9fc984e05607,NY,PreservedSpecimen,3856830,"M. F. Gilman",92,1931,9,2,"North America","United States of America",Arizona,"Pima Co.","High up in Fresnal Canyon, Baboquivari Mts.",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Anoda,cristata,,"Anoda cristata (L.) Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4164716,
aff220a0-a1f9-4486-83d0-6bafca3faf76,NY,PreservedSpecimen,3856831,"Collector unknown",s.n.,1949,8,,"North America","United States of America",Kansas,"Greenwood Co.","7.5 mi. NE of Eureka",,,37.9008,-96.1918,"GEOLocate Web Application",5879,Plantae,Magnoliophyta,,Malvales,Malvaceae,Anoda,cristata,,"Anoda cristata (L.) Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4164717,
54ac17b4-8158-4f60-b852-be119aa48463,NY,PreservedSpecimen,3856832,"M. F. Gilman",176,1931,9,20,"North America","United States of America",Arizona,"Pima Co.","Fresnal Canyon, Baboquivari Mts.",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Anoda,cristata,,"Anoda cristata (L.) Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4164718,
16fd98c3-fd91-47a8-baca-21618c0ce41e,NY,PreservedSpecimen,3856833,"L. C. Hinckley",1205,1939,8,27,"North America","United States of America",Texas,"Jeff Davis Co.","Davis Mountains. Madera Canyon about 2 1/2 mi. NE. Mount Livermore",1950,,30.6589,-104.138,"GEOLocate Web Application",2746,Plantae,Magnoliophyta,,Malvales,Malvaceae,Anoda,cristata,,"Anoda cristata (L.) Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4164719,
c9d2767e-760a-4cb1-baa2-d7c4601f7c9c,NY,PreservedSpecimen,3856834,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Anoda,cristata,,"Anoda cristata (L.) Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4164720,
a0ffe05e-9702-4973-be85-e61a0cecb686,NY,PreservedSpecimen,3856835,"L. C. Hinckley",1378,1940,9,9,"North America","United States of America",Texas,"Jeff Davis Co.","Bird Orchard",1433,,30.7155,-104.14,"GEOLocate Web Application",88770,Plantae,Magnoliophyta,,Malvales,Malvaceae,Anoda,cristata,,"Anoda cristata (L.) Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4164721,
777690f7-8946-434a-b41b-6615147c368a,NY,PreservedSpecimen,3856836,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Anoda,cristata,,"Anoda cristata (L.) Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4164722,
01bef38a-7c76-4757-9638-7701931d6e53,NY,PreservedSpecimen,3856837,"L. C. Hinckley",10,1934,9,8,"North America","United States of America",Texas,"Jeff Davis Co.","Mt. Livermore",,,30.6354,-104.173,"Georeferencing Quick Reference Guide, Version 2012",1462,Plantae,Magnoliophyta,,Malvales,Malvaceae,Anoda,cristata,,"Anoda cristata (L.) Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4164723,
028ca058-3061-4460-9eb4-2871f6932bbe,NY,PreservedSpecimen,3856838,"L. C. Hinckley",1205,1939,8,27,"North America","United States of America",Texas,"Jeff Davis Co.","Davis Mts. Salt lick, Madera Canyon",1981,,30.81,-104.02,"GEOLocate Web Application",24453,Plantae,Magnoliophyta,,Malvales,Malvaceae,Anoda,cristata,,"Anoda cristata (L.) Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4164724,
ecd740ec-ba26-44fe-b607-71041eb14f7e,NY,PreservedSpecimen,3856839,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Anoda,cristata,,"Anoda cristata (L.) Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4164725,
86ad7927-006b-4599-a4de-e29edba4ffd5,NY,PreservedSpecimen,3856840,"F. W. Gould",4953,1948,8,30,"North America","United States of America",Arizona,"Apache Co.","East Fork of White River, 15 miles east of Fort Apache",1981,,33.7903,-109.727,"GEOLocate Web Application",20699,Plantae,Magnoliophyta,,Malvales,Malvaceae,Anoda,cristata,,"Anoda cristata (L.) Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4164726,
12f1584b-5170-4a27-9e79-fd1a2d8dd957,NY,PreservedSpecimen,3856841,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Anoda,cristata,,"Anoda cristata (L.) Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4164727,
779e702d-7d18-48d0-895c-df7d60b177d5,NY,PreservedSpecimen,3856842,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Anoda,cristata,,"Anoda cristata (L.) Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4164728,
6191681e-738e-4ca0-a927-a43ec524e093,NY,PreservedSpecimen,3856844,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Anoda,cristata,,"Anoda cristata (L.) Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4164730,
91d0c208-81c6-4cb5-8db3-9d4fcf2ddd69,NY,PreservedSpecimen,3856845,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Anoda,cristata,,"Anoda cristata (L.) Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4164731,
1ff47116-c49b-4cfc-b6e1-ebf10f93f5f8,NY,PreservedSpecimen,3856846,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Anoda,cristata,,"Anoda cristata (L.) Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4164732,
c5cead69-b0e1-473c-ac4d-dd7f45fd5aa2,NY,PreservedSpecimen,3856847,"R. D. Worthington",17415,1988,9,15,"North America","United States of America",Texas,"El Paso Co.","Three Sisters Hills, about 1.5 air mi. N jct. I-10 with N. Mesa",1250,1265,31.87,-106.558,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Anoda,cristata,,"Anoda cristata (L.) Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4164733,
58bce230-3c16-4b7f-bdf5-42f578275649,NY,PreservedSpecimen,3856848,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Anoda,cristata,,"Anoda cristata (L.) Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4164734,
53cc9f2f-c36f-4c15-9616-5964e6873f88,NY,PreservedSpecimen,03856849,"H. Loring",2212,2005,9,23,"North America","United States of America",Kansas,"Jefferson Co.",,323,,39.1433,-95.2736,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Anoda,cristata,,"Anoda cristata (L.) Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4164754,
f2adba15-bbd9-46ef-8028-24be5d9b0c91,NY,PreservedSpecimen,03856850,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Anoda,cristata,,"Anoda cristata (L.) Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4164755,
15f488b1-8fab-4459-8e26-15e66f0ae662,NY,PreservedSpecimen,03874001,"A. I. Mulford",969,1895,8,16,"North America","United States of America","New Mexico","Grant Co.","Apache Tejo",,,32.6465,-108.129,"Georeferencing Quick Reference Guide, Version 2012",2876.57,Plantae,Magnoliophyta,,Malvales,Malvaceae,Anoda,cristata,,"Anoda cristata (L.) Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4164756,
2e4fbc47-3980-4277-b763-c3c5593c9bb7,NY,PreservedSpecimen,3874003,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Anoda,cristata,,"Anoda cristata (L.) Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4164763,
98790ded-16e3-4d72-9421-bcdc568a944e,NY,PreservedSpecimen,3874004,"M. E. Jones",4343,1884,9,29,"North America","United States of America",Texas,"El Paso Co.",,,,31.7587,-106.487,"GEOLocate Web Application",31048,Plantae,Magnoliophyta,,Malvales,Malvaceae,Anoda,cristata,,"Anoda cristata (L.) Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4164764,
5fbe3711-8e84-4fb2-a4fd-7f6a574d8f67,NY,PreservedSpecimen,3874005,"L. M. Shultz",1418a,1974,9,3,"North America","United States of America","New Mexico","Grant Co.","Black Range of Gila National Forest, McKnight Canyon Road",2195,,32.9831,-107.971,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Malvales,Malvaceae,Anoda,cristata,,"Anoda cristata (L.) Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4164765,
4c637dcd-9734-4a08-afe9-3af356a44121,NY,PreservedSpecimen,3874006,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Anoda,cristata,,"Anoda cristata (L.) Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4164766,
69391a8a-1d02-4a17-95d3-c8d78946e64b,NY,PreservedSpecimen,3874007,"S. Jones",7584,1991,9,2,"North America","United States of America",Texas,"Jeff Davis Co.","5.9 mi SE of TX 118 from its jct. with Spur 78, NW of Fort Davis. Disturbed roadside",1605,,30.6181,-104.007,"Georeferencing Quick Reference Guide, Version 2012",206,Plantae,Magnoliophyta,,Malvales,Malvaceae,Anoda,cristata,,"Anoda cristata (L.) Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4164767,
29712ce7-bbcc-4bae-b215-60b2c05caef9,NY,PreservedSpecimen,3874008,"P. A. Fryxell",3098,1978,8,21,"North America","United States of America",Texas,"Jeff Davis Co.","Davis Mountains, 16 miles S of Kent; on roadside",1524,,30.8371,-104.217,"GEOLocate Web Application",20510,Plantae,Magnoliophyta,,Malvales,Malvaceae,Anoda,cristata,,"Anoda cristata (L.) Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4164768,
70449280-7b1d-4c82-93ac-b858ae01f704,NY,PreservedSpecimen,3874009,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Anoda,cristata,,"Anoda cristata (L.) Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4164769,
db7d53d8-1d59-4bd4-927e-01c6d2267579,NY,PreservedSpecimen,3874010,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Anoda,cristata,,"Anoda cristata (L.) Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4164770,
b39ebfc0-d7e3-4f3f-a93f-cc2b2b5a26a7,NY,PreservedSpecimen,3874011,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Anoda,cristata,,"Anoda cristata (L.) Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4164771,
4789fbc5-1423-4465-b5e5-afefbdacab30,NY,PreservedSpecimen,3874014,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Anoda,cristata,,"Anoda cristata (L.) Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4164774,
16d5526d-946e-49a3-9571-c4336284a14a,NY,PreservedSpecimen,3874015,"W. D. Longbottom",16646,2011,10,23,"North America","United States of America",Delaware,"Sussex Co.","Town of Reliance, DE Rt. 20, Stein Highway (Road 21) between Oak Grove Road (Road 549) and Demolition Lane, growing at the edge of agricultural fields on the south side of the road.",,,38.6371,-75.697,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Anoda,cristata,,"Anoda cristata (L.) Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4164775,
4ee5b149-9d7f-49cd-9cc9-f85a295d65bd,NY,PreservedSpecimen,3874016,"W. D. Longbottom",16640,2011,10,17,"North America","United States of America",Maryland,"Talbot Co.","Town of Easton, MD Rt. 33, Saint Michaels Road, east of MD Rt. 370, Unionville Road and Old Bloomfield Road, growing at the edge of agricultural fields.",,,38.783,-76.1128,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Anoda,cristata,,"Anoda cristata (L.) Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4164776,
f57a8d16-b1b1-47af-bb2a-6193656b018e,NY,PreservedSpecimen,3874017,"W. D. Longbottom",16624,2011,10,14,"North America","United States of America",Delaware,"Kent Co.","Town of Milford, Tub Mill Pond Road, (Road 119) north west of Cicada Lane (Road 403) growing at the edge of agricultural fields.",,,38.9567,-75.4399,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Anoda,cristata,,"Anoda cristata (L.) Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4164777,
c138726a-cfc4-46ee-9b9a-aa36a3df5aa6,NY,PreservedSpecimen,3874018,"W. D. Longbottom",16644,2011,10,22,"North America","United States of America",Delaware,"Sussex Co.","Town of Georgetown, DE Rt. 18-404, Seashore Highway, between Piglet Path and Vaughn Road, growing at the edge of agricultural fields on the south side of the road.",,,38.6978,-75.4197,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Anoda,cristata,,"Anoda cristata (L.) Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4164778,
25364115-9c40-4469-b52a-ccb3a5d3f224,NY,PreservedSpecimen,3874019,"W. D. Longbottom",16622,2011,10,14,"North America","United States of America",Maryland,"Caroline Co.","Town of Bethlehem, MD Rt. 331, Dover Bridge Road, east of MD Rt. 578, Bethlehem Road, growing at the edge of agricultural fields.",,,38.7442,-75.9302,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Anoda,cristata,,"Anoda cristata (L.) Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4164779,
1aa22dc4-8c4a-4c55-8035-7317b568c5f6,NY,PreservedSpecimen,3874020,"W. D. Longbottom",16642,2011,10,19,"North America","United States of America",Maryland,"Dorchester Co.","Town of Hurlock, MD Rt. 331, East New Market Ellwood Road, just north of Blink Horn Road and Wrights Wharf Road, growing at the edge of agricultural fields.",,,38.6651,-75.8996,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Anoda,cristata,,"Anoda cristata (L.) Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4164780,
