﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
6000546c-6b85-4a4f-9f34-61d9a0cc2a1e,NY,PreservedSpecimen,3749126,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,siphilitica,,"Lobelia siphilitica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4008284,
bba36bce-54b9-4bcd-b21b-8d1fe0da03f0,NY,PreservedSpecimen,3749127,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,siphilitica,,"Lobelia siphilitica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4008285,
879bcbf0-9556-4b61-9724-c45b51f298bb,NY,PreservedSpecimen,3749128,"W. H. Horr",4248,1952,9,4,"North America","United States of America",Kansas,"Doniphan Co.","5 miles north and 2 miles east of Troy",,,39.8555,-95.0522,"GEOLocate Web Application",7527,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,siphilitica,,"Lobelia siphilitica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4008286,
51d9a4ec-ed72-4308-bc1f-544a8220a5d8,NY,PreservedSpecimen,3749129,"W. H. Horr",4429,1952,9,13,"North America","United States of America",Kansas,"Washington Co.","4 1/2 miles east of Clifton",,,39.5672,-97.194,"GEOLocate Web Application",6043,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,siphilitica,,"Lobelia siphilitica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4008287,
032aa4dc-0c22-4046-a85b-584ce4c98cd5,NY,PreservedSpecimen,3749131,"see Collection Note",813,1873,8,,"North America","United States of America",Colorado,,"Wet Mtn Valley",,,38.1131,-105.449,"Georeferencing Quick Reference Guide, Version 2012",37781.6,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,siphilitica,,"Lobelia siphilitica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4008289,
124851ef-fd7a-4cbc-a897-d398d337027d,NY,PreservedSpecimen,3749132,"L. K. Magrath",5970B,1970,8,21,"North America","United States of America",Nebraska,"Dodge Co.","Fremont Lakes Rec. Area, 3 mi w of Fremont on US 30. Margin of lake",,,41.4333,-96.5561,"GEOLocate Web Application",8258,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,siphilitica,,"Lobelia siphilitica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4008290,
873ab529-2475-49d0-ae6f-b0f949d8d705,NY,PreservedSpecimen,3749133,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,siphilitica,,"Lobelia siphilitica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4008291,
a47b8bb7-e8b0-4b7d-bdad-20efbc405cff,NY,PreservedSpecimen,3749134,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,siphilitica,,"Lobelia siphilitica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4008292,
5d7f3e93-4762-476e-9eca-d366f08814b9,NY,PreservedSpecimen,3749135,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,siphilitica,,"Lobelia siphilitica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4008293,
7be854b7-932a-4e34-9bdc-9c16f687d2c5,NY,PreservedSpecimen,3749136,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,siphilitica,,"Lobelia siphilitica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4008294,
d911d2c3-87d9-456c-ba46-915f1f2a3cdc,NY,PreservedSpecimen,3749137,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,siphilitica,,"Lobelia siphilitica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4008295,
4b9a22f2-b23e-49cf-98c8-b8524c402c03,NY,PreservedSpecimen,3749138,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,siphilitica,,"Lobelia siphilitica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4008296,
a9bcf6a3-154f-466f-be1e-093a3f143ee4,NY,PreservedSpecimen,3749139,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,siphilitica,,"Lobelia siphilitica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4008297,
3d4f5646-1bf3-45eb-b613-8eebff28579a,NY,PreservedSpecimen,3749140,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,siphilitica,,"Lobelia siphilitica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4008298,
13435aa5-9599-4996-a67f-c0ed943062f3,NY,PreservedSpecimen,3749141,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,siphilitica,,"Lobelia siphilitica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4008299,
aea611de-1649-4329-9ead-3e2a544da9b1,NY,PreservedSpecimen,3749142,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,siphilitica,,"Lobelia siphilitica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4008300,
655f698a-5648-4d3c-a72d-ff3e4fae60b3,NY,PreservedSpecimen,3749143,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,siphilitica,,"Lobelia siphilitica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4008301,
2e05a380-0c17-4503-8e22-02a813c26081,NY,PreservedSpecimen,3749144,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,siphilitica,,"Lobelia siphilitica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4008302,
4d912a39-67b8-47ea-ac05-0a4309e8779c,NY,PreservedSpecimen,3749145,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,siphilitica,,"Lobelia siphilitica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4008303,
1656b440-63a3-457f-9b18-bc9e75a01dc1,NY,PreservedSpecimen,3749146,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,siphilitica,,"Lobelia siphilitica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4008304,
4973ea35-77a1-4684-aba9-24b467fbbf34,NY,PreservedSpecimen,3749147,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,siphilitica,,"Lobelia siphilitica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4008305,
d6644fd0-ad7c-47f9-a97b-8962a93d6e53,NY,PreservedSpecimen,3749148,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,siphilitica,,"Lobelia siphilitica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4008306,
30333af8-baf1-454a-b810-249fb26eb702,NY,PreservedSpecimen,3749149,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,siphilitica,,"Lobelia siphilitica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4008307,
356c02ec-7e75-45fb-bd05-4351cb4dbfad,NY,PreservedSpecimen,3749150,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,siphilitica,,"Lobelia siphilitica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4008308,
b4222501-d662-41ba-af36-47101a877547,NY,PreservedSpecimen,3749151,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,siphilitica,,"Lobelia siphilitica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4008309,
9aed9a72-07d0-464e-9089-e8ef1c0ce948,NY,PreservedSpecimen,3749152,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,siphilitica,,"Lobelia siphilitica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4008310,
468379ee-99d0-4cd0-8a4e-31c0f80b4289,NY,PreservedSpecimen,3749153,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,siphilitica,,"Lobelia siphilitica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4008311,
98f2ba4c-7615-4fd6-9f75-c034dd489c34,NY,PreservedSpecimen,3749154,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,siphilitica,,"Lobelia siphilitica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4008312,
45ed6574-b0d3-4771-8d8a-e56847295d76,NY,PreservedSpecimen,3749157,"F. E. Clements",266,1896,,,"North America","United States of America",Colorado,"Fremont Co.",,,,38.436,-105.218,"Georeferencing Quick Reference Guide, Version 2012",7181.57,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,siphilitica,,"Lobelia siphilitica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4008315,
e6d5233b-6506-499b-882d-3f463c081331,NY,PreservedSpecimen,3749158,"M. E. Jones",637,1878,8,16,"North America","United States of America",Colorado,"Boulder Co.","Near South Boulder",1707,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,siphilitica,,"Lobelia siphilitica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4008316,
8fcac71a-c4fa-42f5-8ebd-98ad3f2fbed2,NY,PreservedSpecimen,3749159,"C. F. Baker",s.n.,1896,8,25,"North America","United States of America",Colorado,"Larimer Co.",,1524,,40.5853,-105.084,"GEOLocate Web Application",12274,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,siphilitica,,"Lobelia siphilitica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4008317,
8043ffd2-8bce-4922-92a2-321a720449dc,NY,PreservedSpecimen,3749160,"C. S. Crandall",s.n.,1892,8,31,"North America","United States of America",Colorado,"Larimer Co.",,1676,,40.6264,-105.138,"GEOLocate Web Application",4692,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,siphilitica,,"Lobelia siphilitica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4008318,
863faf6e-bb68-44a4-843c-c0f99ec2db21,NY,PreservedSpecimen,3749161,"G. E. Osterhout",s.n.,1897,8,28,"North America","United States of America",Colorado,"Weld Co.","New Windsor",,,40.4667,-104.9,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,siphilitica,,"Lobelia siphilitica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4008319,
232acdcc-8d3f-4466-a964-e6584bfec5ff,NY,PreservedSpecimen,3749162,"C. S. Crandall",2084,1897,8,12,"North America","United States of America",Colorado,,"Fort Collins",,,40.5853,-105.084,"GEOLocate Web Application",11148,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,siphilitica,,"Lobelia siphilitica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4008320,
fbbb4201-de39-49d0-b680-d9ce646f08d8,NY,PreservedSpecimen,3749163,"B. B. Smyth",317,1895,8,31,"North America","United States of America",Kansas,"Riley Co.",,,,39.2965,-96.7352,"GEOLocate Web Application",40938,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,siphilitica,,"Lobelia siphilitica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4008321,
316215af-2761-40b9-8bfa-86f69b4fa745,NY,PreservedSpecimen,3749164,"C. L. Shear",3786,1896,8,,"North America","United States of America",Colorado,"Fremont Co.",,,,38.436,-105.218,"Georeferencing Quick Reference Guide, Version 2012",7181.57,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,siphilitica,,"Lobelia siphilitica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4008322,
cdc3e056-90a7-42a5-b09f-dcb6619160d5,NY,PreservedSpecimen,3749166,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,siphilitica,,"Lobelia siphilitica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4008324,
1ba72702-2c8c-4054-bf37-45c5d48b3fd3,NY,PreservedSpecimen,3749167,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,siphilitica,,"Lobelia siphilitica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4008325,
8bfb2317-0b51-4ec6-b61d-acf7f900bc17,NY,PreservedSpecimen,3749169,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,siphilitica,,"Lobelia siphilitica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4008327,
7c8de308-9b35-4d0c-9436-9e6c6ce4433e,NY,PreservedSpecimen,3749170,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,siphilitica,,"Lobelia siphilitica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4008328,
2b311c23-3417-4dbb-99d6-bb7b858ff60e,NY,PreservedSpecimen,3749171,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,siphilitica,,"Lobelia siphilitica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4008329,
c99e3bc5-0e4e-46a4-bffe-64e862ca0ac8,NY,PreservedSpecimen,3749172,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,siphilitica,,"Lobelia siphilitica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4008330,
2c0bfe36-f93c-48c9-96e9-7319624599da,NY,PreservedSpecimen,3749173,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,siphilitica,,"Lobelia siphilitica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4008331,
7934c289-75d5-4a1c-9a45-b900d764ed8b,NY,PreservedSpecimen,3749174,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,siphilitica,,"Lobelia siphilitica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4008332,
6b2d2eb6-e6cd-4bdc-b527-035697558f24,NY,PreservedSpecimen,3749175,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,siphilitica,,"Lobelia siphilitica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4008333,
d94df4c7-6c05-4cd8-a9e9-391bfd85997c,NY,PreservedSpecimen,3749176,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,siphilitica,,"Lobelia siphilitica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4008334,
585c0482-6e44-4497-a8fa-50b889b9cf38,NY,PreservedSpecimen,3749177,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,siphilitica,,"Lobelia siphilitica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4008335,
f7c0b2cc-f6df-4281-bd41-e123f78c0953,NY,PreservedSpecimen,3749178,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,siphilitica,,"Lobelia siphilitica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4008336,
a75d524c-62ec-4581-b16d-a672b1323ec7,NY,PreservedSpecimen,3749180,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,siphilitica,,"Lobelia siphilitica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4008338,
bdc35e43-9088-4b44-a301-677dc419b986,NY,PreservedSpecimen,3749181,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,siphilitica,,"Lobelia siphilitica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4008339,
411e256b-6db7-493a-97c0-7d6bb9628667,NY,PreservedSpecimen,3749182,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,siphilitica,,"Lobelia siphilitica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4008340,
93515699-6fe9-42ff-b9c1-7717dc34c4aa,NY,PreservedSpecimen,3749183,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,siphilitica,,"Lobelia siphilitica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4008341,
c9412607-cd4c-48e1-b1d9-48d4b97f4682,NY,PreservedSpecimen,3749184,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,siphilitica,,"Lobelia siphilitica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4008342,
ab7d7c30-310e-4fdf-8938-80093568d775,NY,PreservedSpecimen,3749185,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,siphilitica,,"Lobelia siphilitica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4008343,
f3b6bf6a-b2e3-4912-9632-d6bcf8b6c6f7,NY,PreservedSpecimen,3749186,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,siphilitica,,"Lobelia siphilitica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4008344,
c7757114-29e3-432d-a98a-e4f13bd4a6e7,NY,PreservedSpecimen,3749187,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,siphilitica,,"Lobelia siphilitica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4008345,
f3f4e744-a49f-415a-8080-5e5378fe4d34,NY,PreservedSpecimen,3749188,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,siphilitica,,"Lobelia siphilitica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4008346,
cffee80e-3d2c-4a37-9eb6-fbbef2e4f3a2,NY,PreservedSpecimen,3749189,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,siphilitica,,"Lobelia siphilitica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4008347,
ce187624-1b15-4608-a467-8b168da4cfaf,NY,PreservedSpecimen,3749190,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,siphilitica,,"Lobelia siphilitica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4008348,
4a59ce47-5d63-447d-858b-68163d3733f5,NY,PreservedSpecimen,3749192,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,siphilitica,,"Lobelia siphilitica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4008350,
7b1dc4b4-80b7-4f16-a5ea-53435c20a005,NY,PreservedSpecimen,3749194,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,siphilitica,,"Lobelia siphilitica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4008352,
c12fe110-5255-4b83-9b23-4b4bdcf04c5b,NY,PreservedSpecimen,3749195,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,siphilitica,,"Lobelia siphilitica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4008353,
eeec9b08-4f6d-4f89-9374-65239df71bd7,NY,PreservedSpecimen,3749196,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,siphilitica,,"Lobelia siphilitica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4008354,
0fdc6a47-e4aa-4a76-b0de-4ce36fae3820,NY,PreservedSpecimen,3749197,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,siphilitica,,"Lobelia siphilitica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4008355,
a8fc62d4-912c-4460-9ef1-b7c99a2cfeb4,NY,PreservedSpecimen,3749198,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,siphilitica,,"Lobelia siphilitica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4008356,
09bd8e46-e262-4122-8083-5eddd066818a,NY,PreservedSpecimen,3749201,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,siphilitica,,"Lobelia siphilitica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4008359,
235718da-4f21-4960-a565-9a634cf7a659,NY,PreservedSpecimen,3749202,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,siphilitica,,"Lobelia siphilitica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4008360,
746fa182-8f77-4541-a4a6-4c656978fa0a,NY,PreservedSpecimen,3749203,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,siphilitica,,"Lobelia siphilitica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4008361,
e7ca4d49-a365-4114-a27c-9cab50f1b28c,NY,PreservedSpecimen,3749204,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,siphilitica,,"Lobelia siphilitica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4008362,
1394906c-6fb9-4b0f-9487-a73866179359,NY,PreservedSpecimen,3749205,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,siphilitica,,"Lobelia siphilitica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4008363,
69b5ba85-3af7-4b74-a783-e6afcbf84ae8,NY,PreservedSpecimen,3749206,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,siphilitica,,"Lobelia siphilitica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4008364,
27cb1512-e2e3-4abd-935a-0f74d92e5a94,NY,PreservedSpecimen,3749207,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,siphilitica,,"Lobelia siphilitica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4008365,
0c375b80-f981-492f-8a83-1587990d2075,NY,PreservedSpecimen,3749208,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,siphilitica,,"Lobelia siphilitica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4008366,
1eacc47b-9526-4acb-b3a5-6a9f25ed301f,NY,PreservedSpecimen,3749209,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,siphilitica,,"Lobelia siphilitica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4008367,
42a84a9b-0f8f-40d3-9c27-e29dfd134e94,NY,PreservedSpecimen,3749210,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,siphilitica,,"Lobelia siphilitica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4008368,
1e9aed88-6833-4d34-9467-b5f05bce66b0,NY,PreservedSpecimen,3749211,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,siphilitica,,"Lobelia siphilitica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4008369,
18488b60-44ba-4872-81f8-3c551890ae4e,NY,PreservedSpecimen,3749212,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,siphilitica,,"Lobelia siphilitica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4008370,
9f092365-c077-43c4-9a98-24d226d735f9,NY,PreservedSpecimen,3749213,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,siphilitica,,"Lobelia siphilitica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4008371,
6317257d-38a8-430c-a995-456ac19e178f,NY,PreservedSpecimen,3749214,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,siphilitica,,"Lobelia siphilitica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4008372,
ef657b87-7905-4e7a-bebd-739525d451ce,NY,PreservedSpecimen,3749215,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,siphilitica,,"Lobelia siphilitica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4008373,
0cbeb373-4a7e-4f57-a0a5-c9a93d53a30b,NY,PreservedSpecimen,3749216,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,siphilitica,,"Lobelia siphilitica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4008374,
c569eabd-7b86-4a34-b633-4ab3efd64c8d,NY,PreservedSpecimen,3749217,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,siphilitica,,"Lobelia siphilitica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4008375,
3c31b413-ed77-428e-98f2-1ec5afd576d7,NY,PreservedSpecimen,3749219,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,siphilitica,,"Lobelia siphilitica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4008377,
