﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b4ef5e18-2fb8-4855-b631-2403029e7a27,NY,PreservedSpecimen,2301419,"E. P. Bicknell",3272,1881,5,7,"North America","United States of America","New York","Bronx Co.","Spuyten Duyvil",,,40.8812,-73.9174,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,rugosperma,,"Carex rugosperma Mack.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2483844,
1a23e79c-eac2-461c-b942-a05d86b526ec,NY,PreservedSpecimen,2301421,"E. P. Bicknell",3277,1896,5,24,"North America","United States of America","New York","Bronx Co.","Spuyten Duyvil",,,40.8812,-73.9174,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,rugosperma,,"Carex rugosperma Mack.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2483846,
93b05554-fe19-4168-b768-a42fee9fac0b,NY,PreservedSpecimen,2301422,"H. D. House",21281,1934,6,4,"North America","United States of America","New York","Columbia Co.","Near New Lebanon.",,,42.464,-73.3965,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,rugosperma,,"Carex rugosperma Mack.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2483847,
94330004-7d0a-4416-8e19-7e165cd8e069,NY,PreservedSpecimen,2301423,"H. D. House",22575,1935,6,11,"North America","United States of America","New York","Fulton Co.","Near Rockwood",,,43.0581,-74.504,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,rugosperma,,"Carex rugosperma Mack.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2483848,
52691bfe-ee71-4aab-9d89-032b24637d7a,NY,PreservedSpecimen,2301424,"R. F. C. Naczi",12282,2008,5,29,"North America","United States of America","New York","Greene Co.","Round Top, ca. 0.3 mi W of route 31, Saint Joseph's Novitiate of the Daughters of Mary, near Saint patrick's Pond",192,,42.2603,-74.0264,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,rugosperma,,"Carex rugosperma Mack.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2483849,
63f65672-5ec0-4d17-8840-df216132accd,NY,PreservedSpecimen,2301425,"W. C. Ferguson",3725,1925,5,26,"North America","United States of America","New York","Nassau Co.","Long Island",,,40.6807,-73.4743,"GEOLocate Web Application",3188,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,rugosperma,,"Carex rugosperma Mack.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2483850,
222899d5-a5a6-4382-9635-ee29f67654d5,NY,PreservedSpecimen,2301426,"W. C. Ferguson",5459,1927,5,26,"North America","United States of America","New York",,"Syosset, Long Island",,,40.8262,-73.5021,"GEOLocate Web Application",4053,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,rugosperma,,"Carex rugosperma Mack.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2483851,
55988a31-b5f3-419d-8753-6cede685e050,NY,PreservedSpecimen,2301427,"J. V. Haberer",5176,1885,6,19,"North America","United States of America","New York","Oneida Co.",Whitesboro,,,43.122,-75.2916,"GEOLocate Web Application",1600,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,rugosperma,,"Carex rugosperma Mack.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2483852,
a5fe49fb-1c0c-4047-88f7-3a3ada36f372,NY,PreservedSpecimen,2301428,"E. P. Bicknell",3282,1903,5,9,"North America","United States of America","New York",,"Rosedale, Long Island",,,40.662,-73.7354,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,rugosperma,,"Carex rugosperma Mack.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2483853,
c7e3c306-c57e-4400-93ef-32bba3901a15,NY,PreservedSpecimen,2301429,"H. D. House",23495,1936,6,3,"North America","United States of America","New York","Rensselaer Co.","N.E. cor. Brunswick township",,,42.7359,-73.5615,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,rugosperma,,"Carex rugosperma Mack.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2483854,
ac381acf-02ba-44ed-8c28-dbbb28343fe3,NY,PreservedSpecimen,2301430,"W. C. Ferguson",2944,1924,6,10,"North America","United States of America","New York","Suffolk Co.","N. Brentwood, Long Island. [Inferred county from precise loc.]",,,40.7812,-73.2462,"GEOLocate Web Application",5137,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,rugosperma,,"Carex rugosperma Mack.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2483855,
ebc20702-4cd9-48de-9e34-726c56e1b0a5,NY,PreservedSpecimen,2301431,"W. C. Ferguson",5571,1927,6,9,"North America","United States of America","New York","Suffolk Co.","Long Island",,,40.8559,-73.2007,"GEOLocate Web Application",5646,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,rugosperma,,"Carex rugosperma Mack.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2483856,
d1035b27-711f-4a65-9d87-4a78de9b95b5,NY,PreservedSpecimen,2301432,"F. W. Pennell",6806,1916,5,30,"North America","United States of America","New York","Sullivan Co.",Mongaup,,,41.4248,-74.7621,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,rugosperma,,"Carex rugosperma Mack.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2483857,
5b550fc5-b7b6-462a-8128-cf8d2b4e7283,NY,PreservedSpecimen,2301433,"M. Cipperly",s.n.,1903,5,,"North America","United States of America","New York","Tompkins Co.","Coy Glen",,,42.4274,-76.5241,"GEOLocate Web Application",1506,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,rugosperma,,"Carex rugosperma Mack.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2483858,
237dad28-2684-4a14-b6b9-5485dce49392,NY,PreservedSpecimen,2301434,"A. R. Bechtel",18494,,,,"North America","United States of America","New York","Tompkins Co.","Cornell [University] Campus",,,42.447,-76.483,"GEOLocate Web Application",84,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,rugosperma,,"Carex rugosperma Mack.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2483859,
3318392c-7db3-4071-8a61-09b393fff961,NY,PreservedSpecimen,2301435,"A. J. Eames",11606,1919,5,4,"North America","United States of America","New York","Tompkins Co.","lower Enfield Ravine",,,42.4359,-76.6313,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,rugosperma,,"Carex rugosperma Mack.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2483860,
e409f2a9-663a-42ce-be35-5fcbcc4d1875,NY,PreservedSpecimen,2301436,"Collector unknown",s.n.,,,,"North America","United States of America","New York","Ulster Co.",,,,41.7209,-73.9601,"GEOLocate Web Application",3810,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,rugosperma,,"Carex rugosperma Mack.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2483861,
524e3323-1a0e-4193-b140-7375d14612ee,NY,PreservedSpecimen,2301437,"Collector unknown",s.n.,,,,"North America","United States of America",,,"New York and New Jersey",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,rugosperma,,"Carex rugosperma Mack.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2483862,
7472f1a8-f5b0-459e-b556-97a528a19709,NY,PreservedSpecimen,2301438,"Collector unknown",s.n.,,,,"North America",,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,rugosperma,,"Carex rugosperma Mack.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2483863,
a2424d7a-e836-464d-b3d9-ab8576554f5a,NY,PreservedSpecimen,2301439,"Collector unknown",s.n.,,,,"North America",,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,rugosperma,,"Carex rugosperma Mack.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2483864,
f293cfb8-8c5f-4247-b1ba-69f53ab49be0,NY,PreservedSpecimen,2301440,"D. B. Poindexter",07-44,2007,4,28,"North America","United States of America","North Carolina","Caldwell Co.","Wilson Creek Gorge; Brown Mountain",,,35.9295,-81.7582,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,rugosperma,,"Carex rugosperma Mack.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2483865,
06cc678b-8fc9-47a3-928f-f3c4e1e6890f,NY,PreservedSpecimen,2301441,"D. B. Poindexter",07-44,2007,4,28,"North America","United States of America","North Carolina","Caldwell Co.","Wilson Creek Gorge; Brown Mountain",,,35.9295,-81.7582,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,rugosperma,,"Carex rugosperma Mack.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2483866,
cdd76d77-f336-4cb4-9156-495ffaa7e02f,NY,PreservedSpecimen,2301442,"A. W. Cusick",26345,1987,5,7,"North America","United States of America",Ohio,"Lucas Co.","Maumee State Forest; 0.1 mi. N., jct. of Archbold-Whitehouse & Berridge Rds., Swanton Twp; Whitehouse Quad.",,,41.5307,-83.837,"Georeferencing Quick Reference Guide, Version 2012",1621.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,rugosperma,,"Carex rugosperma Mack.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2483867,
a452e824-9b7c-4abb-b5de-e83eebe285e3,NY,PreservedSpecimen,2301443,"J. Bright",14,1922,4,15,"North America","United States of America",Pennsylvania,"Allegheny Co.","Sloop's Ferry [=Stoop's Ferry].",,,40.5381,-80.1998,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,rugosperma,,"Carex rugosperma Mack.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2483868,
37e9bdca-4b08-4e6e-95e8-eac169a8f92b,NY,PreservedSpecimen,2301444,"Collector unspecified",s.n.,1862,6,7,"North America","United States of America",Pennsylvania,"Lancaster Co.","Chickie's [=Chickies].",,,40.057,-76.5247,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,rugosperma,,"Carex rugosperma Mack.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2483869,
bcfcb895-9dda-4834-9226-8a406d1b350f,NY,PreservedSpecimen,2301445,"J. Bright",2,1925,5,23,"North America","United States of America",Pennsylvania,"Venango Co.",Emlenton,,,41.1773,-79.7078,"GEOLocate Web Application",1558,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,rugosperma,,"Carex rugosperma Mack.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2483870,
d1476749-e0f7-4d2c-a836-5fb37ec2245c,NY,PreservedSpecimen,2301447,"Collector unknown",s.n.,1856,8,11,"North America","United States of America",Vermont,,"Mansfield Mtn.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,rugosperma,,"Carex rugosperma Mack.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2483872,
d168f997-3782-416f-8570-0d7e8ef24a1a,NY,PreservedSpecimen,2301448,"Collector unspecified",s.n.,1851,6,,"North America",,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,rugosperma,,"Carex rugosperma Mack.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2483873,
29fb2834-b40a-4513-b854-2b64efd5311e,NY,PreservedSpecimen,2301449,"A. W. Cusick",28090,1989,5,30,"North America","United States of America","West Virginia","Preston Co.","Co. Rt. 118 at Bethel Church, 1 mi. SW., St. Rt. 124 at Horseshoe Run; Aurora Quad.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,rugosperma,,"Carex rugosperma Mack.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2483874,
4f75a715-1272-46bb-a476-ee6d4b63495a,NY,PreservedSpecimen,2301450,"A. W. Cusick",29580,1991,5,29,"North America","United States of America","West Virginia","Tucker Co.","Dolly Sods Wilderness Area, Monongahela National Forest Rd 75 at BM 4074, 1 1/4 mi NNE of Red Creek campground; Blackbird Knob Quad.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,rugosperma,,"Carex rugosperma Mack.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2483875,
47959ee6-fda2-49ee-9bda-f981714beee8,NY,PreservedSpecimen,2301452,"T. S. Cochrane",9159,1980,6,28,"North America","United States of America",Wisconsin,"Bayfield Co.","Birch Grove Campground; Twin Lakes, between NFRds 252 & 435, 8 mi. due W. of Washburn",,,46.6816,-91.064,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,rugosperma,,"Carex rugosperma Mack.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2483877,
d3936447-5472-497d-bd2b-9a79e5321ffd,NY,PreservedSpecimen,2301453,"J. H. Schuette",89.19.154,,,,"North America","United States of America",Wisconsin,"Brown Co.","Near The Bay",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,rugosperma,,"Carex rugosperma Mack.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2483878,
e5b4911a-0f42-415c-ad0a-1ad7bb50d9ef,NY,PreservedSpecimen,02319088,"R. F. C. Naczi",12388,2009,5,12,"North America","United States of America","New York","Bronx Co.","Grounds of the New York Botanical Garden, Native Forest, just SW of footbridge over Bronx River",,,40.8611,-73.8758,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,rugosperma,,"Carex rugosperma Mack.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2505865,
03af6887-d101-4299-9e5b-8416bc7959c1,NY,PreservedSpecimen,02330973,"S. P. Grund",3427,2004,6,9,"North America","United States of America",Pennsylvania,"Blair Co.","ca 7.5 km WNW of Williamsburg, Canoe Creek State Park.",305,,40.5,-78.28,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,tonsa,rugosperma,"Carex tonsa var. rugosperma (Mack.) Crins",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2564731,
c2734dfc-0041-482c-9025-1ef8b8694747,NY,PreservedSpecimen,03251006,"R. F. C. Naczi",14096,2012,5,5,"North America","United States of America","New York","Greene Co.","0.6 mi S of community of Round Top, ca. 30 meters W of route 31, Saint Joseph’s Novitiate of the Daughters of Mary, near N end of cemetery, elevation ca. 185 meters (605 feet)",,,42.2614,-74.0242,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,rugosperma,,"Carex rugosperma Mack.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3538391,
3507b94f-f2d0-47de-a71e-893b0ca06727,NY,PreservedSpecimen,03251007,"R. F. C. Naczi",14120,2012,5,20,"North America","United States of America","New York","Greene Co.","0.6 mi S of community of Round Top, 0.1 mi W of route 31, Saint Joseph’s Novitiate of the Daughters of Mary, W of parking lot, elevation ca. 185 meters (605 feet)",,,42.26,-74.0244,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,rugosperma,,"Carex rugosperma Mack.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3538393,
c348dfc9-9927-4d1a-a3a4-7d26b5945772,NY,PreservedSpecimen,03251008,"R. F. C. Naczi",14138,2012,5,20,"North America","United States of America","New York","Greene Co.","0.5 mi S of community of Round Top, W of route 31",185,,42.2611,-74.0242,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,rugosperma,,"Carex rugosperma Mack.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3538395,
313d0f92-c8ce-494d-8f36-a88f878657be,NY,PreservedSpecimen,03251009,"R. F. C. Naczi",12442,2009,6,6,"North America","United States of America","New York","Putnam Co.","4 mi N of Brewster, Ice Pond Preserve of Putnam Co. Land Trust, along E side of Ice Pond Road",,,41.4542,-73.6186,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,rugosperma,,"Carex rugosperma Mack.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3538399,
e06c1825-9ad8-4884-a213-9c6be382d71f,NY,PreservedSpecimen,03251016,"R. F. C. Naczi",14635A,2013,5,11,"North America","United States of America","New York","Dutchess Co.","3.2 mi NNW of Pawling, W of county route 20.",,,41.6069,-73.6183,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,rugosperma,,"Carex rugosperma Mack.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3538431,
3afc222b-711c-4f72-8bc7-60ad4f7b911a,NY,PreservedSpecimen,03251017,"R. F. C. Naczi",12997,2010,5,5,"North America","United States of America","New York","Bronx Co.","Grounds of The New York Botanical Garden, Native Forest, just W of footbridge over Bronx River",,,40.8611,-73.8758,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,rugosperma,,"Carex rugosperma Mack.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3538447,
cda5e890-2eaf-41fd-bd38-83c8491a494c,NY,PreservedSpecimen,03251018,"R. F. C. Naczi",12997,2010,5,5,"North America","United States of America","New York","Bronx Co.","Grounds of The New York Botanical Garden, Native Forest, just W of footbridge over Bronx River",,,40.8611,-73.8758,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,rugosperma,,"Carex rugosperma Mack.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3538449,
b085ef7a-97c6-49a0-9574-bae8ae9ae775,NY,PreservedSpecimen,03251019,"R. F. C. Naczi",12388,2009,5,12,"North America","United States of America","New York","Bronx Co.","Grounds of The New York Botanical Garden, Native Forest, just W of footbridge over Bronx River",,,40.8611,-73.8758,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,rugosperma,,"Carex rugosperma Mack.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3538450,
837ef827-42f4-40e4-8425-e46ab2db1410,NY,PreservedSpecimen,03251020,"R. F. C. Naczi",14635A,2013,5,11,"North America","United States of America","New York","Dutchess Co.","3.2 mi NNW of Pawling, W of county route 20.",,,41.6069,-73.6183,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,rugosperma,,"Carex rugosperma Mack.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3538451,
3ebade3c-d961-40e2-a19b-657a77941328,NY,PreservedSpecimen,03251021,"R. F. C. Naczi",14635A,2013,5,11,"North America","United States of America","New York","Dutchess Co.","3.2 mi NNW of Pawling, W of county route 20.",,,41.6069,-73.6183,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,rugosperma,,"Carex rugosperma Mack.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3538466,
8de6042f-fbe0-43ab-89ba-7816cd99a350,NY,PreservedSpecimen,03251026,"R. F. C. Naczi",15943A,2015,5,30,"North America","United States of America","New York","Westchester Co.","2.1 mi SE of community of Cross River, Ward Pound Ridge Reservation (Westchester County Parks Department), 0.7 mi SE of terminus of Michigan Road, along yellow trail",,,41.2399,-73.5867,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,rugosperma,,"Carex rugosperma Mack.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3538499,
e8015b69-eb9b-44fd-b623-eaf16e2d2926,NY,PreservedSpecimen,03251027,"R. F. C. Naczi",15866A,2015,5,16,"North America","United States of America","New Jersey","Sussex Co.","5.4 mi W of Branchville, 0.3 mi W of Quick Pond",,,41.1338,-74.8555,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,rugosperma,,"Carex rugosperma Mack.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3538516,
c665dcdd-883f-42fc-889c-ffe8ee674c22,NY,PreservedSpecimen,2301366,"R. F. Thorne",7654,1947,4,19,"North America","United States of America",Georgia,"DeKalb Co.","Piedmont Prov.; at base of Stone Mountain",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,rugosperma,,"Carex rugosperma Mack.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2483791,http://sweetgum.nybg.org/images3/1462/911/02301366.jpg
d046591e-825f-46e5-88b7-c0acec2a6a9c,NY,PreservedSpecimen,03755000,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,rugosperma,tonsa,"Carex rugosperma var. tonsa (Fernald) E.G.Voss",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4022702,
9343c565-ff04-4ccc-8dc6-8c7b6922177d,NY,PreservedSpecimen,03757853,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,tonsa,rugosperma,"Carex tonsa var. rugosperma (Mack.) Crins",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4022705,
2c29ef7c-2a36-46cb-9ec9-2bb895860bc2,NY,PreservedSpecimen,03757857,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,tonsa,rugosperma,"Carex tonsa var. rugosperma (Mack.) Crins",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4022724,
9ad556df-0850-4a46-ac65-b48ef74113e8,NY,PreservedSpecimen,03757858,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,tonsa,rugosperma,"Carex tonsa var. rugosperma (Mack.) Crins",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4022727,
4871142f-f0f7-495f-9294-eab7a4cac435,NY,PreservedSpecimen,03757859,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,tonsa,rugosperma,"Carex tonsa var. rugosperma (Mack.) Crins",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4022733,
df982be2-d594-4eec-a4d5-e4ae58524647,NY,PreservedSpecimen,03757860,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,tonsa,rugosperma,"Carex tonsa var. rugosperma (Mack.) Crins",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4022735,
bc29bf3d-5982-4a85-85c5-6cc978bc3f91,NY,PreservedSpecimen,03757866,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,tonsa,rugosperma,"Carex tonsa var. rugosperma (Mack.) Crins",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4022786,
ac7a7383-ce3e-42b8-a72a-c3a20f32b1b7,NY,PreservedSpecimen,03757867,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,tonsa,rugosperma,"Carex tonsa var. rugosperma (Mack.) Crins",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4022788,
7c4ec0a5-d4e3-4e55-82b6-71dae99159e3,NY,PreservedSpecimen,03757880,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,tonsa,rugosperma,"Carex tonsa var. rugosperma (Mack.) Crins",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4022821,
197d09f4-3263-40e4-ad0b-a3e4e5ba9153,NY,PreservedSpecimen,03757906,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,rugosperma,,"Carex rugosperma Mack.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4023065,
76cc1952-b03c-4673-acbb-bba7a302bf0a,NY,PreservedSpecimen,03757907,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,rugosperma,,"Carex rugosperma Mack.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4023066,
b81a9ec3-31c3-4bda-831b-589b42b37812,NY,PreservedSpecimen,03757908,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,rugosperma,,"Carex rugosperma Mack.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4023067,
5176fe06-1446-439e-9245-466fc1621bd8,NY,PreservedSpecimen,03757926,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,tonsa,rugosperma,"Carex tonsa var. rugosperma (Mack.) Crins",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4023085,
62da0206-fd46-4081-9daa-18766eb3b016,NY,PreservedSpecimen,03757927,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,tonsa,rugosperma,"Carex tonsa var. rugosperma (Mack.) Crins",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4023086,
84360ef4-8001-437b-8d87-87a5f947da96,NY,PreservedSpecimen,03955433,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,rugosperma,,"Carex rugosperma Mack.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4253586,
df2ac13c-c3c5-4a4d-a758-8406f40e1a3d,NY,PreservedSpecimen,4067241,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,rugosperma,,"Carex rugosperma Mack.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4375044,
d3e03fe7-85f1-4340-973d-8591973a7db0,NY,PreservedSpecimen,02301343,"A. E. Roland",1517,1942,6,9,"North America",Canada,"Nova Scotia","Kings Co.",Coldbrook,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,rugosperma,,"Carex rugosperma Mack.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2483757,http://sweetgum.nybg.org/images3/1462/888/02301343.jpg
c0b4fa0a-26e2-45ce-bbc4-51da90e789da,NY,PreservedSpecimen,2301345,"W. G. Dore",19935,1962,6,4,"North America",Canada,Ontario,"Leeds and Grenville United Co.","Grenville Co. About 2 miles north of Prescott",,,44.7456,-75.5167,"GEOLocate Web Application",5196,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,rugosperma,,"Carex rugosperma Mack.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2483770,http://sweetgum.nybg.org/images3/1462/890/02301345.jpg
eec246d6-3450-46e1-be69-bf3be0cebeb6,NY,PreservedSpecimen,2301350,"J. L. C. Marie-Victorin",716,1914,6,,"North America",Canada,Quebec,,"Longueuil, Chambly",,,45.5333,-73.5167,"GEOLocate Web Application",5737,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,rugosperma,,"Carex rugosperma Mack.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2483775,http://sweetgum.nybg.org/images3/1462/895/02301350.jpg
