﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
53a1c606-f3af-4e45-9de3-ab2d81739a17,NY,PreservedSpecimen,2536001,"E. Palmer",321,1874,3,,"North America","United States of America",Florida,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Lyonia,fruticosa,,"Lyonia fruticosa (Michx.) G.S.Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2773421,http://sweetgum.nybg.org/images3/1945/580/02536001.jpg
e887c299-84a1-466e-a4a5-77bac3bb04ac,NY,PreservedSpecimen,2536030,"J. P. Standley",54,1916,3,21,"North America","United States of America",Florida,"Lee Co.","Vicinity of Fort Myers",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Lyonia,fruticosa,,"Lyonia fruticosa (Michx.) G.S.Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2773454,http://sweetgum.nybg.org/images3/1945/609/02536030.jpg
e897e020-e31b-4dd8-a2b9-926b45149f48,NY,PreservedSpecimen,2536023,"G. H. Morton",4837,1972,2,3,"North America","United States of America",Florida,"Duval Co.","South Campus, Florida Junior College",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Lyonia,fruticosa,,"Lyonia fruticosa (Michx.) G.S.Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2773444,http://sweetgum.nybg.org/images3/1945/602/02536023.jpg
008cd94e-8cc4-4f11-87dc-40e1949c6005,NY,PreservedSpecimen,2535998,"L. Baltzell",5487,1973,11,2,"North America","United States of America",Florida,"Marion Co.","S.R. 40, 5.6 mi. w. of Dunnellon",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Lyonia,fruticosa,,"Lyonia fruticosa (Michx.) G.S.Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2773418,http://sweetgum.nybg.org/images3/1945/577/02535998.jpg
f7121343-c55f-46fd-a2ff-7e730d89f733,NY,PreservedSpecimen,2536051,Buckley,s.n.,,,,"North America","United States of America",Florida,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Lyonia,fruticosa,,"Lyonia fruticosa (Michx.) G.S.Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2773538,http://sweetgum.nybg.org/images3/1945/630/02536051.jpg
72d57e81-e0a6-45ed-8135-9727c7343a2b,NY,PreservedSpecimen,2536050,Buckley,s.n.,,,,"North America","United States of America",Florida,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Lyonia,fruticosa,,"Lyonia fruticosa (Michx.) G.S.Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2773537,http://sweetgum.nybg.org/images3/1945/629/02536050.jpg
b546ed30-66c0-42d9-b316-c1c87abe7ace,NY,PreservedSpecimen,2535984,"M. Nolan",1,1997,4,14,"North America","United States of America",Florida,"Sarasota Co.","Indianola Property, north of Osprey, west of Highway 41, between South Holiday Drive and Springfield Dr.",0,10,27.2344,-82.5053,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Lyonia,fruticosa,,"Lyonia fruticosa (Michx.) G.S.Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2773404,http://sweetgum.nybg.org/images3/1945/565/02535984.jpg
73187b51-07ea-4350-b36b-de3ff4bd94f0,NY,PreservedSpecimen,02535983,"M. Nolan",9,1997,4,16,"North America","United States of America",Florida,"Sarasota Co.","Indianola Property, north of Osprey, west of Highway 41, between South Holiday Drive and Springfield",0,10,27.2344,-82.5053,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Lyonia,fruticosa,,"Lyonia fruticosa (Michx.) G.S.Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2773395,http://sweetgum.nybg.org/images3/1945/564/02535983.jpg
8e43610c-46db-4512-b7af-a40234f5038a,NY,PreservedSpecimen,2536064,"J. D. Skean Jr.",1956,1986,7,26,"North America","United States of America",Florida,"Highlands Co.","On Maxcy Rd. 0.5 mi. N of jct. w/ Co. 17A (Arbuckle Creek Rd.), 2.3 mi E of jct. Co. 17 A & Co. 17",,,27.5221,-81.4248,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Ericales,Ericaceae,Lyonia,fruticosa,,"Lyonia fruticosa (Michx.) G.S.Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2773551,http://sweetgum.nybg.org/images3/1945/643/02536064.jpg
3cba013b-68ea-42cc-a0d5-a1ffcd8fa0c3,NY,PreservedSpecimen,2536037,"D. B. Ward",1569,1959,7,23,"North America","United States of America",Florida,"Martin Co.","1 mi. n. of Palm Beach-Martin county line 1-1/3 mi. w. of U.S. 1",,,26.9778,-80.101,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Ericales,Ericaceae,Lyonia,fruticosa,,"Lyonia fruticosa (Michx.) G.S.Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2773464,http://sweetgum.nybg.org/images3/1945/616/02536037.jpg
51292a63-c757-445f-ae7d-36176e829b88,NY,PreservedSpecimen,2536059,"C. L. Pollard",269,1898,4,4,"North America","United States of America",Florida,"Miami-Dade Co.",,,,25.7743,-80.1937,"GEOLocate Web Application",11206,Plantae,Magnoliophyta,,Ericales,Ericaceae,Lyonia,fruticosa,,"Lyonia fruticosa (Michx.) G.S.Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2773546,http://sweetgum.nybg.org/images3/1945/638/02536059.jpg
661ed92c-79de-4762-810e-920b78c5da44,NY,PreservedSpecimen,2536058,"H. N. Moldenke",326a,1929,12,30,"North America","United States of America",Florida,"Miami-Dade Co.",,,,25.8132,-80.1917,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Ericales,Ericaceae,Lyonia,fruticosa,,"Lyonia fruticosa (Michx.) G.S.Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2773545,http://sweetgum.nybg.org/images3/1945/637/02536058.jpg
205cc475-13f9-4929-b8a1-646f7e335631,NY,PreservedSpecimen,2536069,"R. P. Sauleda",1894,1981,4,26,"North America","United States of America",Florida,"Hillsborough Co.","North of Tampa, northeast corner of jct, of Erlich Rd. and Dale Mabry Hwy",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Lyonia,fruticosa,,"Lyonia fruticosa (Michx.) G.S.Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2773556,http://sweetgum.nybg.org/images3/1945/648/02536069.jpg
ed233477-c90d-4b2a-9df7-ef7c497debcc,NY,PreservedSpecimen,2535997,"N. Taylor",12394,1905,3,10,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden, Conservatories.",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Ericales,Ericaceae,Lyonia,fruticosa,,"Lyonia fruticosa (Michx.) G.S.Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2773417,
5d2b8ac8-3fc7-4458-b671-3c8651afa561,NY,PreservedSpecimen,2536070,"W. S. Judd",2210,1979,6,16,"North America","United States of America",Florida,"Lee Co.","ca. 1 mi. s. of jct. of Rt. 41 & Rt. 865; s. of Fort Meyers",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Lyonia,fruticosa,,"Lyonia fruticosa (Michx.) G.S.Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2773557,
e1dd9ffa-843d-4e44-bf72-fbfbe0c91694,NY,PreservedSpecimen,2536016,"G. V. Nash",700,1894,5,1,"North America","United States of America",Florida,"Lake Co.","In the vicinity of Eustis",,,28.8528,-81.6854,"GEOLocate Web Application",6104,Plantae,Magnoliophyta,,Ericales,Ericaceae,Lyonia,fruticosa,,"Lyonia fruticosa (Michx.) G.S.Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2773436,
ff7e5758-ae3f-4d89-96f4-65403aba7f45,NY,PreservedSpecimen,2536028,"G. V. Nash",1815,1895,6,15,"North America","United States of America",Florida,"Lake Co.",,,,28.8528,-81.6854,"GEOLocate Web Application",6104,Plantae,Magnoliophyta,,Ericales,Ericaceae,Lyonia,fruticosa,,"Lyonia fruticosa (Michx.) G.S.Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2773451,
31dcdbe6-69c0-4e57-b750-7067d6dafb42,NY,PreservedSpecimen,2535986,"H. R. Loconte",871,1994,2,24,"North America","United States of America",Florida,"Brevard Co.","SW corner of intersection of Rt 1 and McCullough Road, just N of Titusville.",,,28.63,-80.8,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Lyonia,fruticosa,,"Lyonia fruticosa (Michx.) G.S.Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2773406,http://sweetgum.nybg.org/images3/1945/566/02535986.jpg
29d2a407-6d56-443b-a042-39d4ad37c2e3,NY,PreservedSpecimen,2535993,"A. Cronquist",5317,1948,6,18,"North America","United States of America",Georgia,"McIntosh Co.","1.5 mi. N. of Darien. Geol. Prov.: Coastal Plain",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Lyonia,fruticosa,,"Lyonia fruticosa (Michx.) G.S.Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2773413,http://sweetgum.nybg.org/images3/1945/572/02535993.jpg
ff635132-c7ba-4a19-93b8-5d77a7cebc04,NY,PreservedSpecimen,2535995,"H. N. Moldenke",5418,1929,12,15,"North America","United States of America",Florida,"Highlands Co.",,,,27.2098,-81.3448,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Ericales,Ericaceae,Lyonia,fruticosa,,"Lyonia fruticosa (Michx.) G.S.Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2773415,http://sweetgum.nybg.org/images3/1945/574/02535995.jpg
6292d3e8-0277-4d49-a869-190d1ba5d1a7,NY,PreservedSpecimen,2535999,"H. D. Keeler",s.n.,1870,,,"North America","United States of America",Florida,,"In the vicinity of Mayport and Jacksonville.",,,30.3925,-81.4301,"Georeferencing Quick Reference Guide, Version 2012",908,Plantae,Magnoliophyta,,Ericales,Ericaceae,Lyonia,fruticosa,,"Lyonia fruticosa (Michx.) G.S.Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2773419,http://sweetgum.nybg.org/images3/1945/578/02535999.jpg
0c4978b6-667b-4757-bb2b-342485e72658,NY,PreservedSpecimen,2536019,"R. M. Harper",s.n.,1900,9,22,"North America","United States of America",Georgia,"Coffee Co.",,,,31.5493,-82.8492,"GEOLocate Web Application",35079,Plantae,Magnoliophyta,,Ericales,Ericaceae,Lyonia,fruticosa,,"Lyonia fruticosa (Michx.) G.S.Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2773439,http://sweetgum.nybg.org/images3/1945/598/02536019.jpg
f71a2c3b-2eea-449f-871e-3678ddbd0185,NY,PreservedSpecimen,2536032,"D. S. Correll",44280,1975,2,7,"North America","United States of America",Florida,"Palm Beach Co.",,,,26.6476,-80.4365,"GEOLocate Web Application",67392,Plantae,Magnoliophyta,,Ericales,Ericaceae,Lyonia,fruticosa,,"Lyonia fruticosa (Michx.) G.S.Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2773457,http://sweetgum.nybg.org/images3/1945/611/02536032.jpg
cac66b40-b600-489b-aee0-c00bf648bacb,NY,PreservedSpecimen,2536039,"W. D. Longbottom",11269,2008,5,3,"North America","United States of America",Florida,"Volusia Co.","Along FL Rt. 11,1.7 mile north of FL Rt. 40, Tomoka Road. Growing in full sun along a roadside ditch.",,,29.2368,-81.3247,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Lyonia,fruticosa,,"Lyonia fruticosa (Michx.) G.S.Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2773526,http://sweetgum.nybg.org/images3/1945/618/02536039.jpg
9093e8e9-125e-42c6-9c2e-28335b1eed7e,NY,PreservedSpecimen,2536040,"H. N. Moldenke",5214,1929,11,16,"North America","United States of America",Georgia,"Glynn Co.","New England Camp, 8 miles north of Brunswick",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Lyonia,fruticosa,,"Lyonia fruticosa (Michx.) G.S.Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2773527,http://sweetgum.nybg.org/images3/1945/619/02536040.jpg
