﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a2a3ee82-2479-4ae9-a356-812fad5a526e,NY,PreservedSpecimen,3799672,"J. H. Christ",14020,1932,5,8,"North America","United States of America",Idaho,,Talache,,,48.1407,-116.485,"GEOLocate Web Application",301,Plantae,Pteridophyta,,Polypodiales,Cystopteridaceae,Cystopteris,fragilis,,"Cystopteris fragilis (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4087432,
f6254c02-5ddb-4e8a-862f-be52bf9849ef,NY,PreservedSpecimen,3799673,"J. F. Kemp",52,,,,"North America","United States of America",Idaho,,Shoup,,,45.3769,-114.277,"GEOLocate Web Application",301,Plantae,Pteridophyta,,Polypodiales,Cystopteridaceae,Cystopteris,fragilis,,"Cystopteris fragilis (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4087433,
fecce681-e4ba-4bdd-85f8-380a03d753e4,NY,PreservedSpecimen,3799675,"R. J. Davis",1642,1939,8,5,"North America","United States of America",Idaho,"Bear Lake Co.","Bloomington Lake.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Cystopteridaceae,Cystopteris,fragilis,,"Cystopteris fragilis (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4087435,
a63d994d-4f2a-48c1-ad0f-baed548a7b30,NY,PreservedSpecimen,3799676,"R. K. Moseley",489,1984,8,8,"North America","United States of America",Idaho,"Butte Co.","Lemhi Range, Targhee National Forest, NE ridge of Diamond Pk, ca 9 miles E of Blue Dome. South facing slope.",3658,,44.1396,-113.086,"GEOLocate Web Application",969,Plantae,Pteridophyta,,Polypodiales,Cystopteridaceae,Cystopteris,fragilis,,"Cystopteris fragilis (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4087436,
9bdc2bcf-996d-4890-bec3-3ef7fd850720,NY,PreservedSpecimen,3799678,"N. H. Holmgren",3697,1969,7,10,"North America","United States of America",Idaho,"Cassia Co.","Black Pine Mountains, 43 airline miles west of Malad City, east slopes of Black Pine Peak, above Pole Canyon.",2134,,,,,,Plantae,Pteridophyta,,Polypodiales,Cystopteridaceae,Cystopteris,fragilis,,"Cystopteris fragilis (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4087438,
da613c2b-0ae3-46f1-8018-1beafbe15d63,NY,PreservedSpecimen,3799679,"J. H. Christ",2913,1934,1,14,"North America","United States of America",Idaho,"Clark Co.","Spencer, among rocks, Little Dry Creek.",,,44.3651,-112.187,"GEOLocate Web Application",5104,Plantae,Pteridophyta,,Polypodiales,Cystopteridaceae,Cystopteris,fragilis,,"Cystopteris fragilis (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4087439,
e3861d08-7a95-41e4-8fc7-fad4dfeed4b0,NY,PreservedSpecimen,3799680,"C. L. Hitchcock",8856,1944,6,12,"North America","United States of America",Idaho,"Butte Co.","Pass Creek Gorge, Lost River Mts., on cliffs ca 10 miles north of Leslie.",1981,,,,,,Plantae,Pteridophyta,,Polypodiales,Cystopteridaceae,Cystopteris,fragilis,,"Cystopteris fragilis (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4087440,
32778903-2579-4cc4-910d-b1c7f80fae6b,NY,PreservedSpecimen,3799683,"A. A. Heller",3295,1896,6,22,"North America","United States of America",Idaho,"Nez Perce Co.","About Lake Waha.",610,1067,46.2061,-116.837,"GEOLocate Web Application",752,Plantae,Pteridophyta,,Polypodiales,Cystopteridaceae,Cystopteris,fragilis,,"Cystopteris fragilis (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4087443,
c079c851-8dc0-4da6-bd0a-c90dfb779228,NY,PreservedSpecimen,3799684,"W. H. Baker",7864,1951,7,12,"North America","United States of America",Idaho,"Owyhee Co.","Rock crevices, along Jordan Creek, ½ mile south of Silver City.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Cystopteridaceae,Cystopteris,fragilis,,"Cystopteris fragilis (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4087444,
a1c0a50d-c9d4-426f-b3b4-d303bdc4700e,NY,PreservedSpecimen,3799685,"W. H. Baker",14132,1956,6,24,"North America","United States of America",Idaho,"Butte Co.","Rock walls, inside the Bear's Den water hole, along the Great Rift, Craters of the Moon National Monument.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Cystopteridaceae,Cystopteris,fragilis,,"Cystopteris fragilis (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4087445,
51f98943-6986-4954-bfde-67dfa3d4b658,NY,PreservedSpecimen,3799686,"J. F. Kemp",s.n.,1909,7,,"North America","United States of America",Idaho,,Wardner,1219,1524,47.5227,-116.134,"GEOLocate Web Application",2191,Plantae,Pteridophyta,,Polypodiales,Cystopteridaceae,Cystopteris,fragilis,,"Cystopteris fragilis (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4087446,
3fa42cd4-db6c-41a3-87f1-994283910522,NY,PreservedSpecimen,3799687,"W. H. Baker",14099,1956,6,23,"North America","United States of America",Idaho,"Butte Co.","Lava cliffs, Echo Crater, Craters of the Moon National Monument.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Cystopteridaceae,Cystopteris,fragilis,,"Cystopteris fragilis (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4087447,
1562963a-4b6e-488c-a107-e9ad90026709,NY,PreservedSpecimen,3799689,"B. Ertter",7396,1987,8,21,"North America","United States of America",Idaho,"Valley Co.","East side of Jughandle Mt ca 8 air miles southeast of McCall, base of steep east-facing slope ca 1 airmile east of peak.",1890,,44.8391,-115.936,"GEOLocate Web Application",969,Plantae,Pteridophyta,,Polypodiales,Cystopteridaceae,Cystopteris,fragilis,,"Cystopteris fragilis (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4087449,
b633fde8-4fc6-4143-b843-b0c9e8179050,NY,PreservedSpecimen,3799690,"J. H. Christ",5054,1934,7,1,"North America","United States of America",Idaho,"Benewah Co.","St. Joe Baldy. On wet cliff by lake.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Cystopteridaceae,Cystopteris,fragilis,,"Cystopteris fragilis (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4087450,
68867405-da8c-43ad-afac-18c34cddfbb1,NY,PreservedSpecimen,3799691,"J. H. Christ",15018,1945,7,19,"North America","United States of America",Idaho,"Bonneville Co.","10 miles southwest of Idaho Falls. In deep fissures in lava reefs.",,,43.3641,-112.175,"GEOLocate Web Application",11452,Plantae,Pteridophyta,,Polypodiales,Cystopteridaceae,Cystopteris,fragilis,,"Cystopteris fragilis (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4087451,
c5b69de3-0c1e-48d3-ae9e-d8e6e61b7d68,NY,PreservedSpecimen,3799692,"D. H. Mansfield",02-839,2002,7,11,"North America","United States of America",Oregon,"Malheur Co.","Drummond Basin Quad. At Big Antelope Canyon, on the main Owyhee River, ~ 8 mi. above Three Forks. Growing in the overhang of a cliff at river level, along the main Owyhee River.",1219,,42.4517,-117.217,,,Plantae,Pteridophyta,,Polypodiales,Cystopteridaceae,Cystopteris,fragilis,,"Cystopteris fragilis (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4087452,
4c68c7aa-d036-4ee4-acf9-dfe2e3c441ce,NY,PreservedSpecimen,3799693,"F. W. Hunnewell",4364,1916,8,7,"North America","United States of America",Washington,,"Mount Rainier National Park",,,,,,,Plantae,Pteridophyta,,Polypodiales,Cystopteridaceae,Cystopteris,fragilis,,"Cystopteris fragilis (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4087453,
9a046fb3-9b23-428e-b1bf-1a8308b4d7a3,NY,PreservedSpecimen,3799694,"R. R. Halse",4148,1991,5,27,"North America","United States of America",Washington,"Klickitat Co.","Along State Highway 142, at milepost 4, four miles north of its junction with State Highway 14 at Lyle",98,,45.775,-121.207,"GEOLocate Web Application",969,Plantae,Pteridophyta,,Polypodiales,Cystopteridaceae,Cystopteris,fragilis,,"Cystopteris fragilis (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4087454,
2f13fc93-cdcb-4932-89bb-67d4b9783e62,NY,PreservedSpecimen,3799695,"C. Johnston",8150,1975,8,12,"North America","United States of America",Washington,"Chelan Co.","Near start of trail to the Snow Lakes, above Icicle Creek.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Cystopteridaceae,Cystopteris,fragilis,,"Cystopteris fragilis (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4087455,
5608e364-b307-462a-abdc-372a1fa57bbd,NY,PreservedSpecimen,3799696,"J. W. Thompson",6510,1931,5,23,"North America","United States of America",Washington,"Chelan Co.","Lookout Mt. near Leavenworth",,,,,,,Plantae,Pteridophyta,,Polypodiales,Cystopteridaceae,Cystopteris,fragilis,,"Cystopteris fragilis (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4087456,
1d2d714c-376a-4796-8303-48250603df57,NY,PreservedSpecimen,3799697,"G. H. Ward",711,1947,9,2,"North America","United States of America",Washington,"Chelan Co.","Above Coyote Ridge, near source of Grade Creek.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Cystopteridaceae,Cystopteris,fragilis,,"Cystopteris fragilis (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4087457,
c74c0763-d493-4b1d-b5de-d0ffdecba504,NY,PreservedSpecimen,3799698,"J. H. Sandberg",351,1893,7,1,"North America","United States of America",Washington,"Douglas Co.","Near Egbert Spring.",610,,,,,,Plantae,Pteridophyta,,Polypodiales,Cystopteridaceae,Cystopteris,fragilis,,"Cystopteris fragilis (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4087458,
defaf153-16a2-4b20-8067-0260d16c3ae3,NY,PreservedSpecimen,3799699,"F. O. Kreager",218,1902,7,18,"North America","United States of America",Washington,,"Mt. Carleton",,,,,,,Plantae,Pteridophyta,,Polypodiales,Cystopteridaceae,Cystopteris,fragilis,,"Cystopteris fragilis (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4087459,
20207220-b242-44af-94c5-4f041ffc047e,NY,PreservedSpecimen,3799700,"J. W. Thompson",14505,1940,4,28,"North America","United States of America",Washington,"Yakima Co.","Near summit of Cleman Mt.",1372,,,,,,Plantae,Pteridophyta,,Polypodiales,Cystopteridaceae,Cystopteris,fragilis,,"Cystopteris fragilis (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4087460,
bdbb667f-da91-43e4-a53e-d143101af7c2,NY,PreservedSpecimen,3799701,"H. St. John",5064,1921,7,1,"North America","United States of America",Washington,"Okanogan Co.","Open gravelly hillside, Chesaw.",1219,,,,,,Plantae,Pteridophyta,,Polypodiales,Cystopteridaceae,Cystopteris,fragilis,,"Cystopteris fragilis (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4087461,
289216b2-2a76-4ae1-84af-265f2723969a,NY,PreservedSpecimen,3799702,"A. Cronquist",5716,1949,4,23,"North America","United States of America",Washington,"Asotin Co.","Northeast slope along small tributary to Grande Ronde River, just above Rattlesnake Creek, southwest of Anatone.",,,46.0543,-117.258,"GEOLocate Web Application",969,Plantae,Pteridophyta,,Polypodiales,Cystopteridaceae,Cystopteris,fragilis,,"Cystopteris fragilis (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4087462,
f0b6bcc4-d5e8-4a2d-83bc-858847168007,NY,PreservedSpecimen,3799703,"X. M. Gaines",359,1950,5,9,"North America","United States of America",Washington,"Grant Co.","Rocky slope along old Wagongap road, Dry Falls Park, Grand Coulee",,,,,,,Plantae,Pteridophyta,,Polypodiales,Cystopteridaceae,Cystopteris,fragilis,,"Cystopteris fragilis (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4087463,
51b2e253-aa24-4961-9e70-d17556b4044d,NY,PreservedSpecimen,3799704,"C. L. Hitchcock",23432,1964,5,23,"North America","United States of America",Washington,"Chelan Co.","Steep rocky hillside, northern exposure, above Swakane Creek, 5 mi. e. of divide to Nahahum Creek.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Cystopteridaceae,Cystopteris,fragilis,,"Cystopteris fragilis (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4087464,
6a10dce1-ed2b-4a31-ac5d-57bfd258296e,NY,PreservedSpecimen,3799705,"E. P. Sheldon",8045,1897,5,14,"North America","United States of America",Oregon,"Wallowa Co.","Horse Creek Canyon [Canor?]",533,,,,,,Plantae,Pteridophyta,,Polypodiales,Cystopteridaceae,Cystopteris,fragilis,,"Cystopteris fragilis (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4087465,
f989a1f6-d48d-4ae4-8f8b-dee5ecd185fd,NY,PreservedSpecimen,3799706,"W. W. Eggleston",7145,1911,7,3,"North America","United States of America",Oregon,"Lake Co.","Poison Creek, Lake Abert.",1600,,,,,,Plantae,Pteridophyta,,Polypodiales,Cystopteridaceae,Cystopteris,fragilis,,"Cystopteris fragilis (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4087466,
fbe26dfb-e8e4-4bde-b16e-ad52857afb9f,NY,PreservedSpecimen,3799707,"R. T. Clausen",5008,1940,7,30,"North America","United States of America",Oregon,"Klamath Co.","In crevices, steep rocky slope, Vidae Falls, Crater Lake National Park.",2012,,,,,,Plantae,Pteridophyta,,Polypodiales,Cystopteridaceae,Cystopteris,fragilis,,"Cystopteris fragilis (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4087467,
dddd5d8e-f782-4114-a8bd-3db2c67e84f9,NY,PreservedSpecimen,3799708,"J. Howell",s.n.,1878,,,"North America","United States of America",Oregon,,"near Willamette Slough",,,,,,,Plantae,Pteridophyta,,Polypodiales,Cystopteridaceae,Cystopteris,fragilis,,"Cystopteris fragilis (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4087468,
bdcd15ab-feda-4b94-a44c-e9bddb20e8aa,NY,PreservedSpecimen,3799709,"W. H. Baker",7011,1950,7,29,"North America","United States of America",Oregon,"Klamath Co.","North wall of Redblanket Canyon, southwest corner of Crater Lake National Park",,,,,,,Plantae,Pteridophyta,,Polypodiales,Cystopteridaceae,Cystopteris,fragilis,,"Cystopteris fragilis (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4087469,
5bc565e1-7c71-459e-b4a3-e62597a3bc5e,NY,PreservedSpecimen,3799710,"J. W. Thompson",13382,1936,7,20,"North America","United States of America",Oregon,"Baker Co.","Rocky slopes of Wallowa Mts. near Cornucopia.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Cystopteridaceae,Cystopteris,fragilis,,"Cystopteris fragilis (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4087470,
7a8a25f3-1603-4280-9a17-713718a2a176,NY,PreservedSpecimen,3799711,"E. Hall",690,1971,,,"North America","United States of America",Oregon,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Cystopteridaceae,Cystopteris,fragilis,,"Cystopteris fragilis (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4087471,
c3e5c1cc-1e17-4ee6-9e2d-8d704d12b0d2,NY,PreservedSpecimen,3799712,"J. F. Kemp",s.n.,1919,5,20,"North America","United States of America",Oregon,,"Vicinity of Cornucopia",1829,,45.0082,-117.193,"GEOLocate Web Application",301,Plantae,Pteridophyta,,Polypodiales,Cystopteridaceae,Cystopteris,fragilis,,"Cystopteris fragilis (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4087472,
8f926752-a68f-400c-9530-2602d12d45f1,NY,PreservedSpecimen,3799713,"A. Cronquist",6614,1950,6,20,"North America","United States of America",Oregon,"Morrow Co.","Basalt ledges, Blue Mts., between Spray and Hardman.",1097,,45.0745,-119.657,"GEOLocate Web Application",969,Plantae,Pteridophyta,,Polypodiales,Cystopteridaceae,Cystopteris,fragilis,,"Cystopteris fragilis (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4087473,
0a0cc998-121b-423f-86b5-90f4a1cb5c9a,NY,PreservedSpecimen,3799714,"F. E. Lloyd",s.n.,1896,5,20,"North America","United States of America",Oregon,"Washington Co.","Scroggins Village.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Cystopteridaceae,Cystopteris,fragilis,,"Cystopteris fragilis (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4087474,
974b5a8b-d23d-4599-8edb-7639313aaa02,NY,PreservedSpecimen,3799715,"E. P. Sheldon",8593,1897,7,15,"North America","United States of America",Oregon,,"Griffith's Gulch.",1417,,,,,,Plantae,Pteridophyta,,Polypodiales,Cystopteridaceae,Cystopteris,fragilis,,"Cystopteris fragilis (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4087475,
39a47101-d49c-454f-a73f-1e48c833bc0a,NY,PreservedSpecimen,3799716,"V. M. Marttala",2001,1969,5,4,"North America","United States of America",Oregon,"Clackamas Co.","Edge of plateau above Hiway 212, 1 mi. S of West Linn end of W. Linn-Oregon City bridge; (now) open area.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Cystopteridaceae,Cystopteris,fragilis,,"Cystopteris fragilis (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4087476,
fe70c203-ff36-4234-8a44-5c9a0bc8e03c,NY,PreservedSpecimen,3799717,"W. H. Baker",424,1949,7,10,"North America","United States of America",Oregon,"Josephine Co.","Rocks at Lower Biglow Lake. Oregon Caves National Monument & Vicinity.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Cystopteridaceae,Cystopteris,fragilis,,"Cystopteris fragilis (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4087477,
12405d52-9973-4d50-af5b-c43bab90bcf4,NY,PreservedSpecimen,3799718,"V. M. Marttala",2640,1968,10,27,"North America","United States of America",Oregon,"Hood River Co.","The Columbia River Gorge. Eagle Creek Trail (S440): moss-covered, SW facing cliffs 3.7 mi. up trail.",183,,45.6137,-121.889,"GEOLocate Web Application",969,Plantae,Pteridophyta,,Polypodiales,Cystopteridaceae,Cystopteris,fragilis,,"Cystopteris fragilis (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4087478,
ea698c72-569f-4e37-ab15-b6af05863400,NY,PreservedSpecimen,3799720,"J. Howell",s.n.,1878,,,"North America","United States of America",Oregon,,"near Willamette Slough",,,,,,,Plantae,Pteridophyta,,Polypodiales,Cystopteridaceae,Cystopteris,fragilis,,"Cystopteris fragilis (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4087480,
d9af2424-d113-4bf2-bbca-261db02414af,NY,PreservedSpecimen,3799721,"E. Hall",690,1871,,,"North America","United States of America",Oregon,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Cystopteridaceae,Cystopteris,fragilis,,"Cystopteris fragilis (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4087481,
a56ed4bb-f4da-4acc-82b2-27048d656610,NY,PreservedSpecimen,3799722,"F. E. Lloyd",s.n.,1894,8,5,"North America","United States of America",Oregon,"Washington Co.","Caves, Forest Grove.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Cystopteridaceae,Cystopteris,fragilis,,"Cystopteris fragilis (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4087482,
cc44a0e0-b3f7-49d1-b9ee-2ff4442772da,NY,PreservedSpecimen,3799723,"W. H. Baker",7150,1950,8,3,"North America","United States of America",Oregon,"Klamath Co.","Kerr Notch, Crater Lake National Park.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Cystopteridaceae,Cystopteris,fragilis,,"Cystopteris fragilis (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4087483,
5245d154-7539-4a0b-bfa8-37b1d049aa13,NY,PreservedSpecimen,3799724,"A. W. Collotiz",727,1966,6,5,"North America","United States of America",Oregon,"Wallowa Co.","8 miles south of Wallowa; along Bear Creek",,,,,,,Plantae,Pteridophyta,,Polypodiales,Cystopteridaceae,Cystopteris,fragilis,,"Cystopteris fragilis (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4087484,
dcef321d-e401-4197-a9be-5c74cb0ab768,NY,PreservedSpecimen,3799725,"E. Hall",691,1871,,,"North America","United States of America",Oregon,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Cystopteridaceae,Cystopteris,fragilis,,"Cystopteris fragilis (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4087485,
6ecf9d77-00c6-4fdd-90ac-992c0fd91ba7,NY,PreservedSpecimen,3799726,"E. Hall",690,1871,,,"North America","United States of America",Oregon,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Cystopteridaceae,Cystopteris,fragilis,,"Cystopteris fragilis (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4087486,
5334fd42-302f-4ac8-a579-0bf8064f1570,NY,PreservedSpecimen,3799727,"E. Hall",691,1871,,,"North America","United States of America",Oregon,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Cystopteridaceae,Cystopteris,fragilis,,"Cystopteris fragilis (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4087487,
aec0e64c-438f-4500-b8fe-b23ad98aa329,NY,PreservedSpecimen,3799728,"G. R. Vasey",44,1889,,,"North America","United States of America",Washington,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Cystopteridaceae,Cystopteris,fragilis,,"Cystopteris fragilis (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4087488,
9745130b-3fef-481c-862a-caca7b7deaac,NY,PreservedSpecimen,3799729,"J. W. Thompson",14505,1940,4,28,"North America","United States of America",Washington,"Yakima Co.","Open scabland near summit of Cleman Mt.",1372,,,,,,Plantae,Pteridophyta,,Polypodiales,Cystopteridaceae,Cystopteris,fragilis,,"Cystopteris fragilis (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4087489,
ca876161-2f34-4bfa-9628-e71b381b23fb,NY,PreservedSpecimen,3799732,"F. L. Scribner",443,1883,7,16,"North America","United States of America",Montana,,"Mountain glens near White Sulphur Springs.",1829,,,,,,Plantae,Pteridophyta,,Polypodiales,Cystopteridaceae,Cystopteris,fragilis,,"Cystopteris fragilis (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4087492,
60f940bb-be12-4b33-a2a2-ca1edb0c4062,NY,PreservedSpecimen,3799733,"F. E. Lloyd",s.n.,1894,8,7,"North America","United States of America",Washington,,"Mt. Adams",,,,,,,Plantae,Pteridophyta,,Polypodiales,Cystopteridaceae,Cystopteris,fragilis,,"Cystopteris fragilis (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4087493,
72f5613a-cf34-444e-a832-eacbd5aaf5ff,NY,PreservedSpecimen,3799734,"E. P. Sheldon",S.12045.,1903,5,24,"North America","United States of America",Oregon,,"Rocky Butte, Portland.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Cystopteridaceae,Cystopteris,fragilis,,"Cystopteris fragilis (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4087494,
a6b887f9-d7d2-4a2c-be7b-125afb35ca64,NY,PreservedSpecimen,3799736,"C. L. Hitchcock",22411,1963,5,25,"North America","United States of America",Washington,"Yakima Co.","Along stream, n.e. side of Mt. Clemens, about 5 mi. s.w. of Wenas.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Cystopteridaceae,Cystopteris,fragilis,,"Cystopteris fragilis (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4087496,
2ec8df51-1af3-4ad6-a4a6-cbeb2d55ea1f,NY,PreservedSpecimen,3799737,"J. H. Sandberg",351,1893,7,1,"North America","United States of America",Washington,"Douglas Co.","Hillsides at Eghert [Egbert?] Spring. [not sure of this location]",610,,,,,,Plantae,Pteridophyta,,Polypodiales,Cystopteridaceae,Cystopteris,fragilis,,"Cystopteris fragilis (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4087497,
01272ce7-cd69-4acd-a623-210da0376fb3,NY,PreservedSpecimen,3799739,"E. G. Knight",s.n.,1883,8,7,"North America","United States of America",Vermont,,"Smuggler's Notch",,,,,,,Plantae,Pteridophyta,,Polypodiales,Cystopteridaceae,Cystopteris,fragilis,,"Cystopteris fragilis (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4087499,
accd8f66-eba3-4ad2-b0a7-47498a2de948,NY,PreservedSpecimen,3799741,"M. L. Fernald",204,1893,7,31,"North America","United States of America",Maine,"Aroostook Co.","St. Francis Waters. Cliffs by fall, Cascade Brook, T. XVIII, Range 10",,,,,,,Plantae,Pteridophyta,,Polypodiales,Cystopteridaceae,Cystopteris,fragilis,,"Cystopteris fragilis (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4087501,
72d8726b-6a81-47f7-9579-19662eb38901,NY,PreservedSpecimen,3799742,"L. M. Underwood",s.n.,1889,8,,"North America","United States of America","New Hampshire",,"Crystal Cascade, White Mts.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Cystopteridaceae,Cystopteris,fragilis,,"Cystopteris fragilis (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4087502,
f9ca8148-92f3-43d9-854b-a41f983014ab,NY,PreservedSpecimen,3799744,"A. M. Ottley",4012,1931,8,29,"North America","United States of America",Vermont,,"At south end of Lake Willoughby",,,,,,,Plantae,Pteridophyta,,Polypodiales,Cystopteridaceae,Cystopteris,fragilis,,"Cystopteris fragilis (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4087504,
