﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
c00a2d70-4b6f-4239-be1c-a55e852aeb24,NY,PreservedSpecimen,1618,"F. W. Sieber",s.n.,,,,Oceania,Australia,,,"""New Holland""",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Acacia,elongata,,"Acacia elongata Sieber ex DC.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=337585,
7f8be0d8-eab2-442f-9640-ed3fae9925b6,NY,PreservedSpecimen,1670,"F. W. Sieber",441,,,,Oceania,Australia,,,"""Nov. Holland""",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Acacia,obtusata,,"Acacia obtusata Sieber ex DC.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=339125,
e515cede-cef1-420b-924c-64bea7b6b4cb,NY,PreservedSpecimen,324224,"F. W. Sieber",s.n.,,,,"South America",,,,"Suriname? or Brazil?",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Triplaris,surinamensis,chamissoana,"Triplaris surinamensis var. chamissoana Meisn.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=340295,
b925a4b7-6b77-4781-8825-32d832f09e7b,NY,PreservedSpecimen,128013,"F. W. Sieber","Fl. Mixta No. 301",1835,,,Africa,Mauritius,,,"Ins. Mauritii",,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,nodulosum,,"Asplenium nodulosum Kaulf.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=345234,
c1b04fab-7f76-4f63-ad73-fcb961a65215,NY,PreservedSpecimen,428282,"F. W. Sieber",s.n.,,,,"South America",Brazil,,,Brasilia,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Malpighiales,Chrysobalanaceae,Hirtella,scandens,,"Hirtella scandens Hoffmanns. ex Roem. & Schult.",,,,,,"photo of type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=346892,
2dd164af-e897-4094-9939-611e3daaab9b,NY,PreservedSpecimen,329068,"F. W. Sieber","Fl. maurit. II, No. 53",,,,Africa,Mauritius,,,"Ins. Mauritii",,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Ardisia,latifolia,,"Ardisia latifolia Sieber",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=356067,
4040179e-726e-4223-aa2b-c8b4e0a35c69,NY,PreservedSpecimen,329069,"F. W. Sieber","Fl. Mixta No. 186",,,,Africa,Mauritius,,,"Ins. Mauritii",,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Ardisia,latifolia,,"Ardisia latifolia Sieber",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=356068,
600deef9-db8c-4da5-afa9-c38468c3e5b4,NY,PreservedSpecimen,405323,"F. W. Sieber",316,,,,Oceania,Australia,,,"Nov. Holland",,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Melaleuca,juniperoides,,"Melaleuca juniperoides Rchb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=356423,
fc9c1a47-bf34-4a29-a554-06a0e4f42c2b,NY,PreservedSpecimen,405324,"F. W. Sieber",317,,,,Oceania,Australia,,,"Nov. Holland",,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Melaleuca,juniperoides,,"Melaleuca juniperoides Rchb.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=356424,
a9699fc7-f2cd-4068-8e06-8be4a7bfdd43,NY,PreservedSpecimen,26904,"F. W. Sieber","Fl. Novae Holl.398",,,,Oceania,Australia,,,"""Nov. Holland.""",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Pultenaea,thymifolia,,"Pultenaea thymifolia Sieber ex DC.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=358831,
f82ca501-0c55-4441-8206-38a426d54fa9,NY,PreservedSpecimen,26893,"F. W. Sieber","Fl. Novae Holl. No. 399",,,,Oceania,Australia,,,"""Nov. Holland.""",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Pultenaea,parviflora,,"Pultenaea parviflora Sieber ex DC.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=366029,
c78ead53-92d8-4d1e-96cb-6ca5efc227d9,NY,PreservedSpecimen,337561,"F. W. Sieber",,,,,Oceania,Australia,,,"New Holland",,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Stackhousia,spathulata,,"Stackhousia spathulata Sieber ex Spreng.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=376924,
b8b32b98-3649-43bb-9e7b-f9af00bfed77,NY,PreservedSpecimen,179203,"F. W. Sieber",344,,,,Oceania,Australia,,,"Nov. Holland.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helipterum,anthemoides,,"Helipterum anthemoides DC.",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=376927,
306d9ed9-d0d9-43b9-91f2-930fcb992735,NY,PreservedSpecimen,50729,"F. W. Sieber",II290,,,,Africa,Mauritius,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Anacardium,occidentale,longifolium,"Anacardium occidentale var. longifolium L.",,,,,,lectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=392921,
5e9f55c7-6915-41cf-b5a8-b7767717db67,NY,PreservedSpecimen,386706,"F. W. Sieber",278,,,,Oceania,Australia,,,"New Holland",,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Baeckea,carnosula,,"Baeckea carnosula Sieber",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=394530,
d7e60210-5c45-47fa-9ef4-5a6bf824f64e,NY,PreservedSpecimen,162147,"F. W. Sieber",338,,,,Oceania,Australia,,,"Nov. Holand.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Aster,microphyllus,,"Aster microphyllus Labill.",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=395236,
e4b74eb7-9bee-4dd1-aa06-f1e8fb507871,NY,PreservedSpecimen,329021,"F. W. Sieber","Fl. Novae Holland. No. 90",,,,Oceania,Australia,,,"Nov. Holland.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Epacris,rigida,,"Epacris rigida Sieber ex DC.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=401916,
2ddbf0bc-8791-40ea-ae3a-43a78a877248,NY,PreservedSpecimen,329023,"F. W. Sieber","Fl. Mixta No. 488",,,,Oceania,Australia,,,"Nov. Holland.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Epacris,rigida,,"Epacris rigida Sieber ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=401918,
fd277151-df4f-447a-bd24-a1805e4d872e,NY,PreservedSpecimen,284670,"F. W. Sieber",s.n.,,,,Oceania,Australia,,,"Nov. Holland",,,,,,,Plantae,Magnoliophyta,,Proteales,Proteaceae,Grevillea,oleoides,,"Grevillea oleoides Sieber ex Schult. & Schult.f.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=402111,
c693b4fe-25c5-4d1b-9194-9c96af104daa,NY,PreservedSpecimen,298277,"F. W. Sieber",68,,,,Oceania,Australia,"New South Wales",,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Cryptandra,spinescens,,"Cryptandra spinescens Sieber",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=423188,
8e99defe-f4f2-411d-be12-f7a2b910a026,NY,PreservedSpecimen,26907,"F. W. Sieber","Fl. Nov. Holl.390",,,,Oceania,Australia,,,"""Nov. Holland.""",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Pultenaea,villifera,,"Pultenaea villifera Sieber ex DC.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=429595,
c2073f70-b53e-4b38-9d2d-eeabea8de3af,NY,PreservedSpecimen,428760,"F. W. Sieber",s.n.,,,,Oceania,Australia,,,"Novae Hollandae",,,,,,,Plantae,Magnoliophyta,,Dilleniales,Dilleniaceae,Pleurandra,microphylla,,"Pleurandra microphylla Sieber",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=430200,
082cd9e3-6d9f-4265-bb28-772a8c13640d,NY,PreservedSpecimen,297381,"F. W. Sieber",512,,,,Oceania,Australia,,,"New Holland",,,,,,,Plantae,Magnoliophyta,,Gentianales,Loganiaceae,Mitrasacme,sieberi,,"Mitrasacme sieberi DC.",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=433501,
007cdea5-8ff7-4d00-b750-97e3b911307d,NY,PreservedSpecimen,6223,"F. W. Sieber",425,,,,Oceania,Australia,,,"New Holland",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Bossiaea,lenticularis,,"Bossiaea lenticularis Benth.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=439094,
35140782-d167-4839-aab8-5ca4886ce3b5,NY,PreservedSpecimen,74278,"F. W. Sieber","Fl. Trinitatis No. 135",,,,"South America","Trinidad and Tobago",,,"Trinidad. Ins. Trinitatis",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Stigmaphyllon,cordifolium,,"Stigmaphyllon cordifolium Nied.",,,,,,isolectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=452572,
41d36dcc-48c3-435b-9352-e3bcaab96c3c,NY,PreservedSpecimen,179178,"F. W. Sieber",484,,,,Oceania,Australia,,,"Nov. Holland. [= Australia].",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helichrysum,ciliatum,sieberi,"Helichrysum ciliatum var. sieberi DC.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=453353,
173bfca2-5199-497d-937c-c1af93033a4e,NY,PreservedSpecimen,26876,"F. W. Sieber","Fl. Novae Holl. No. 407",,,,Oceania,Australia,,,"""Nov. Holland.""",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Pultenaea,comosa,,"Pultenaea comosa Sieber ex DC.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=454139,
848ec464-cb96-4a97-b8f1-5677c241ac49,NY,PreservedSpecimen,11907,"F. W. Sieber",Nro.579,1834,,,Oceania,Australia,"New South Wales",,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Gompholobium,glaucescens,,"Gompholobium glaucescens A.Cunn.",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=456084,
0336f6b1-4b7b-4b1e-80ea-239402036911,NY,PreservedSpecimen,399942,"F. W. Sieber",II.90,,,,Africa,Mauritius,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,lamprocarpum,,"Erythroxylum lamprocarpum O.E.Schulz",,,,,,isosyntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=462710,
9e32c34a-a176-4e3f-9c2f-0c748eae3b83,NY,PreservedSpecimen,284635,"F. W. Sieber",s.n.,,,,Oceania,Australia,,,"Nov. Holland",,,,,,,Plantae,Magnoliophyta,,Proteales,Proteaceae,Grevillea,laurifolia,,"Grevillea laurifolia Sieber ex Spreng.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=463868,
beee7f86-3e62-4519-93d7-e853d73359bb,NY,PreservedSpecimen,273186,"F. W. Sieber",,,,,Oceania,Australia,,,"Nov. Holland",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Picrodendraceae,Pseudanthus,pimeleoides,,"Pseudanthus pimeleoides Sieber",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=464485,
d544e02a-cefc-47c2-b3f0-7209bc5d7a33,NY,PreservedSpecimen,1692,"F. W. Sieber",454,,,,Oceania,Australia,,,"""Nov. Holland""",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Acacia,sieberiana,,"Acacia sieberiana Scheele",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=477821,
9045e3a4-dae1-4cff-9f71-87e5edd02309,NY,PreservedSpecimen,00429447,"F. W. Sieber","Fl. Nov. Holl.187",,,,Oceania,Australia,,,"Nova Holland",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Prostanthera,empetrifolia,,"Prostanthera empetrifolia Sieber ex Spreng.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=478485,
21d2e855-478c-4ce0-95b4-50837559df07,NY,PreservedSpecimen,11912,"F. W. Sieber",360,1834,,,Oceania,Australia,"New South Wales",,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Gompholobium,virgatum,,"Gompholobium virgatum Sieber ex DC.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=486887,
339c1d5b-ce4e-4367-b9cb-601b427732bc,NY,PreservedSpecimen,162153,"F. W. Sieber",s.n.,,,,Africa,Egypt,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Asteriscus,schimperi,,"Asteriscus schimperi Boiss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=490231,
9a132d9b-b5c9-4ea3-9340-212bbb4ce32d,NY,PreservedSpecimen,329053,"F. W. Sieber","Fl. Novae Holland. No. 109",,,,Oceania,Australia,,,"Nov. Holland.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Styphelia,denudata,,"Styphelia denudata Spreng.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=492191,
7358e491-1c7d-4674-a834-7a45a85f770e,NY,PreservedSpecimen,415007,"F. W. Sieber",210,,,,Oceania,Australia,"New South Wales",,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Pomaderris,intermedia,,"Pomaderris intermedia Sieber ex DC.",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=496503,
559adae5-66d4-4b7d-bf03-0c23f3c4b702,NY,PreservedSpecimen,273172,"F. W. Sieber",,,,,Oceania,Australia,,,"Nov. Holland",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Phyllanthus,thymoides,,"Phyllanthus thymoides Müll.Arg.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=498617,
3f2f8562-5cd9-4690-84a6-d39aed9309ff,NY,PreservedSpecimen,386338,"F. W. Sieber",207,,,,Oceania,Australia,,,"Novae Holland",,,,,,,Plantae,Magnoliophyta,,Malvales,Thymelaeaceae,Pimelea,linifolia,andersonii,"Pimelea linifolia var. andersonii Meisn.",,,,,,isolectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=500383,
8db9c0d2-d23f-4708-8ea1-926e34a0e500,NY,PreservedSpecimen,386339,"F. W. Sieber",476,,,,Oceania,Australia,,,"Novae Holland",,,,,,,Plantae,Magnoliophyta,,Malvales,Thymelaeaceae,Pimelea,linifolia,andersonii,"Pimelea linifolia var. andersonii Meisn.",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=500384,
3b5bac17-b823-4d19-a9ec-d2fdb0c1421e,NY,PreservedSpecimen,158177,"F. W. Sieber",331,,,,Oceania,Australia,,,"Nov. Holland.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anacyclus,australis,,"Anacyclus australis Sieber",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=512709,
39d52b0c-d569-4bde-94f8-0517b1f809cf,NY,PreservedSpecimen,38424,"F. W. Sieber",305,,,,Oceania,Australia,"New South Wales",,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Eriostemon,hispidulus,,"Eriostemon hispidulus Spreng.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=514089,
584354b1-85a8-47d6-9f4c-5a28b76c3dd1,NY,PreservedSpecimen,259238,"F. W. Sieber",47,,,,Oceania,Australia,,,"Nov. Holland",,,,,,,Plantae,Magnoliophyta,,Proteales,Proteaceae,Persoonia,glaucescens,,"Persoonia glaucescens Sieber ex Spreng.",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=514090,
fe9e3a23-ce52-41f7-8df9-8551d87d5691,NY,PreservedSpecimen,26890,"F. W. Sieber","Fl. Novae Holl. No. 418",,,,Oceania,Australia,,,"""Nov. Holland.""",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Pultenaea,microphylla,,"Pultenaea microphylla Sieber ex DC.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=514820,
c6de2857-8044-4d75-8abe-7bfa92f07985,NY,PreservedSpecimen,428764,"F. W. Sieber",s.n.,,,,Oceania,Australia,,,"Novae Hollandae",,,,,,,Plantae,Magnoliophyta,,Dilleniales,Dilleniaceae,Hibbertia,canescens,,"Hibbertia canescens Sieber",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=525641,
71020256-8383-453e-b34f-2652db332cc0,NY,PreservedSpecimen,23272,"F. W. Sieber",Suppl.24,,,,"West Indies",Martinique,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Dyssodia,papposa,,"Dyssodia papposa (Vent.) Hitchc.",,"D. J. Keil",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=536515,
158e6d81-b5f8-4d41-83f3-097170a61a81,NY,PreservedSpecimen,15498,"F. W. Sieber","Fl. Novae Holl.376",1834,,,Oceania,Australia,"New South Wales",,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Hovea,longifolia,normalis,"Hovea longifolia var. normalis Benth.",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=539322,
d98a74d9-8758-4d26-9d03-818b45d7b648,NY,PreservedSpecimen,179156,"F. W. Sieber","Fl. Mixta No. 58",,,,Africa,"South Africa",,,"Cap. b. sp. [Caput bonae spei = Cape of Good Hope].",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helichrysum,maritimum,,"Helichrysum maritimum Jord. & Fourr.",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=542453,
6199d8cb-c95e-45e3-b32c-539ae1b5b248,NY,PreservedSpecimen,130836,"F. W. Sieber",s.n.,,,,Africa,Mauritius,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Antirhea,borbonica,borbonica,"Antirhea borbonica J.F.Gmel. var. borbonica",,"S. M. Chaw",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=545796,
ee60fc39-8bee-4997-a581-ad7bacd14922,NY,PreservedSpecimen,26898,"F. W. Sieber","Fl. Novae Holl.385",,,,Oceania,Australia,,,"""Nov. Holland.""",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Pultenaea,plumosa,,"Pultenaea plumosa Sieber ex DC.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=551360,
5d3c2cf6-1bb1-4384-a5e1-4e915ad094a4,NY,PreservedSpecimen,15536,"F. W. Sieber","Fl. mixta573",,,,Oceania,Australia,"New South Wales",,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Hovea,linearis,,"Hovea linearis (Sm.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=554234,
7336a14c-94bc-46d5-80db-266ac470dd13,NY,PreservedSpecimen,158075,"F. W. Sieber","Fl. Trinitatis No. 73",,,,"South America","Trinidad and Tobago",,,Trinidad.,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Adenocyclus,condensatus,,"Adenocyclus condensatus Less.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=556427,
01824f90-22db-46fb-ab4b-fd49e893f5f5,NY,PreservedSpecimen,284790,"F. W. Sieber",s.n.,,,,Oceania,Australia,,,"Nov. Holland",,,,,,,Plantae,Magnoliophyta,,Proteales,Proteaceae,Persoonia,gnidioides,,"Persoonia gnidioides Sieber ex Schult.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=560375,
356c46d6-c457-4c45-8fa5-b35c2a290b53,NY,PreservedSpecimen,179176,"F. W. Sieber",s.n.,,,,Oceania,Australia,,,"Nov. Holland.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helichrysum,bracteatum,viscosum,"Helichrysum bracteatum var. viscosum DC.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=567682,
fc1d5da6-984b-4964-a739-8662ec0cb88c,NY,PreservedSpecimen,1637,"F. W. Sieber",453,,,,Oceania,Australia,"New South Wales",,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Acacia,intertexta,,"Acacia intertexta Sieber",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=571887,
37e058c9-863e-42ab-9f44-4553d75a5a29,NY,PreservedSpecimen,6231,"F. W. Sieber",354,,,,Oceania,Australia,,,"Nova Hollanda",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Bossiaea,rhombifolia,,"Bossiaea rhombifolia Sieber ex DC.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=574229,
01a4fd85-f1e0-4c47-9bf4-2e2b036f3e08,NY,PreservedSpecimen,180436,"F. W. Sieber",505,,,,Oceania,Australia,,,"Nov. Holland.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lagenophora,billardierei,media,"Lagenophora billardierei var. media DC.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=575927,
4d00ee76-fd7c-4bd2-8435-c63d4084e94f,NY,PreservedSpecimen,15586,"F. W. Sieber","Fl. Novae Holl372",,,,Oceania,Australia,"New South Wales",,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Jacksonia,scoparia,,"Jacksonia scoparia R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=586048,
52b40933-24aa-4b01-8188-857859f689bf,NY,PreservedSpecimen,324140,"F. W. Sieber",s.n.,,,,Africa,Egypt,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,aegyptiacus,,"Rumex aegyptiacus L.",,"K. H. Rechinger",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=596810,
7cd6d787-425a-4667-80ea-67c247c0056c,NY,PreservedSpecimen,55535,"F. W. Sieber",51,,,,"South America","Trinidad and Tobago",,,Trinidad,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,trinitensis,,"Byrsonima trinitensis A.Juss.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=605873,
bbfc3af3-c13d-48a6-a6d4-161cab9894ea,NY,PreservedSpecimen,323870,"F. W. Sieber",142,,,,Africa,Mauritius,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,poiretii,,"Polygonum poiretii Meisn.",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=614173,
90582c9d-6c56-43db-8fcb-7eeb59b6610d,NY,PreservedSpecimen,169717,"F. W. Sieber",478,,,,Oceania,Australia,,,"Nov. Holland.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eucalyptus,stellulata,,"Eucalyptus stellulata Sieber",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=627646,
7162897e-f859-4adf-808d-77579cf75fa6,NY,PreservedSpecimen,169194,"F. W. Sieber","Fl. Trinitatis No. 72",,,,"South America","Trinidad and Tobago",,,Trinidad.,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,sieberianum,,"Eupatorium sieberianum DC.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=633433,
f288f234-0620-462f-86f1-913c19e8000d,NY,PreservedSpecimen,329020,"F. W. Sieber","Fl. Novae Holl. No. 82",,,,Oceania,Australia,"New South Wales",,"Nov. Holland.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Epacris,reclinata,,"Epacris reclinata A.Cunn. ex Benth.",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=642036,
f80b48ea-0427-4351-af0a-b87104e3cbb1,NY,PreservedSpecimen,26887,"F. W. Sieber","Fl. Novae Holl. No. 414",,,,Oceania,Australia,,,"""Nov. Holland.""",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Pultenaea,linophylla,amoena,"Pultenaea linophylla var. amoena Sieber ex DC.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=642039,
1b58c9ab-bae7-4a28-9129-223955c5d7ed,NY,PreservedSpecimen,128302,"F. W. Sieber","Synopsis Filicum No. 111",1835,,,Oceania,Australia,,,"Nova Hollanda",,,,,,,Plantae,Pteridophyta,,Cyatheales,Dicksoniaceae,Dicksonia,fallax,,"Dicksonia fallax Kaulf.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=644752,
f26a5eef-90dd-44ed-b91f-e935bffafb33,NY,PreservedSpecimen,284794,"F. W. Sieber",11,,,,Oceania,Australia,,,"Nov. Holland",,,,,,,Plantae,Magnoliophyta,,Proteales,Proteaceae,Persoonia,myrtilloides,,"Persoonia myrtilloides Sieber ex Schult.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=648607,
83214eb1-8bf8-4500-9c26-4a67b0224151,NY,PreservedSpecimen,452412,"F. W. Sieber",425,,,,Oceania,Australia,"New South Wales",,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Bossiaea,lenticularis,,"Bossiaea lenticularis Sieber ex DC.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=649225,
fc95399e-9fbe-44fa-9b14-79be2723d889,NY,PreservedSpecimen,168926,"F. W. Sieber","Fl. Trinitatis No. 73",,,,"South America","Trinidad and Tobago",,,"Trinidad. Insula Trinitatis",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,condensatum,,"Eupatorium condensatum Rchb.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=660419,
df22e41a-4879-4bb0-9cac-b13c4f8ebf42,NY,PreservedSpecimen,386713,"F. W. Sieber",280,,,,Oceania,Australia,,,"New Holland",,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Baeckea,trichophylla,,"Baeckea trichophylla Sieber ex Spreng.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=661101,
46827dd0-9d59-4c3d-b9e2-0215709ea0c3,NY,PreservedSpecimen,428753,"F. W. Sieber",s.n.,,,,Oceania,Australia,,,"Nov. Holland",,,,,,,Plantae,Magnoliophyta,,Dilleniales,Dilleniaceae,Pleurandra,cistiflora,,"Pleurandra cistiflora Sieber",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=662118,
