﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
17dced74-d4a6-44ca-b822-7164ac5ec930,NY,PreservedSpecimen,780130,"J. P. Naylor",,1910,11,26,"North America","United States of America",Indiana,"Putnam Co.","Southwest of Greencastle",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,deplanatum,,"Taxiphyllum deplanatum (Bruch & Schimp. ex Sull.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=794580,
cd5b5e6b-c238-45a8-acdc-350cc9106b47,NY,PreservedSpecimen,780131,,,1908,3,20,"North America","United States of America",Indiana,,"West of Greencastle",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,deplanatum,,"Taxiphyllum deplanatum (Bruch & Schimp. ex Sull.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=794593,
1e2a3972-567b-48cb-b3d7-bf0ab4f42012,NY,PreservedSpecimen,780129,"J. P. Naylor",,,,,"North America","United States of America",,,,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,deplanatum,,"Taxiphyllum deplanatum (Bruch & Schimp. ex Sull.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=801853,
813d2884-4fe5-4af1-8838-3e7f9ef4babe,NY,PreservedSpecimen,780132,"C. C. Deam",16311,1915,6,23,"North America","United States of America",Indiana,"Floyd Co.","6 mi. west of New Albany",,,38.2856,-85.935,"GEOLocate Web Application",13075,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,deplanatum,,"Taxiphyllum deplanatum (Bruch & Schimp. ex Sull.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=801859,
b11d768d-61dc-4631-82ef-28e1d4658d6b,NY,PreservedSpecimen,780133,"H. S. Conard",,1933,7,9,"North America","United States of America",Iowa,"Decatur Co.","3 m. n.w. of Pleasanton",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,deplanatum,,"Taxiphyllum deplanatum (Bruch & Schimp. ex Sull.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=801864,
c2578db9-71b0-4b21-a2e1-f9c0262f121e,NY,PreservedSpecimen,780134,"B. Shimek",1274,1931,4,25,"North America","United States of America",Iowa,"Mitchell Co.","South of St. Ansgar",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,deplanatum,,"Taxiphyllum deplanatum (Bruch & Schimp. ex Sull.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=801873,
7261c9ca-03b3-4d1b-b8be-401b4425d562,NY,PreservedSpecimen,780137,"C. O. Rosendahl",7304,1939,8,25,"North America","United States of America",Minnesota,,"1/2 mi. S Forest Biological Station. Itasca State Park",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,deplanatum,,"Taxiphyllum deplanatum (Bruch & Schimp. ex Sull.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=801906,
2ea3823f-deb0-4b41-a9cc-7dbfb9cbd547,NY,PreservedSpecimen,780140,"H. S. Jewett",3458,1913,12,4,"North America","United States of America",Ohio,"Greene Co.","In valley of Yellow Springs Creek",259,259,,,,,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,deplanatum,,"Taxiphyllum deplanatum (Bruch & Schimp. ex Sull.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=801919,
687c6eeb-8b72-4919-a540-73f7ebbbf87f,NY,PreservedSpecimen,780143,"L. E. Anderson",2825,,,,"North America","United States of America","North Carolina","Swain Co.","Blowing Springs, Nantahala Gorge",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,deplanatum,,"Taxiphyllum deplanatum (Bruch & Schimp. ex Sull.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=801947,
e768918b-2bbe-4584-a959-c66917c61ff9,NY,PreservedSpecimen,780148,"H. S. Jewett",,1913,12,4,"North America","United States of America",Ohio,"Greene Co.","In valley of Yellow Springs Creek",259,259,,,,,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,deplanatum,,"Taxiphyllum deplanatum (Bruch & Schimp. ex Sull.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=802079,
f6acd40d-b5f7-4651-8bb1-1bb6db08d8cd,NY,PreservedSpecimen,780149,"E. C. Leonard",6862,1929,9,10,"North America","United States of America",Ohio,,"Foltz woods 1/4 mi. s. e. of Thackery",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,deplanatum,,"Taxiphyllum deplanatum (Bruch & Schimp. ex Sull.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=802083,
bec60677-70cb-4753-ae70-23b6d2f949f5,NY,PreservedSpecimen,780151,"A. J. Sharp",V-253,1943,8,1,"North America","United States of America",Virginia,,"Cascades, Little Stony Creek, Mt. Lake",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,deplanatum,,"Taxiphyllum deplanatum (Bruch & Schimp. ex Sull.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=802107,
b7363ee7-0513-4f1a-8f18-9b583725ad00,NY,PreservedSpecimen,780152,"A. J. Sharp",R-315,1943,8,7,"North America","United States of America",Virginia,"Roanoke Co.","Roanoke Area. N-E side Bent Mt.",610,610,,,,,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,deplanatum,,"Taxiphyllum deplanatum (Bruch & Schimp. ex Sull.) M.Fleisch.",,"R. R. Ireland, Jr.",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=802111,
cfe81c92-d215-4308-aef1-253eefad31ee,NY,PreservedSpecimen,780153,"P. M. Patterson",2564,1954,8,4,"North America","United States of America",Virginia,"Dickenson Co.","Near Haysi",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,deplanatum,,"Taxiphyllum deplanatum (Bruch & Schimp. ex Sull.) M.Fleisch.",,"R. R. Ireland, Jr.",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=802112,
f5f31808-e415-463e-bec0-df463a45972f,NY,PreservedSpecimen,780154,"P. M. Patterson",R-794,1946,10,15,"North America","United States of America",Virginia,"Rockbridge Co.","Natural Bridge",,,37.6303,-79.5433,,,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,deplanatum,,"Taxiphyllum deplanatum (Bruch & Schimp. ex Sull.) M.Fleisch.",,"R. R. Ireland, Jr.",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=802115,
f7da35ad-f64a-408a-82a7-3dc3247e5d68,NY,PreservedSpecimen,780155,"P. M. Patterson",R-825,1946,12,6,"North America","United States of America",Virginia,"Rockbridge Co.","By walk, Cedar Creek by Natural Bridge",305,305,,,,,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,deplanatum,,"Taxiphyllum deplanatum (Bruch & Schimp. ex Sull.) M.Fleisch.",,"R. R. Ireland, Jr.",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=802128,
74b02c4d-4c79-4c8e-8408-fcce961aef1b,NY,PreservedSpecimen,780158,"P. M. Patterson",R-812,1946,10,15,"North America","United States of America",Virginia,"Rockbridge Co.","Cedar Creek by Natural Bridge",305,305,,,,,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,deplanatum,,"Taxiphyllum deplanatum (Bruch & Schimp. ex Sull.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=802133,
b7cc587a-db2a-41cd-abdd-7f3725736930,NY,PreservedSpecimen,780156,"H. A. Allard",19167,1948,4,4,"North America","United States of America",Virginia,"Fauquier Co.","Bull Run Mts. Along Broad Run 1 mile below Thorofare Gap",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,deplanatum,,"Taxiphyllum deplanatum (Bruch & Schimp. ex Sull.) M.Fleisch.",,"R. R. Ireland, Jr.",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=802144,
69409029-149b-4076-a3ae-edcfb4af94a4,NY,PreservedSpecimen,780157,"P. M. Patterson",R-598,1943,11,25,"North America","United States of America",Virginia,"Craig Co.","The Roanoke Area. Meadowbrook Falls",549,549,,,,,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,deplanatum,,"Taxiphyllum deplanatum (Bruch & Schimp. ex Sull.) M.Fleisch.",,"R. R. Ireland, Jr.",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=802148,
f7136c18-0558-4d5d-9dc5-c3c48c095bef,NY,PreservedSpecimen,780159,"I. Schnooberger",2818,1944,6,13,"North America","United States of America",Virginia,"Rappahannock Co.","Shenandoah National Park. Buck Hollow Trail",457,914,,,,,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,deplanatum,,"Taxiphyllum deplanatum (Bruch & Schimp. ex Sull.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=802155,
a26c1d63-6eac-4bdf-8fbd-36f1069702d9,NY,PreservedSpecimen,780160,"I. Schnooberger",3223,1944,6,20,"North America","United States of America",Virginia,"Rappahannock Co.","Shenandoah National Park. Little Devils Stairs",457,762,,,,,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,deplanatum,,"Taxiphyllum deplanatum (Bruch & Schimp. ex Sull.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=802160,
17c1ce9f-2a4b-4489-8404-795549d5168b,NY,PreservedSpecimen,780161,"I. Schnooberger",3252,1944,6,20,"North America","United States of America",Virginia,"Rappahannock Co.","Shenandoah National Park. Little Devils Stairs",457,762,,,,,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,deplanatum,,"Taxiphyllum deplanatum (Bruch & Schimp. ex Sull.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=802162,
2e9734be-706b-413a-9373-9d8934e08356,NY,PreservedSpecimen,780163,"R. O. S. Breen",,1937,7,7,"North America","United States of America",Michigan,"Washtenaw Co.","Cascade Glen",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,deplanatum,,"Taxiphyllum deplanatum (Bruch & Schimp. ex Sull.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=802165,
7c3b0892-fdd0-46b7-837f-a7a15ee6952d,NY,PreservedSpecimen,780162,"G. W. Byers",,1950,5,2,"North America","United States of America",Michigan,"Washtenaw Co.","Ann Arbor & vicinity.",,,42.2709,-83.7263,"GEOLocate Web Application",7236,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,deplanatum,,"Taxiphyllum deplanatum (Bruch & Schimp. ex Sull.) M.Fleisch.",,"R. R. Ireland, Jr.",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=802167,
8e916a2f-f28f-49b6-a082-8a3d6f6ba40d,NY,PreservedSpecimen,780165,"G. W. Byers",,1951,5,13,"North America","United States of America",Michigan,"Washtenaw Co.","Ann Arbor & vicinity",,,42.2709,-83.7263,"GEOLocate Web Application",7236,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,deplanatum,,"Taxiphyllum deplanatum (Bruch & Schimp. ex Sull.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=802174,
75a76289-8c2e-4c64-8394-462b5c3ad964,NY,PreservedSpecimen,780164,"E. F. Briscoe",120,1941,3,7,"North America","United States of America",Michigan,"Washtenaw Co.","Nichols Arboretum",,,42.2817,-83.7227,"GEOLocate Web Application",886,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,deplanatum,,"Taxiphyllum deplanatum (Bruch & Schimp. ex Sull.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=802177,
5b2688d2-39e4-45b5-ac07-666b130ae788,NY,PreservedSpecimen,780166,,39,1939,3,23,"North America","United States of America",Michigan,"Washtenaw Co.",Arboretum,,,42.2806,-83.7116,"Georeferencing Quick Reference Guide, Version 2012",872.869,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,deplanatum,,"Taxiphyllum deplanatum (Bruch & Schimp. ex Sull.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=802180,
36687f19-b58f-4650-9fb4-3a96f002f6a8,NY,PreservedSpecimen,780167,,133,1939,4,27,"North America","United States of America",Michigan,"Washtenaw Co.","Cascade Glen",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,deplanatum,,"Taxiphyllum deplanatum (Bruch & Schimp. ex Sull.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=802182,
288d9e36-c506-4c3b-b1e1-bb3a477566b5,NY,PreservedSpecimen,780172,,11297,1952,10,18,"North America","United States of America",Virginia,"Patrick Co.",,,,36.6783,-80.2844,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,deplanatum,,"Taxiphyllum deplanatum (Bruch & Schimp. ex Sull.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=802396,
0a4deb6e-8074-41f6-b139-03894c4ac2ba,NY,PreservedSpecimen,780173,"A. J. Sharp",54161,1954,9,19,"North America","United States of America",Tennessee,"Monroe Co.","Sycamore Creek",914,914,,,,,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,deplanatum,,"Taxiphyllum deplanatum (Bruch & Schimp. ex Sull.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=802416,
5a6ec3bc-d4ad-4f99-970b-83604a0933bb,NY,PreservedSpecimen,780174,"V. H. Chase",10126,1948,9,12,"North America","United States of America",Indiana,"Newton Co.","Along pa. RR and Rd. 24, just west of Rt. 55, 1 mi. west of Goodland",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,deplanatum,,"Taxiphyllum deplanatum (Bruch & Schimp. ex Sull.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=802420,
4d978722-4875-4b1a-9f8d-fbc033f2d5af,NY,PreservedSpecimen,780175,"A. J. Sharp",3107,1966,11,6,"North America","United States of America",Tennessee,"Marion Co.","""Lynch Cove,"" N. of S. Pittsburgh",274,274,,,,,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,deplanatum,,"Taxiphyllum deplanatum (Bruch & Schimp. ex Sull.) M.Fleisch.",,"A. J. Sharp",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=802422,
2e670137-cd59-42a3-a0fd-8f47e928a25f,NY,PreservedSpecimen,780177,"C. O. Rosendahl",7309,1939,8,17,"North America","United States of America",Minnesota,,"1/2 mile south west of Forest Biological Station. Itasca State Park",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,deplanatum,,"Taxiphyllum deplanatum (Bruch & Schimp. ex Sull.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=802425,
e46e86ec-4ab4-4096-8233-f58a0966de4a,NY,PreservedSpecimen,780178,"C. O. Rosendahl",7304,1939,8,25,"North America","United States of America",Minnesota,,"1/2 mile south of Forest Biological Station. Itasca State Park",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,deplanatum,,"Taxiphyllum deplanatum (Bruch & Schimp. ex Sull.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=802430,
d31cc664-7d0e-4a7d-88e5-ae623c8be352,NY,PreservedSpecimen,780179,"C. O. Rosendahl",7309,1939,8,17,"North America","United States of America",Minnesota,,"1/2 mi. S.W. Forest Biological Station. Itasca State Park",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,deplanatum,,"Taxiphyllum deplanatum (Bruch & Schimp. ex Sull.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=802432,
d6697285-b5d0-4995-8709-578576898408,NY,PreservedSpecimen,780196,"B. Shimek",,1928,1,14,"North America","United States of America",Iowa,"Jones Co.","Along Wapsipinicon River State Park, Anamosa",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,deplanatum,,"Taxiphyllum deplanatum (Bruch & Schimp. ex Sull.) M.Fleisch.",,"R. R. Ireland, Jr.",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=802697,
9f1dde77-1851-406a-8da8-2c361adc3901,NY,PreservedSpecimen,780194,"H. S. Conard",1-109,1937,6,21,"North America","United States of America",Iowa,"Winneshiek Co.","2 m. s.e. of Bluffton",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,deplanatum,,"Taxiphyllum deplanatum (Bruch & Schimp. ex Sull.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=802702,
d3a94113-f918-46e4-b9b4-8ece51b6e860,NY,PreservedSpecimen,780195,"H. S. Conard",7-78,1937,6,22,"North America","United States of America",Iowa,"Winneshiek Co.","1/2 m. e. of Canoe",,,43.3508,-91.654,"GEOLocate Web Application",301,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,deplanatum,,"Taxiphyllum deplanatum (Bruch & Schimp. ex Sull.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=802705,
1c666f2c-4cab-4430-8ee9-b9c63eec63d2,NY,PreservedSpecimen,780198,"R. V. Drexler",3112,1942,3,21,"North America","United States of America",Iowa,"Linn Co.","Palisades State Park",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,deplanatum,,"Taxiphyllum deplanatum (Bruch & Schimp. ex Sull.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=802708,
a3155c7b-06d9-4586-8403-3eed71afcde2,NY,PreservedSpecimen,780193,"S. Smith",18,1963,9,21,"North America","United States of America",Iowa,"Clayton Co.","Bixby Park",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,deplanatum,,"Taxiphyllum deplanatum (Bruch & Schimp. ex Sull.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=802709,
53893d79-5d80-4207-9b16-4f2ceba45ab2,NY,PreservedSpecimen,780204,"C. H. Demetrio",,1893,4,,"North America","United States of America",Missouri,"Saline Co.",Emma,,,38.97,-93.49,,,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,deplanatum,,"Taxiphyllum deplanatum (Bruch & Schimp. ex Sull.) M.Fleisch.",,"R. R. Ireland, Jr.",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=802716,
453dce46-c376-4168-9c35-775f90ce57f2,NY,PreservedSpecimen,780203,"C. H. Demetrio",,1898,4,,"North America","United States of America",Missouri,,Emma,,,38.9717,-93.4947,"GEOLocate Web Application",1808,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,deplanatum,,"Taxiphyllum deplanatum (Bruch & Schimp. ex Sull.) M.Fleisch.",,"R. R. Ireland, Jr.",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=802720,
7e07bce1-c46f-4313-8250-6861e60607ba,NY,PreservedSpecimen,780205,"B. F. Bush",,1894,5,11,"North America","United States of America",Missouri,,Montier,,,36.987,-91.5754,"GEOLocate Web Application",301,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,deplanatum,,"Taxiphyllum deplanatum (Bruch & Schimp. ex Sull.) M.Fleisch.",,"R. R. Ireland, Jr.",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=802721,
a27fbbb2-1a8f-42e6-b3d2-d5e3ae787aa0,NY,PreservedSpecimen,780206,"H. A. Miller",5653,1958,8,23,"North America","United States of America",Indiana,"Putnam Co.","Hoosier Highlands",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,deplanatum,,"Taxiphyllum deplanatum (Bruch & Schimp. ex Sull.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=802799,
cb08b02b-6a19-4aba-9fcf-2653427485d6,NY,PreservedSpecimen,780207,"E. A. Rau",,,,,"North America","United States of America",Pennsylvania,"Northampton Co.",Bethlehem,,,40.6259,-75.3705,"GEOLocate Web Application",7235,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,deplanatum,,"Taxiphyllum deplanatum (Bruch & Schimp. ex Sull.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=802809,
9732e33d-9c5b-4970-b7dd-c0d9949c415d,NY,PreservedSpecimen,780208,"A. J. Grout",,1903,7,15,"North America","United States of America",Vermont,"Windham Co.",,,,42.9856,-72.6559,"GEOLocate Web Application",602,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,deplanatum,,"Taxiphyllum deplanatum (Bruch & Schimp. ex Sull.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=802812,
f0f420f0-074c-431e-8a92-b72e3ac60580,NY,PreservedSpecimen,780209,"A. J. Grout",,,,,"North America","United States of America",Vermont,,"Snake Mt.",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,deplanatum,,"Taxiphyllum deplanatum (Bruch & Schimp. ex Sull.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=802816,
6cd8947a-306c-422a-a161-29f7c817e2d7,NY,PreservedSpecimen,780210,"A. J. Grout",,1903,7,15,"North America","United States of America",Vermont,"Windham Co.",,396,396,42.9856,-72.6559,"GEOLocate Web Application",602,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,deplanatum,,"Taxiphyllum deplanatum (Bruch & Schimp. ex Sull.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=802818,
41d7e480-26cb-4627-9786-49041a3365c8,NY,PreservedSpecimen,780212,"A. J. Grout",,1903,7,15,"North America","United States of America",Vermont,"Windham Co.",,396,396,42.9856,-72.6559,"GEOLocate Web Application",602,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,deplanatum,,"Taxiphyllum deplanatum (Bruch & Schimp. ex Sull.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=802822,
48d7617a-d281-4e85-992d-8e223e78fc34,NY,PreservedSpecimen,780211,"A. J. Grout",,1896,7,29,"North America","United States of America",Vermont,"Chittenden Co.",,,,44.4759,-73.2121,"GEOLocate Web Application",6885,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,deplanatum,,"Taxiphyllum deplanatum (Bruch & Schimp. ex Sull.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=802827,
0920704a-ee4b-4ddd-b862-f78e4d5c3f02,NY,PreservedSpecimen,780213,"A. J. Grout",,,,,"North America","United States of America",Vermont,"Chittenden Co.","E. of High Bridge",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,deplanatum,,"Taxiphyllum deplanatum (Bruch & Schimp. ex Sull.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=802835,
436e3f64-8533-4d24-af3c-ba59c57dafdf,NY,PreservedSpecimen,780214,"I. M. Haring",,1935,8,12,"North America","United States of America",Vermont,"Windham Co.","Below Grout Pond",244,244,,,,,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,deplanatum,,"Taxiphyllum deplanatum (Bruch & Schimp. ex Sull.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=802841,
1a742763-3506-4af8-b614-476c985a3f32,NY,PreservedSpecimen,780216,"I. M. Haring",,1935,8,13,"North America","United States of America",Vermont,"Windham Co.","Below Grout Pond",244,244,,,,,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,deplanatum,,"Taxiphyllum deplanatum (Bruch & Schimp. ex Sull.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=802855,
6fc77900-474c-488c-8aba-1cc21bb89724,NY,PreservedSpecimen,780217,"F. E. Wynne",1825,1940,7,26,"North America","United States of America",Vermont,,"Along Route 30 South of West Dummerston",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,deplanatum,,"Taxiphyllum deplanatum (Bruch & Schimp. ex Sull.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=802858,
272dcbd7-fab9-4107-b29a-40688a520392,NY,PreservedSpecimen,780215,"A. J. Grout",,1896,7,29,"North America","United States of America",Vermont,"Chittenden Co.",,,,44.4759,-73.2121,"GEOLocate Web Application",6885,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,deplanatum,,"Taxiphyllum deplanatum (Bruch & Schimp. ex Sull.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=802877,
9f37c215-ef2b-4bfa-a462-a04169e021d1,NY,PreservedSpecimen,780218,"I. A. Lapham",,1830,,,"North America","United States of America",Michigan,,"Ontonagon, Lake Superior.",,,46.8711,-89.314,"GEOLocate Web Application",3159,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,deplanatum,,"Taxiphyllum deplanatum (Bruch & Schimp. ex Sull.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=802892,
49ee9d67-7995-4d35-9797-79c14d405da0,NY,PreservedSpecimen,780219,,,1877,7,12,"North America","United States of America",Ohio,,Springfield,,,39.9242,-83.8088,"GEOLocate Web Application",8015,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,deplanatum,,"Taxiphyllum deplanatum (Bruch & Schimp. ex Sull.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=802896,
91c1694f-43ef-4a01-a6f3-3635043ffed0,NY,PreservedSpecimen,780220,"H. S. Jewett",3458,1913,12,4,"North America","United States of America",Ohio,"Greene Co.","In valley of Yellow Springs Creek",259,259,,,,,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,deplanatum,,"Taxiphyllum deplanatum (Bruch & Schimp. ex Sull.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=802899,
77274635-b107-43d4-8c82-b40f00bcb7d4,NY,PreservedSpecimen,780221,"H. J. Biddlecome",,,,,"North America","United States of America",Ohio,,Springfield,,,39.9242,-83.8088,"GEOLocate Web Application",8015,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,deplanatum,,"Taxiphyllum deplanatum (Bruch & Schimp. ex Sull.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=802902,
