﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
5bb69d4d-914f-4a2f-9c41-b8318521c8eb,NY,PreservedSpecimen,622876,"R. P. Belém",1703,1965,9,8,"South America",Brazil,Bahia,,"Margem da Rodovia  Camacan-Canavieiras, 32 km W de Canavieiras.",,,-15.5102,-39.1821,"Georeferencing Quick Reference Guide, Version 2012",9494,Plantae,Magnoliophyta,,Poales,Cyperaceae,Lagenocarpus,verticillatus,,"Lagenocarpus verticillatus (Spreng.) T.Koyama & Maguire",,"T. M. Koyama",1971,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=41559,http://sweetgum.nybg.org/images3/1906/440/00622876.jpg
c6d76511-d2a5-4d4a-ba39-6ba5e3739e52,NY,PreservedSpecimen,622875,"R. P. Belém",1703,1965,9,8,"South America",Brazil,Bahia,,"Margem da Rodovia  Camacan-Canavieiras, 32 km W de Canavieiras.",,,-15.5102,-39.1821,"Georeferencing Quick Reference Guide, Version 2012",9494,Plantae,Magnoliophyta,,Poales,Cyperaceae,Lagenocarpus,verticillatus,,"Lagenocarpus verticillatus (Spreng.) T.Koyama & Maguire",,"T. M. Koyama",1978,8,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=41564,http://sweetgum.nybg.org/images3/1906/439/00622875.jpg
977c35ce-1a58-4032-b569-3362d69179a3,NY,PreservedSpecimen,00926608,"H. S. Irwin",14505,1966,4,7,"South America",Brazil,Goiás,"Posse Mun.","Serra Geral de Goiás, Rio da Prata, ca. 6 km S. of Posse",800,800,-14.13,-46.37,,1000,Plantae,Magnoliophyta,,Poales,Cyperaceae,Lagenocarpus,verticillatus,,"Lagenocarpus verticillatus (Spreng.) T.Koyama & Maguire",,"T. M. Koyama",1967,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1004039,http://sweetgum.nybg.org/images3/1907/017/00926608.jpg
a00a868c-7679-4955-8e19-d536374f5a25,NY,PreservedSpecimen,00926607,"H. S. Irwin",12997,1966,2,19,"South America",Brazil,"Distrito Federal",,"Ca. 25 km S.W. of Brasília",950,950,-15.943,-48.0817,"online gazetteer",10000,Plantae,Magnoliophyta,,Poales,Cyperaceae,Lagenocarpus,verticillatus,,"Lagenocarpus verticillatus (Spreng.) T.Koyama & Maguire",,"T. M. Koyama",1967,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1004038,http://sweetgum.nybg.org/images3/174/031/v-035-00926607.jpg
adf6ae5b-9503-45e3-81cb-97d64e0c3e36,NY,PreservedSpecimen,00926605,"H. S. Irwin",11996,1966,1,22,"South America",Brazil,Goiás,"Mossâmedes Mun.","Serra Dourada, lower slopes of Serra Dourada, ca. 30 km S. of Goiás Velho",650,650,-15.9333,-49.8531,"online gazetteer",5000,Plantae,Magnoliophyta,,Poales,Cyperaceae,Lagenocarpus,verticillatus,,"Lagenocarpus verticillatus (Spreng.) T.Koyama & Maguire",,"T. M. Koyama",1967,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1004035,http://sweetgum.nybg.org/images3/1907/015/00926605.jpg
3e49cae7-4d54-471e-99bc-3a3169077203,NY,PreservedSpecimen,00926611,"H. S. Irwin",32107,1971,3,17,"South America",Brazil,Goiás,"Água Fria de Goiás Mun.","Serra Geral do Paraná, ca. 20 km S.of São João de Aliança",1000,1000,-14.8808,-47.5333,"online gazetteer",5000,Plantae,Magnoliophyta,,Poales,Cyperaceae,Lagenocarpus,verticillatus,,"Lagenocarpus verticillatus (Spreng.) T.Koyama & Maguire",,"T. M. Koyama",1972,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1004045,http://sweetgum.nybg.org/images3/1907/020/00926611.jpg
159d2a80-e222-4bb0-9c66-62438106b276,NY,PreservedSpecimen,00926606,"H. S. Irwin",12457,1966,2,9,"South America",Brazil,Goiás,"Alto Paraíso de Goiás Mun.","Chapada dos Veadeiros, ca. 20 km W. of Alto Paraíso de Goiás (formerly Veadeiros).",1000,1000,-14.1167,-47.7019,"online gazetteer",5000,Plantae,Magnoliophyta,,Poales,Cyperaceae,Lagenocarpus,verticillatus,,"Lagenocarpus verticillatus (Spreng.) T.Koyama & Maguire",,"T. M. Koyama",1967,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1004036,http://sweetgum.nybg.org/images3/1907/016/00926606.jpg
31ccc0c0-6894-451a-8a86-fa1f7abc038a,NY,PreservedSpecimen,00926609,"H. S. Irwin",24139,1969,3,9,"South America",Brazil,Goiás,"Cavalcante Mun.","Chapada dos Veadeiros, ca. 12 km south of Cavalcante",1000,1000,-13.9085,-47.5,"online gazetteer",1000,Plantae,Magnoliophyta,,Poales,Cyperaceae,Lagenocarpus,verticillatus,,"Lagenocarpus verticillatus (Spreng.) T.Koyama & Maguire",,"T. M. Koyama",1970,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1004043,http://sweetgum.nybg.org/images3/1907/018/00926609.jpg
3edaeff4-9a70-47a5-8918-4ff918f6b76c,NY,PreservedSpecimen,00926610,"H. S. Irwin",24585,1969,3,17,"South America",Brazil,Goiás,"Cavalcante Mun.","Chapada dos Veadeiros, ca. 40 km north of Veadeiros (Alto Paraíso)",1000,1000,-13.7552,-47.5167,"online gazetteer",1000,Plantae,Magnoliophyta,,Poales,Cyperaceae,Lagenocarpus,verticillatus,,"Lagenocarpus verticillatus (Spreng.) T.Koyama & Maguire",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1004044,http://sweetgum.nybg.org/images3/1907/019/00926610.jpg
896b8052-e591-4ac4-bd77-dd96c7097690,NY,PreservedSpecimen,818507,"H. S. Irwin",34316,1972,1,16,"South America",Brazil,Goiás,"Corumbá de Goiás Mun.","Serra dos Pireneus, ca. 20 km E of Pirenópolis",1000,1000,-15.9236,-48.8083,"Other source",41388,Plantae,Magnoliophyta,,Poales,Cyperaceae,Lagenocarpus,verticillatus,,"Lagenocarpus verticillatus (Spreng.) T.Koyama & Maguire",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=863578,http://sweetgum.nybg.org/images3/1906/678/00818507.jpg
c8a6e24a-ad7b-4595-a327-39af4a52e048,NY,PreservedSpecimen,01178015,"G. T. Prance",2694,1966,10,19,"South America",Brazil,Amazonas,,"Manaus-Caracaraí, Km 10. Near Igarape Leão. High campina on white sand.",0,0,-2.90565,-60.088,"Georeferencing Quick Reference Guide, Version 2012",2061.99,Plantae,Magnoliophyta,,Poales,Cyperaceae,Lagenocarpus,verticillatus,,"Lagenocarpus verticillatus (Spreng.) T.Koyama & Maguire",,"T. M. Koyama",1967,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1419438,http://sweetgum.nybg.org/images3/333/580/v-035-01178015.jpg
b971887c-81d3-4dcb-8a7e-0a2e6328ca7d,NY,PreservedSpecimen,01178025,"G. T. Prance",2694,1966,10,19,"South America",Brazil,Amazonas,,"Manaus-Caracaraí, Km 10. Near Igarape Leão. High campina on white sand.",0,0,-2.90565,-60.088,"Georeferencing Quick Reference Guide, Version 2012",2061.99,Plantae,Magnoliophyta,,Poales,Cyperaceae,Lagenocarpus,verticillatus,,"Lagenocarpus verticillatus (Spreng.) T.Koyama & Maguire",,"T. M. Koyama",1967,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1419461,http://sweetgum.nybg.org/images3/333/590/v-035-01178025.jpg
bd3a8181-cb7d-4629-b7ca-4e327d2a6899,NY,PreservedSpecimen,01839953,"G. T. Prance",58509,1964,8,2,"South America",Brazil,Tocantins,,"West of Filadélfia in Serra de Mamoneira.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Lagenocarpus,verticillatus,,"Lagenocarpus verticillatus (Spreng.) T.Koyama & Maguire",,"T. M. Koyama",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1561222,http://sweetgum.nybg.org/images3/1750/551/01839953.jpg
490203fc-46f0-47e5-bea2-fe0fd3ef8b95,NY,PreservedSpecimen,01178020,"G. T. Prance",11347,1971,4,5,"South America",Brazil,Amazonas,"Manaus Mun.","Manaus-Caracarai road, km 45",,,-2.58445,-60.0316,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Poales,Cyperaceae,Lagenocarpus,verticillatus,,"Lagenocarpus verticillatus (Spreng.) T.Koyama & Maguire",,"T. M. Koyama",1972,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1419445,http://sweetgum.nybg.org/images3/333/585/v-035-01178020.jpg
15e1fa9d-9a01-4ce8-b3ef-b2ceac428c01,NY,PreservedSpecimen,01178034,"C. E. Calderón",2583,1979,6,19,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Lagenocarpus,verticillatus,,"Lagenocarpus verticillatus (Spreng.) T.Koyama & Maguire",,"S. M. Costa",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1419490,http://sweetgum.nybg.org/images3/333/599/v-035-01178034.jpg
2761d4d5-a78d-4a6b-a1de-609029cbe30b,NY,PreservedSpecimen,01178037,"C. E. Calderón",2601,1979,6,19,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Lagenocarpus,verticillatus,,"Lagenocarpus verticillatus (Spreng.) T.Koyama & Maguire",,"S. M. Costa",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1419512,http://sweetgum.nybg.org/images3/333/602/v-035-01178037.jpg
d9c64ccc-0150-4595-92ec-016d35f877ae,NY,PreservedSpecimen,01178043,"O. Huber",10717,1985,7,,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Lagenocarpus,verticillatus,,"Lagenocarpus verticillatus (Spreng.) T.Koyama & Maguire",,"T. M. Koyama",1993,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1419563,http://sweetgum.nybg.org/images3/333/607/v-035-01178043.jpg
c59c97a3-5c0c-43f6-9cf9-a0b46a7a7118,NY,PreservedSpecimen,01178044,"C. E. Calderón",2583,1979,6,19,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Lagenocarpus,verticillatus,,"Lagenocarpus verticillatus (Spreng.) T.Koyama & Maguire",,"S. F. Smith",1982,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1419566,http://sweetgum.nybg.org/images3/333/608/v-035-01178044.jpg
43d4ab22-e59f-4689-b93f-e40323a192c2,NY,PreservedSpecimen,01178045,"C. E. Calderón",2601,1979,6,19,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Lagenocarpus,verticillatus,,"Lagenocarpus verticillatus (Spreng.) T.Koyama & Maguire",,"S. M. Costa",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1419568,http://sweetgum.nybg.org/images3/333/609/v-035-01178045.jpg
0a269223-b6bc-4323-91c1-a60f91173c18,NY,PreservedSpecimen,01178046,"C. E. Calderón",2694,1979,6,27,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Lagenocarpus,verticillatus,,"Lagenocarpus verticillatus (Spreng.) T.Koyama & Maguire",,"S. F. Smith",1982,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1419572,http://sweetgum.nybg.org/images3/333/610/v-035-01178046.jpg
b955ad65-c176-45ba-97b5-6e8c3bf36d65,NY,PreservedSpecimen,01193351,"M. T. Madison",6237,1978,,,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Lagenocarpus,verticillatus,,"Lagenocarpus verticillatus (Spreng.) T.Koyama & Maguire",,"T. M. Koyama",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1420000,http://sweetgum.nybg.org/images3/333/615/v-035-01193351.jpg
59bd9fd9-77cf-4d76-bbc0-0237f32fb3bd,NY,PreservedSpecimen,01193353,"B. W. P. de Albuquerque",401,1971,4,22,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Lagenocarpus,verticillatus,,"Lagenocarpus verticillatus (Spreng.) T.Koyama & Maguire",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1420007,http://sweetgum.nybg.org/images3/333/617/v-035-01193353.jpg
34b4f676-1530-49a0-a0e9-76d12a168bc2,NY,PreservedSpecimen,01178014,"J. M. Pires",s.n.,1962,11,5,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Lagenocarpus,verticillatus,,"Lagenocarpus verticillatus (Spreng.) T.Koyama & Maguire",,"T. M. Koyama",1969,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1419432,http://sweetgum.nybg.org/images3/333/579/v-035-01178014.jpg
bc1da69b-bc12-4e42-b1cb-403d17549e7b,NY,PreservedSpecimen,622865,"R. M. Harley",17117,1974,3,17,"South America",Brazil,Bahia,,"11 km. S. of Santa Cruz Cabrália.",,,-16.37,-39.02,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Lagenocarpus,verticillatus,,"Lagenocarpus verticillatus (Spreng.) T.Koyama & Maguire",,"T. M. Koyama",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=41574,http://sweetgum.nybg.org/images3/1906/430/00622865.jpg
40eece79-c613-42d5-8de9-7b406f5711d8,NY,PreservedSpecimen,622867,"R. M. Harley",18167,1977,1,21,"South America",Brazil,Bahia,,"4 km South along coast road BA 001 from Santa Cruz Cabrália to Porto Seguro.",,,-16.32,-39.03,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Lagenocarpus,verticillatus,,"Lagenocarpus verticillatus (Spreng.) T.Koyama & Maguire",,"T. M. Koyama",1978,2,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=41563,http://sweetgum.nybg.org/images3/1906/432/00622867.jpg
015c7ea4-e24a-41bc-9e28-ea2581ef0847,NY,PreservedSpecimen,622866,"R. M. Harley",17971,1977,1,15,"South America",Brazil,Bahia,,"On the coast road between Alcobaça and Prado 7 km NW of Alcobaça and 1 km N along road from the Rio Itanhentinga.",,,-17.52,-39.22,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Lagenocarpus,verticillatus,,"Lagenocarpus verticillatus (Spreng.) T.Koyama & Maguire",,"T. M. Koyama",1978,2,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=41562,http://sweetgum.nybg.org/images3/1906/431/00622866.jpg
ce8a4d8c-9dd9-40ab-b919-5b9c4707ab20,NY,PreservedSpecimen,00926616,"G. G. Hatschbach",31944,1973,5,15,"South America",Brazil,"Mato Grosso do Sul","Rio Verde de Mato Grosso Mun.","Rod. Campo Grande-Cuiaba.",,,-18.9183,-54.8442,"Other source",87429,Plantae,Magnoliophyta,,Poales,Cyperaceae,Lagenocarpus,verticillatus,,"Lagenocarpus verticillatus (Spreng.) T.Koyama & Maguire",,"T. M. Koyama",1974,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1004076,http://sweetgum.nybg.org/images3/1907/025/00926616.jpg
49f84606-8fc7-4109-8cb8-bbe5b4b14736,NY,PreservedSpecimen,1551618,"G. Pereira-Silva",15748,2010,10,24,"South America",Brazil,Rondônia,,"Porto Velho. BR-364, sul de Mutum Paraná.",106,,-9.3783,-64.6781,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Lagenocarpus,verticillatus,,"Lagenocarpus verticillatus (Spreng.) T.Koyama & Maguire",,"S. M. Costa",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1226425,http://sweetgum.nybg.org/images3/830/250/01551618.jpg
bd0799a0-c4fa-4fe9-b68b-cb5443ab78d6,NY,PreservedSpecimen,517914,"W. W. Thomas",9483,1992,11,15,"South America",Brazil,Bahia,"Itacaré Mun.","""Campo Cheiroso"", 14 km north of Serra Grande off the road to Itacaré",,,-14.37,-39.07,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Lagenocarpus,verticillatus,,"Lagenocarpus verticillatus (Spreng.) T.Koyama & Maguire",,"W. W. Thomas",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=41557,http://sweetgum.nybg.org/images3/1906/043/00517914.jpg
610d932c-29b9-43a0-a8cb-4705516078bd,NY,PreservedSpecimen,517927,"W. W. Thomas",10072,1993,10,21,"South America",Brazil,Bahia,"Prado Mun.","4.5 km north of Prado on coast road to Cumuruxatiba.",,,-17.2839,-39.222,"Georeferencing Quick Reference Guide, Version 2012",2350,Plantae,Magnoliophyta,,Poales,Cyperaceae,Lagenocarpus,verticillatus,,"Lagenocarpus verticillatus (Spreng.) T.Koyama & Maguire",,"M. Alves",2001,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=41554,http://sweetgum.nybg.org/images3/1906/044/00517927.jpg
b3d2414a-9e12-41b4-820b-1756d3e78380,NY,PreservedSpecimen,01178017,"W. W. Thomas",5444,1986,7,11,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Lagenocarpus,verticillatus,,"Lagenocarpus verticillatus (Spreng.) T.Koyama & Maguire",,"T. M. Koyama",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1419440,http://sweetgum.nybg.org/images3/333/582/v-035-01178017.jpg
f29a8496-036b-4aa2-a34e-74535457e93f,NY,PreservedSpecimen,00926614,"W. R. Anderson",8886,1973,4,14,"South America",Brazil,"Minas Gerais",,"Serra do Espinhaço, 9 km by road SW of Mendanha and the Rio Jequití on road to Diamantina",1150,1150,-18.1575,-43.5601,"Online gazetteer",1000,Plantae,Magnoliophyta,,Poales,Cyperaceae,Lagenocarpus,verticillatus,,"Lagenocarpus verticillatus (Spreng.) T.Koyama & Maguire",,"T. M. Koyama",1974,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1004073,http://sweetgum.nybg.org/images3/1907/023/00926614.jpg
64298a69-de5e-4c24-9529-d124924cfbf3,NY,PreservedSpecimen,01178003,"W. R. Anderson",10787,1974,2,11,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Lagenocarpus,verticillatus,,"Lagenocarpus verticillatus (Spreng.) T.Koyama & Maguire",,"M. Alves",2001,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1419395,http://sweetgum.nybg.org/images3/333/566/v-035-01178003.jpg
4db71fde-94bf-4d66-aaa1-875e79dd1feb,NY,PreservedSpecimen,01178032,"W. R. Anderson",11076,1974,2,18,"South America",Brazil,Pará,,"Alto Tapajós, Rio Cururú, region of the Village of Mouro, 2 hours by launch downstream from Missão Cururú.",100,200,-7.25,-57.9167,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Lagenocarpus,verticillatus,,"Lagenocarpus verticillatus (Spreng.) T.Koyama & Maguire",,"S. M. Costa",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1419479,http://sweetgum.nybg.org/images3/333/597/v-035-01178032.jpg
5081f4db-c250-4477-a67b-79246f4ec6d3,NY,PreservedSpecimen,01178033,"W. R. Anderson",10953,1974,2,14,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Lagenocarpus,verticillatus,,"Lagenocarpus verticillatus (Spreng.) T.Koyama & Maguire",,"S. M. Costa",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1419486,http://sweetgum.nybg.org/images3/333/598/v-035-01178033.jpg
d8aef14a-03a2-4cbb-8ac3-2e2ee6cead6b,NY,PreservedSpecimen,00926612,"W. R. Anderson",6675,1973,3,8,"South America",Brazil,Goiás,"Alto Paraíso de Goiás Mun.","Chapada dos Veadeiros, ca. 25 km by road N of Alto Paraíso",1700,1700,-13.9584,-47.3578,"Online gazetteer",5000,Plantae,Magnoliophyta,,Poales,Cyperaceae,Lagenocarpus,verticillatus,,"Lagenocarpus verticillatus (Spreng.) T.Koyama & Maguire",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1004046,http://sweetgum.nybg.org/images3/1907/021/00926612.jpg
67141145-f16f-4f1d-bd0c-22357e7d8239,NY,PreservedSpecimen,637119,"W. R. Anderson",9811,1973,5,6,"South America",Brazil,"Mato Grosso","Barra do Garças Mun.","Top and eastern slope of mountain ca. 9 km NE of Barra do Garças.",500,700,-15.8258,-52.1906,"Online gazetteer",5000,Plantae,Magnoliophyta,,Poales,Cyperaceae,Lagenocarpus,verticillatus,,"Lagenocarpus verticillatus (Spreng.) T.Koyama & Maguire",,"T. M. Koyama",1974,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=41560,http://sweetgum.nybg.org/images3/1906/571/00637119.jpg
9741743b-cc0a-4652-ad06-c1c871f7802a,NY,PreservedSpecimen,818494,"W. R. Anderson",9966,1973,5,10,"South America",Brazil,Goiás,"Goiás Mun.","Serra Dourada, ca. 15 km (straight line) S of Goiás Velho",1000,1000,-16.0689,-50.1333,"Online gazetteer",5000,Plantae,Magnoliophyta,,Poales,Cyperaceae,Lagenocarpus,verticillatus,,"Lagenocarpus verticillatus (Spreng.) T.Koyama & Maguire",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=863354,http://sweetgum.nybg.org/images3/1906/677/00818494.jpg
402b3302-b96e-4855-9740-f40380ebd7e0,NY,PreservedSpecimen,00926615,"W. R. Anderson",10131,1973,5,11,"South America",Brazil,Goiás,"Goiás Mun.","Serra Dourada, ca. 16 km (straight line) S of Goiás Velho; cerrado on SE slopes",950,950,-16.0689,-50.1333,"Online gazetteer",5000,Plantae,Magnoliophyta,,Poales,Cyperaceae,Lagenocarpus,verticillatus,,"Lagenocarpus verticillatus (Spreng.) T.Koyama & Maguire",,"T. M. Koyama",1974,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1004075,http://sweetgum.nybg.org/images3/1907/024/00926615.jpg
8d98678d-940d-4d09-8421-62809d174c05,NY,PreservedSpecimen,818493,"W. R. Anderson",7153,1973,3,16,"South America",Brazil,Goiás,"Teresina de Goiás Mun.","Chapada dos Veadeiros, 31 km by road S of Terezina, ca. 40 km N of Alto Paraíso",1500,1500,-13.87,-47.32,,5000,Plantae,Magnoliophyta,,Poales,Cyperaceae,Lagenocarpus,verticillatus,,"Lagenocarpus verticillatus (Spreng.) T.Koyama & Maguire",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=863350,http://sweetgum.nybg.org/images3/1906/676/00818493.jpg
65f0fa25-ab3b-433c-8310-4a3bb3bf4da2,NY,PreservedSpecimen,00926613,"W. R. Anderson",7153,1973,3,16,"South America",Brazil,Goiás,"Teresina de Goiás Mun.","Chapada dos Veadeiros, 31 km by road S of Terezina, ca. 40 km N of Alto Paraíso",1500,1500,-13.87,-47.32,,5000,Plantae,Magnoliophyta,,Poales,Cyperaceae,Lagenocarpus,verticillatus,,"Lagenocarpus verticillatus (Spreng.) T.Koyama & Maguire",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1004069,http://sweetgum.nybg.org/images3/1907/022/00926613.jpg
dc07b907-b9fa-4f8b-bf68-9b9c854d7381,NY,PreservedSpecimen,01178050,"T. C. Plowman",9711,1980,3,18,"South America",Brazil,Pará,"Tucuruí Mun.","16 Km east of Reprêsa Tucuruí (rio Tocantins) along new road (PA-263)",70,70,-3.75105,-49.5473,"Georeferencing Quick Reference Guide, Version 2012",12378.6,Plantae,Magnoliophyta,,Poales,Cyperaceae,Lagenocarpus,verticillatus,,"Lagenocarpus verticillatus (Spreng.) T.Koyama & Maguire",,"T. M. Koyama",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1419996,http://sweetgum.nybg.org/images3/333/614/v-035-01178050.jpg
83a4b824-1b34-4f18-8238-ef817d0d458a,NY,PreservedSpecimen,02680591,"C. Farney",4770,2007,7,5,"South America",Brazil,"Espírito Santo","Conceição da Barra Mun.","Comunidade de Lajinha, Fazenda Rancho Tropical II, Restinga Arbustiva alta com moitas.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Lagenocarpus,verticillatus,,"Lagenocarpus verticillatus (Spreng.) T.Koyama & Maguire",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2948955,http://sweetgum.nybg.org/images3/1998/304/02680591.jpg
9b3c9d7f-6bf7-47a4-b71b-519ce2ea128f,NY,PreservedSpecimen,01178024,"R. Spruce",s.n.,1850,12,,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Lagenocarpus,verticillatus,,"Lagenocarpus verticillatus (Spreng.) T.Koyama & Maguire",,"T. M. Koyama; B. Maguire",1964,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1419455,http://sweetgum.nybg.org/images3/333/589/v-035-01178024.jpg
8b0f151c-a69a-442d-84bb-4671f24e2132,NY,PreservedSpecimen,02695027,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Lagenocarpus,verticillatus,,"Lagenocarpus verticillatus (Spreng.) T.Koyama & Maguire",,"S. M. Costa",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2969706,http://sweetgum.nybg.org/images3/2046/441/02695027.jpg
5155c29b-b0f2-4ecc-aedd-b945a2189e01,NY,PreservedSpecimen,00926626,"E. L. Taylor",E1260,1983,4,14,"South America",Brazil,Maranhão,"Carolina Mun.","Transamazonian Highway, BR230 and BR010; Pedra Caida, 35 km N of Carolina.  Collections made from ponto turistico W towards Serra de Baleia.",,,-7.13,-47.42,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Lagenocarpus,verticillatus,,"Lagenocarpus verticillatus (Spreng.) T.Koyama & Maguire",,"T. M. Koyama",1985,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1004104,http://sweetgum.nybg.org/images3/1907/035/00926626.jpg
