﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e30571cd-4a10-412a-b40b-c9784ae4ff93,NY,PreservedSpecimen,4021269,"G. F. Gaumer",862,1895,,,"North America",Mexico,Yucatán,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,heterophylla,,"Euphorbia heterophylla L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4325073,
6f2a2341-f912-4be5-8544-eb3a89811ee3,NY,PreservedSpecimen,4021270,"S. F. Glassman",2004,1948,7,22,"Central America",Honduras,Morazan,,"Drainage of the Rio Yeguare. Zamorano, roadside",792,792,14,-87,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,heterophylla,,"Euphorbia heterophylla L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4325074,
98ba0939-0dac-48f2-84ce-3509df433f1a,NY,PreservedSpecimen,4021271,"P. C. Standley",15499,1948,11,,"Central America",Honduras,Morazan,,"San Juan del Rancho north of Cerro de Uyuca",1500,1500,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,heterophylla,,"Euphorbia heterophylla L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4325075,
2c7e1ab6-b566-43c0-a0f5-b44a4ecf6327,NY,PreservedSpecimen,4021275,"J. Brett",767,1992,2,6,"North America",Mexico,Chiapas,,"San Juan Cancuc",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,heterophylla,,"Euphorbia heterophylla L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4325079,
028244f9-f39f-4b2b-aa0d-e0098f89538d,NY,PreservedSpecimen,4021276,"J. Brett",568,1991,9,27,"North America",Mexico,Chiapas,,"San Juan Cancuc",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,heterophylla,,"Euphorbia heterophylla L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4325080,
f2a76e4c-f3e1-4452-915c-7b5174573ad4,NY,PreservedSpecimen,04029725,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,heterophylla,,"Euphorbia heterophylla L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4333194,
94459333-b7c3-47bc-838c-7e53f349e53c,NY,PreservedSpecimen,04029726,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,heterophylla,,"Euphorbia heterophylla L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4333201,
2db8f712-db25-4f8a-a9e6-82874ec02422,NY,PreservedSpecimen,4029727,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,heterophylla,,"Euphorbia heterophylla L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4333242,
815b2393-724e-4832-8771-ab2383f3f452,NY,PreservedSpecimen,4029730,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,heterophylla,,"Euphorbia heterophylla L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4333245,
30f35dd8-bbd3-4bd9-84a1-9b580ab8e8a7,NY,PreservedSpecimen,4029731,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,heterophylla,,"Euphorbia heterophylla L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4333246,
353957e9-b1d2-4c47-b1ed-fa12ea413bc3,NY,PreservedSpecimen,4029737,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,heterophylla,,"Euphorbia heterophylla L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4333252,
20ae9e1f-d9d3-402b-8a34-dbdb3735242b,NY,PreservedSpecimen,4029742,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,heterophylla,,"Euphorbia heterophylla L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4333257,
24c024d3-02b2-400b-bc35-c965abea578a,NY,PreservedSpecimen,4029743,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,heterophylla,,"Euphorbia heterophylla L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4333258,
1fab0b05-b196-4e24-bc23-eac3ee5ace53,NY,PreservedSpecimen,4029748,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,heterophylla,,"Euphorbia heterophylla L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4333263,
3c125918-43b0-4923-9341-5a50367aa592,NY,PreservedSpecimen,4029756,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,heterophylla,,"Euphorbia heterophylla L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4333271,
355d56a9-75b7-4d50-9f61-6bcccbfc200d,NY,PreservedSpecimen,4029760,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,heterophylla,,"Euphorbia heterophylla L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4333275,
43245445-7662-4c9d-87b1-0398486491d7,NY,PreservedSpecimen,4029763,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,heterophylla,,"Euphorbia heterophylla L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4333278,
47e36bf5-d1da-47b3-bd95-23b7b2d1b0a6,NY,PreservedSpecimen,4029764,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,heterophylla,,"Euphorbia heterophylla L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4333279,
ab6b52a0-6d1a-44a8-a686-fdd7804cccb6,NY,PreservedSpecimen,4029769,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,heterophylla,,"Euphorbia heterophylla L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4333284,
54dcb015-c0b8-4ea2-b4e8-df54ec3b44cf,NY,PreservedSpecimen,4029770,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,heterophylla,,"Euphorbia heterophylla L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4333285,
b0ba70cc-8736-40cd-83b3-1e1387e386fa,NY,PreservedSpecimen,4029771,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,heterophylla,,"Euphorbia heterophylla L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4333286,
92e9bf49-d5cd-435e-8914-ee7ea1d204b8,NY,PreservedSpecimen,4029774,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,heterophylla,,"Euphorbia heterophylla L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4333289,
b768db22-d739-4a08-81e0-09303d4f6e84,NY,PreservedSpecimen,4029777,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,heterophylla,,"Euphorbia heterophylla L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4333292,
52c3e77e-8738-4996-ae91-1e31ba41598d,NY,PreservedSpecimen,4029787,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,heterophylla,,"Euphorbia heterophylla L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4333302,
4e292896-0bfa-44d0-b931-f086f621f837,NY,PreservedSpecimen,4029801,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,heterophylla,,"Euphorbia heterophylla L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4333316,
73a329a1-15b0-4e73-8206-6661ceb68a36,NY,PreservedSpecimen,4029810,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,heterophylla,,"Euphorbia heterophylla L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4333325,
6df625c8-34e7-4ef2-898f-641218b5c1b9,NY,PreservedSpecimen,04048163,"J. C. Scheepers",564,1959,1,28,Africa,"South Africa",Limpopo,,"Transvaal. Duiwelskloof [Modjadjiskloof], Letaba",1036,1036,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,heterophylla,,"Euphorbia heterophylla L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4362020,
db9f58d6-512f-46c6-bcee-733652bda1eb,NY,PreservedSpecimen,04048165,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,heterophylla,,"Euphorbia heterophylla L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4362022,
60dcfaa2-c708-460b-9d2f-d735005004f0,NY,PreservedSpecimen,04086816,"R. Gonto",1145,2004,5,4,"South America",Venezuela,,,"Estado Miranda.Municipio Acevedo. Parque Nacional Guatopa.  Entre Los Alpes de Tuy y Puesto de Guardaparques El Lucero.",400,900,10.03,-66.5,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,heterophylla,,"Euphorbia heterophylla L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4398159,
0fffd7ee-eb82-46aa-8813-76e3d5ef4ecd,NY,PreservedSpecimen,4217950,"J. B. Nelson",39464,2018,10,4,"North America","United States of America","South Carolina","Colleton Co.","Near weedy dirt piles, piled up here at woods edge on dirt driveway on SW side of US 21 on E side of 1-95; 4.2 air miles NNE of downtown Yemassee.",,,32.748,-80.8267,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,heterophylla,,"Euphorbia heterophylla L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4536906,
5ba836a3-cb03-4816-9b82-c528087b33f9,NY,PreservedSpecimen,1428392,"Bro. Clemente",Cl.2510,1942,11,19,"West Indies",Cuba,"Santiago de Cuba",,"Loma de la Cantera, Miranda, Oriente.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,heterophylla,,"Euphorbia heterophylla L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1661893,http://sweetgum.nybg.org/images3/453/441/v-173-01428392.jpg
09a381d3-8a26-41f5-b518-b218fff8eb0c,NY,PreservedSpecimen,1428408,"E. L. Ekman",H14515,1930,3,25,"West Indies","Dominican Republic","Puerto Plata",,"Cordillera Septentrional, Puerto Plata, in ruderalis.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,heterophylla,,"Euphorbia heterophylla L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1661909,http://sweetgum.nybg.org/images3/453/457/v-173-01428408.jpg
5fb461fe-0e0b-481b-9b46-5d0345957b57,NY,PreservedSpecimen,04048625,"K. Yao",8374,1982,9,19,Asia,China,Jiangsu,"Nanjing (City)","Jiangsu Bot. Inst. in garden",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,heterophylla,,"Euphorbia heterophylla L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4365348,http://sweetgum.nybg.org/images3/3713/732/04048625.jpg
5eb2edcf-1533-4160-b88a-b9e86ecbf8ea,NY,PreservedSpecimen,4003476,"D. S. Correll",9238,1938,6,30,"North America","United States of America",Louisiana,"Tangipahoa Parish","Marsh land on south edge of Hammond",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,heterophylla,,"Euphorbia heterophylla L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4312489,http://sweetgum.nybg.org/images3/3682/204/04003476.jpg
15538e51-48ab-4dc5-9f28-e320ee0b5b19,NY,PreservedSpecimen,4021181,"A. Molina Rositto",24577,1969,11,9,"Central America",Honduras,Choluteca,,"along Panamerican highway, between El Chanchayote and Comalí",1100,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,heterophylla,,"Euphorbia heterophylla L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4324982,http://sweetgum.nybg.org/images3/3737/189/04021181.jpg
581acf9c-9ffa-4647-9969-b2d841fe5f13,NY,PreservedSpecimen,4021277,"N. D. Atwood",23057,1997,7,16,"North America",Mexico,Chihuahua,,"1 mi. e of Pinos Altos jct. on Hwy to Hermosillo, w slope of Sierra Madre Occidental",2164,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,heterophylla,graminifolia,"Euphorbia heterophylla var. graminifolia (Chapm.) Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4325081,http://sweetgum.nybg.org/images3/3737/234/04021277.jpg
26f211e1-4dc8-402e-9306-bb95338baecc,NY,PreservedSpecimen,4003460,"J. K. Small",752,1903,10,31,"North America","United States of America",Florida,,"In pinelands near the unfinished railroad grade, Between Coconut and Cutler",,,25.6794,-80.274,"Georeferencing Quick Reference Guide (Zermoglio et",7163,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,heterophylla,,"Euphorbia heterophylla L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4312473,http://sweetgum.nybg.org/images3/3693/656/04003460.jpg
227147b0-51f4-4455-9cf8-f43c5fa722d3,NY,PreservedSpecimen,4003471,"D. R. Stoddart",8005,1977,5,28,"North America","United States of America",Florida,,"Bush Key",,,24.6279,-82.8684,"Georeferencing Quick Reference Guide (Zermoglio et",654,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,heterophylla,,"Euphorbia heterophylla L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4312484,http://sweetgum.nybg.org/images3/3693/667/04003471.jpg
678d1169-2b24-49fe-ba94-3fb4c0510ee2,NY,PreservedSpecimen,4003485,"A. P. Garber",4932,1877,7,,"North America","United States of America",Florida,"Miami-Dade Co.",,,,25.7743,-80.1937,"GEOLocate Web Application",11206,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,heterophylla,,"Euphorbia heterophylla L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4312499,http://sweetgum.nybg.org/images3/3682/213/04003485.jpg
8edcbaf5-ecf7-49cc-8cea-0fea5481a16c,NY,PreservedSpecimen,528440,"N. T. da Silva",58296,1964,7,8,"South America",Brazil,Bahia,"Itabuna Mun.","Itabuna. CEPLAC; low ground in cocoa plantation",,,-14.7719,-39.2274,"Georeferencing Quick Reference Guide, Version 2012",2320.07,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,heterophylla,,"Euphorbia heterophylla L.",,"G. L. Webster",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=668686,http://sweetgum.nybg.org/images3/2005/222/00528440.jpg
78114565-2da5-4ecc-8892-07bd98f90efb,NY,PreservedSpecimen,1028047,"A. C. Allem",652,1976,12,6,"South America",Brazil,"Mato Grosso do Sul","Corumbá Mun.","Base do Morro das Minas do Urucum- Corumbá. 23 km S de Corumbá",,,-19.0094,-57.6531,"Other source",295160,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,heterophylla,,"Euphorbia heterophylla L.",,"A. C. Allem",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1144592,http://sweetgum.nybg.org/images3/2006/100/01028047.jpg
c22d292a-b628-4566-833e-88c69229fd02,NY,PreservedSpecimen,1028048,"A. C. Allem",665,1976,12,7,"South America",Brazil,"Mato Grosso do Sul","Corumbá Mun.","Estrada Corumbá - Porto da Manga.  20km ao sul de Corumbá.  Escola Rural Santa Tereza.",,,-19.0094,-57.6531,"Other source",295160,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,heterophylla,,"Euphorbia heterophylla L.",,"A. C. Allem",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1144598,http://sweetgum.nybg.org/images3/2006/101/01028048.jpg
8125e065-2988-474d-aad1-7334538c5558,NY,PreservedSpecimen,528443,"R. Reitz",17747,1965,12,15,"South America",Brazil,Paraná,"Guarapuava Mun.","Rio Cavernoso, Guarapuava",1000,1000,-25.3956,-51.4581,"Other source",53832,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,heterophylla,,"Euphorbia heterophylla L.",,"S. F. Smith",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=668681,http://sweetgum.nybg.org/images3/2005/225/00528443.jpg
3aa5ba05-3b9e-458f-9b66-cf107edd1581,NY,PreservedSpecimen,528452,"B. J. Pickel",1201,1944,11,4,"South America",Brazil,"São Paulo","Indaiatuba Mun.",Helvetia,,,-23.0903,-47.2097,"Other source",17640,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,heterophylla,,"Euphorbia heterophylla L.",,"M. H. Mayfield",1995,10,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=668694,http://sweetgum.nybg.org/images3/2005/234/00528452.jpg
5c6cf9c6-97bd-4fe6-ad9b-71018df1fbf7,NY,PreservedSpecimen,01112724,"L. R. de Lima",328,2004,1,27,"South America",Brazil,Paraná,"Palmeira Mun.","Fazenda Baronesa, 2° CIA do 5° B. Sup. Quartel do Exército.",,,-25.4294,-50.0064,"Other source",35166,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,heterophylla,,"Euphorbia heterophylla L.",,"I. Cordeiro",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1262022,http://sweetgum.nybg.org/images3/2007/000/01112724.jpg
74d30210-47dd-4399-b49b-aa609e4bf662,NY,PreservedSpecimen,02674656,"P. da C. Gadelha Neto",3585,2013,5,30,"South America",Brazil,Paraíba,"Pilões Mun.","Cachoeira do Ouricuri",120,120,-6.89222,-35.5853,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,heterophylla,,"Euphorbia heterophylla L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3677058,http://sweetgum.nybg.org/images3/2883/015/02674656.jpg
377cddfc-2245-4881-9671-4c06a2296ad7,NY,PreservedSpecimen,1039475,"W. Hoehne",s.n.,1954,3,11,"South America",Brazil,"São Paulo","São Paulo Mun.","Alto da Lapa",,,-23.5304,-46.7166,"Georeferencing Quick Reference Guide, Version 2012",1696.57,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,heterophylla,,"Euphorbia heterophylla L.",,"W. Hoehne",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1486444,http://sweetgum.nybg.org/images3/2006/872/01039475.jpg
c7179958-94f4-4648-822c-55ba71d5f908,NY,PreservedSpecimen,01091904,"W. Hoehne",s.n.,1953,3,13,"South America",Brazil,"São Paulo","São Paulo Mun.","Alto da Lapa",,,-23.5304,-46.7166,"Georeferencing Quick Reference Guide, Version 2012",1696.57,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,heterophylla,,"Euphorbia heterophylla L.",,"W. Hoehne",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1265235,http://sweetgum.nybg.org/images3/2006/984/01091904.jpg
7d5bd59f-0d4f-408a-879d-f2842d0f64b6,NY,PreservedSpecimen,528454,"Grupo Pedra do Cavalo",99,1980,5,,"South America",Brazil,Bahia,"Cabaceiras do Paraguaçu Mun.","Porto Castro Alves. Cachoeira/Bahia. Vale dos Rios Paraguaçú/Jacuipe",40,120,-12.53,-39.08,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,heterophylla,,"Euphorbia heterophylla L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=668699,http://sweetgum.nybg.org/images3/2005/236/00528454.jpg
4db9562f-fc37-4b86-934a-a296e0fb470a,NY,PreservedSpecimen,01428362,"S. A. Mori",24034,1995,1,5,"West Indies","Virgin Islands (U.S.)","Saint Thomas",,"Charlotte Amalie. weedy lot along side walk in town.  Near sea level.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,heterophylla,,"Euphorbia heterophylla L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1661365,http://sweetgum.nybg.org/images3/453/411/v-173-01428362.jpg
cf5201d8-bc53-40b8-86db-8e88e11a1c96,NY,PreservedSpecimen,528448,"S. A. Mori",10103,1978,5,12,"South America",Brazil,Bahia,"Ilhéus Mun.","Area do CEPEC (Centro de Pesquisas do Cacau), km 22 rodovia Ilhéus/Itabuna - BR 415",50,50,-14.7719,-39.2274,"Georeferencing Quick Reference Guide, Version 2012",2320.07,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,heterophylla,,"Euphorbia heterophylla L.",,"S. A. Mori",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=668684,http://sweetgum.nybg.org/images3/2005/230/00528448.jpg
5664a767-a77d-45ac-9247-5803a1b2a602,NY,PreservedSpecimen,1017880,"M. Alves",1559,1998,4,16,"South America",Brazil,Pernambuco,"Jaboatão dos Guararapes Mun.","Barra de Jangada, próx. a Ilha do Amor.",,,-8.1131,-35.0144,"Other source",16392,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,heterophylla,,"Euphorbia heterophylla L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1233179,http://sweetgum.nybg.org/images3/2006/083/01017880.jpg
87697ea5-3d68-465d-9009-2281a076550a,NY,PreservedSpecimen,4003451,"J. T. Rothrock",577,1874,,,"North America","United States of America",Arizona,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,heterophylla,,"Euphorbia heterophylla L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4312463,http://sweetgum.nybg.org/images3/3693/649/04003451.jpg
a237297a-cca2-4024-9344-bfd2279fbfe8,NY,PreservedSpecimen,4003469,"W. C. Brumbach",9276,1977,6,23,"North America","United States of America",Florida,"Lee Co.","Upper Captiva",,,26.5844,-82.2135,"GEOLocate Web Application",3498,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,heterophylla,,"Euphorbia heterophylla L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4312482,http://sweetgum.nybg.org/images3/3693/665/04003469.jpg
a1b1631f-b699-4c2b-803a-81b75a8ba60c,NY,PreservedSpecimen,4003472,"R. Kral",60857,1977,8,21,"North America","United States of America",Florida,"Jackson Co.","Limestone outcrop by US 90, e. side Marianna",,,30.7644,-85.2019,"Georeferencing Quick Reference Guide, Version 2012",8558,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,heterophylla,,"Euphorbia heterophylla L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4312485,http://sweetgum.nybg.org/images3/3693/668/04003472.jpg
1c6df162-ceb8-458d-bcb5-1524904d4ed1,NY,PreservedSpecimen,04105793,"R. Gonto",6275,2015,10,4,"South America",Venezuela,Miranda,"Acevedo Mun.","Capaya, 14 km al W de Tacarigua de Mamporal.",117,117,10.4281,-66.2678,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,heterophylla,,"Euphorbia heterophylla L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4421252,http://sweetgum.nybg.org/images3/3529/702/04105793.jpg
fed5ea6a-c9a3-4b13-be3a-ef70dff0c987,NY,PreservedSpecimen,4021231,"M. E. Jones",23325,1927,2,14,"North America",Mexico,Nayarit,"Tepic Mun.",,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,heterophylla,,"Euphorbia heterophylla L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4325034,http://sweetgum.nybg.org/images3/3729/749/04021231.jpg
875a6af7-71aa-4e30-a506-9d8fccd076a9,NY,PreservedSpecimen,02736233,"M. Elorsa C.",C.3086,2000,6,12,"North America",Mexico,Oaxaca,"Santo Domingo Tonaltepec Mun.","Santiago Astata. Barra de la Cruz, 1 km al S.",20,20,15.8353,-95.9456,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,heterophylla,,"Euphorbia heterophylla L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3243696,http://sweetgum.nybg.org/images3/2334/501/02736233.jpg
e207ef08-8286-41a4-abfe-ae6090bb6218,NY,PreservedSpecimen,4021218,"M. A. Magaña Alejandro",378Magaña,1981,9,14,"North America",Mexico,Tabasco,"Cardenas Mun.","KM. 21 de la carr. Cárdenas   - Coatzacoalcos. ""noche buena"".",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,heterophylla,,"Euphorbia heterophylla L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4325021,http://sweetgum.nybg.org/images3/3729/736/04021218.jpg
3efdedbe-643d-40a7-a6c4-34c2900149f4,NY,PreservedSpecimen,02913468,"M. Elorsa C.",7170,2003,8,27,"North America",Mexico,Oaxaca,"San Pedro Pochutla Mun.","Santa Maria Huatulco. Playa Punta Arena",20,20,15.7783,-96.0708,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,heterophylla,,"Euphorbia heterophylla L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3239178,http://sweetgum.nybg.org/images3/2324/359/02913468.jpg
d9d457e3-15fc-4000-82e7-d3a57da39f30,NY,PreservedSpecimen,01802561,"H. I. Stevens",156,2003,1,30,"West Indies","Puerto Rico","Rio Grande",,"Caribbean National Forest.  Off of Rd. 186 just S of the Rio Grande River Crossing.  Km 14.5",455,455,18.2949,-65.8396,GPS,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,heterophylla,,"Euphorbia heterophylla L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2207889,http://sweetgum.nybg.org/images3/1138/645/01802561.jpg
