﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
7361c092-1cbc-4f47-ba88-490f6506ff2f,NY,PreservedSpecimen,2573689,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,venosus,intonsus,"Lathyrus venosus var. intonsus Butters & H.St.John",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2829454,
ce55b415-0beb-4757-abf0-f7a889ebc715,NY,PreservedSpecimen,2573690,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,venosus,intonsus,"Lathyrus venosus var. intonsus Butters & H.St.John",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2829455,
b6d6ef03-9a7c-40fd-ac2f-6e0be927984c,NY,PreservedSpecimen,2573692,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,venosus,intonsus,"Lathyrus venosus var. intonsus Butters & H.St.John",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2829457,
021ffd01-8465-497a-8ffa-15c9ebf63cc0,NY,PreservedSpecimen,2573695,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,venosus,intonsus,"Lathyrus venosus var. intonsus Butters & H.St.John",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2829460,
ff3fb070-68d4-47b1-8af1-7aaa42017f88,NY,PreservedSpecimen,2573696,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,venosus,intonsus,"Lathyrus venosus var. intonsus Butters & H.St.John",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2829461,
0fa31a92-d9af-4f16-98bd-cff6cee9a1fd,NY,PreservedSpecimen,2573697,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,venosus,intonsus,"Lathyrus venosus var. intonsus Butters & H.St.John",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2829462,
e181d639-cddc-4726-ad0e-73092a59670e,NY,PreservedSpecimen,2573698,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,venosus,intonsus,"Lathyrus venosus var. intonsus Butters & H.St.John",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2829463,
ce8c666c-4a2a-4843-b8ac-bdd4dbeb83d8,NY,PreservedSpecimen,2573699,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,venosus,intonsus,"Lathyrus venosus var. intonsus Butters & H.St.John",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2829464,
55ec66bc-c78d-418c-9b2d-e98765ea13b9,NY,PreservedSpecimen,2573700,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,venosus,intonsus,"Lathyrus venosus var. intonsus Butters & H.St.John",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2829465,
150906af-d988-4f54-8db8-65d0f183f29c,NY,PreservedSpecimen,2573702,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,venosus,intonsus,"Lathyrus venosus var. intonsus Butters & H.St.John",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2829467,
d627ddfb-94ca-406a-b0a7-c4bce9eb4ee6,NY,PreservedSpecimen,2573703,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,venosus,intonsus,"Lathyrus venosus var. intonsus Butters & H.St.John",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2829468,
7a53429b-3a44-4119-ac05-e6bf920fbd56,NY,PreservedSpecimen,2573705,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,venosus,intonsus,"Lathyrus venosus var. intonsus Butters & H.St.John",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2829470,
ade7fddc-f25c-4d93-96b7-a9a38fd2c231,NY,PreservedSpecimen,2573707,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,venosus,intonsus,"Lathyrus venosus var. intonsus Butters & H.St.John",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2829472,
4df7ea7b-e302-41ce-8f3d-5ef74d1525df,NY,PreservedSpecimen,2573708,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,venosus,intonsus,"Lathyrus venosus var. intonsus Butters & H.St.John",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2829473,
e2184566-8d00-4323-915f-7aa583a73a62,NY,PreservedSpecimen,2573709,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,venosus,intonsus,"Lathyrus venosus var. intonsus Butters & H.St.John",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2829474,
ac8ad619-dfa5-49ab-a9c5-b63c26f07657,NY,PreservedSpecimen,2573710,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,venosus,intonsus,"Lathyrus venosus var. intonsus Butters & H.St.John",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2829475,
70ad88d6-7878-45b4-9574-f498a5ed5a83,NY,PreservedSpecimen,2573711,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,venosus,intonsus,"Lathyrus venosus var. intonsus Butters & H.St.John",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2829476,
994e8826-daaa-4760-a298-8dd0a8c5963e,NY,PreservedSpecimen,2573712,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,venosus,intonsus,"Lathyrus venosus var. intonsus Butters & H.St.John",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2829477,
6b209cda-e23a-472e-9569-8e0a62959ae2,NY,PreservedSpecimen,2573713,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,venosus,intonsus,"Lathyrus venosus var. intonsus Butters & H.St.John",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2829478,
dcb62582-7460-4085-a8e7-f88a2eda2376,NY,PreservedSpecimen,2573715,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,venosus,intonsus,"Lathyrus venosus var. intonsus Butters & H.St.John",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2829480,
6318f034-ee2d-48b8-9ab5-72d2f6f01d42,NY,PreservedSpecimen,2573634,"D. Demarée",21987,1941,4,26,"North America","United States of America",Arkansas,"Garland Co.","Crystal Mt.",244,,34.5221,-93.3359,"Georeferencing Quick Reference Guide (Zermoglio et",2878,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,venosus,arkansanus,"Lathyrus venosus subsp. arkansanus (Fassett) C.L.Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2829395,http://sweetgum.nybg.org/images3/2061/892/02573634.jpg
e61c37c0-d127-4830-9256-f94d52510b5e,NY,PreservedSpecimen,2573636,"D. Demarée",22946,1941,4,26,"North America","United States of America",Arkansas,"Clark Co.","Rocky ridges in Cinabar region. Graysonia.",61,,34.127,-93.4399,"Georeferencing Quick Reference Guide (Zermoglio et",1463,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,venosus,arkansanus,"Lathyrus venosus subsp. arkansanus (Fassett) C.L.Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2829397,http://sweetgum.nybg.org/images3/2061/894/02573636.jpg
df1ac9f9-3c4f-4911-ac0b-db783077bead,NY,PreservedSpecimen,2573633,"D. Demarée",22064,1941,5,4,"North America","United States of America",Arkansas,"Garland Co.","North Mt. Hot Springs National Park",305,,34.5279,-93.042,"Georeferencing Quick Reference Guide (Zermoglio et",631,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,venosus,arkansanus,"Lathyrus venosus subsp. arkansanus (Fassett) C.L.Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2829394,http://sweetgum.nybg.org/images3/2061/891/02573633.jpg
dff01ac7-1405-412f-8c10-0407cb8c72f5,NY,PreservedSpecimen,2573598,"R. Kral",59797,1977,4,26,"North America","United States of America",Arkansas,"Polk Co.","summit of Rich Mountain",,,34.6915,-94.4218,"Georeferencing Quick Reference Guide (Zermoglio et",2979,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,venosus,venosus,"Lathyrus venosus var. venosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2829351,http://sweetgum.nybg.org/images3/2061/856/02573598.jpg
81d2d196-17a7-4966-a9cb-18ff8d93a746,NY,PreservedSpecimen,2573626,"H. E. Hasse",s.n.,1886,5,10,"North America","United States of America",Arkansas,"Pulaski Co.","banks of ""Rock Creek""",,,34.7554,-92.4099,"GEOLocate Web Application",8125,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,venosus,arkansanus,"Lathyrus venosus subsp. arkansanus (Fassett) C.L.Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2829387,http://sweetgum.nybg.org/images3/2061/884/02573626.jpg
dcac62a7-8c88-4f47-a3d0-d97999ca1f84,NY,PreservedSpecimen,2573580,"W. H. Seaman",s.n.,,,,Unknown,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,venosus,venosus,"Lathyrus venosus var. venosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2829333,http://sweetgum.nybg.org/images3/2061/838/02573580.jpg
aed35f26-f836-491c-8653-cb352cf8f50c,NY,PreservedSpecimen,02573569,"R. D. Thomas",169250,2001,4,14,"North America","United States of America",Arkansas,"Nevada Co.","along Tunnel Branch of Caney Creek beside Ark. 299 southwest of Bluff City",,,33.6657,-93.1867,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,venosus,venosus,"Lathyrus venosus var. venosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2829320,http://sweetgum.nybg.org/images3/2061/827/02573569.jpg
8fc232f0-cd73-4984-8f7d-c7e8049b860b,NY,PreservedSpecimen,2573615,"E. S. Steele",s.n.,1896,5,6,"North America","United States of America","District of Columbia",,"Washington D.C.",,,38.8994,-77.0283,"GEOLocate Web Application",10781.6,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,venosus,venosus,"Lathyrus venosus var. venosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2829368,http://sweetgum.nybg.org/images3/2061/873/02573615.jpg
4840754c-3b9b-4708-a291-3e8e993e1ce1,NY,PreservedSpecimen,2573625,"D. Demarée",14549,1937,4,18,"North America","United States of America",Arkansas,"Hot Spring Co.","Cook Mt. Igneous Intrusive Area. Magnet Cove.",168,,34.4605,-92.8843,"Georeferencing Quick Reference Guide (Zermoglio et",995,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,venosus,arkansanus,"Lathyrus venosus subsp. arkansanus (Fassett) C.L.Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2829386,http://sweetgum.nybg.org/images3/2061/883/02573625.jpg
103439e1-9ebb-4de2-a37b-625dce93c769,NY,PreservedSpecimen,2573614,"J. W. Chickering Jr.",s.n.,1873,5,30,"North America","United States of America","District of Columbia",,"Washington D.C. In viciniis Washington D.C.",,,38.8994,-77.0283,"GEOLocate Web Application",10781.6,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,venosus,venosus,"Lathyrus venosus var. venosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2829367,http://sweetgum.nybg.org/images3/2061/872/02573614.jpg
2814aa38-7b70-42d5-bc7e-f418fe19c51a,NY,PreservedSpecimen,2573704,"W. H. Welch",9856,1950,6,29,"North America","United States of America",Iowa,"Dickinson Co.","Montgomery Prairie",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,venosus,intonsus,"Lathyrus venosus var. intonsus Butters & H.St.John",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2829469,http://sweetgum.nybg.org/images3/2061/962/02573704.jpg
7bf86a29-bcbe-461c-bc90-b7ceb28cdae2,NY,PreservedSpecimen,2573701,"W. H. Welch",9866,1950,6,22,"North America","United States of America",Iowa,"Dickinson Co.","Iowa Lakeside Laboratory campus, 5 miles northwest of Milford",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,venosus,intonsus,"Lathyrus venosus var. intonsus Butters & H.St.John",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2829466,http://sweetgum.nybg.org/images3/2061/959/02573701.jpg
78fac803-a520-4b48-bd96-aea661defc70,NY,PreservedSpecimen,2573617,"W. R. Maxon",355,1916,5,20,"North America","United States of America","District of Columbia",,"Flats above Chain Bridge",,,38.933,-77.1166,"GEOLocate Web Application",410.289,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,venosus,venosus,"Lathyrus venosus var. venosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2829370,http://sweetgum.nybg.org/images3/2061/875/02573617.jpg
1498e342-54bb-4098-b3ec-c689c579de8b,NY,PreservedSpecimen,2573570,"S. R. Hill",30098,1998,4,23,"North America","United States of America",Arkansas,"Garland Co.","N side US Rt. 270, ca. 4 mi NW of Crystal Springs at Murphy Creek. Just E of Montgomery Co. line",,,34.5228,-93.42,"GEOLocate Web Application",3257,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,venosus,venosus,"Lathyrus venosus var. venosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2829323,http://sweetgum.nybg.org/images3/2061/828/02573570.jpg
1be9828f-e859-4121-9bec-84c058b0c08d,NY,PreservedSpecimen,2573645,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,venosus,intonsus,"Lathyrus venosus var. intonsus Butters & H.St.John",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2829409,http://sweetgum.nybg.org/images3/2061/903/02573645.jpg
831bf1ee-d629-4818-b8af-2313afffa32e,NY,PreservedSpecimen,2573646,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,venosus,intonsus,"Lathyrus venosus var. intonsus Butters & H.St.John",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2829410,http://sweetgum.nybg.org/images3/2061/904/02573646.jpg
f48588ed-2a2d-44d8-87de-bfdc091490be,NY,PreservedSpecimen,2573647,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,venosus,intonsus,"Lathyrus venosus var. intonsus Butters & H.St.John",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2829411,http://sweetgum.nybg.org/images3/2061/905/02573647.jpg
f7c08064-edbe-4742-8de5-d0b1d8dc3cc0,NY,PreservedSpecimen,2573649,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,venosus,intonsus,"Lathyrus venosus var. intonsus Butters & H.St.John",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2829413,http://sweetgum.nybg.org/images3/2061/907/02573649.jpg
e4ea4d7b-9eb4-4c03-a398-fc6f807ccf4f,NY,PreservedSpecimen,2573691,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,venosus,intonsus,"Lathyrus venosus var. intonsus Butters & H.St.John",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2829456,http://sweetgum.nybg.org/images3/2061/949/02573691.jpg
68d08ba2-3acf-4c1d-ae2b-540cd695303c,NY,PreservedSpecimen,2573644,"J. Macoun",34218,1901,6,19,"North America",Canada,Ontario,,"Pt. Edward, Lake Huron",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,venosus,intonsus,"Lathyrus venosus var. intonsus Butters & H.St.John",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2829408,http://sweetgum.nybg.org/images3/2061/902/02573644.jpg
e5f39ffe-1de8-426a-8509-de494e211eca,NY,PreservedSpecimen,2573650,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,venosus,intonsus,"Lathyrus venosus var. intonsus Butters & H.St.John",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2829414,http://sweetgum.nybg.org/images3/2061/908/02573650.jpg
4658dcec-e9b6-4702-a3d2-7885d80f62f0,NY,PreservedSpecimen,2573694,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,venosus,intonsus,"Lathyrus venosus var. intonsus Butters & H.St.John",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2829459,http://sweetgum.nybg.org/images3/2061/952/02573694.jpg
54175d5c-1e7b-4431-a351-f4358fd591c0,NY,PreservedSpecimen,2573693,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,venosus,intonsus,"Lathyrus venosus var. intonsus Butters & H.St.John",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2829458,http://sweetgum.nybg.org/images3/2061/951/02573693.jpg
e208162a-0dbf-42ae-a9ca-090c69a40772,NY,PreservedSpecimen,2573714,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,venosus,intonsus,"Lathyrus venosus var. intonsus Butters & H.St.John",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2829479,http://sweetgum.nybg.org/images3/2061/972/02573714.jpg
4c89ab26-e14a-47b9-8370-0dd6b7675668,NY,PreservedSpecimen,2573648,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,venosus,intonsus,"Lathyrus venosus var. intonsus Butters & H.St.John",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2829412,http://sweetgum.nybg.org/images3/2061/906/02573648.jpg
a9eda710-dbad-435e-81c5-bed453774a40,NY,PreservedSpecimen,2573706,"S. Boykin",s.n.,,,,"North America","United States of America",,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,venosus,intonsus,"Lathyrus venosus var. intonsus Butters & H.St.John",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2829471,http://sweetgum.nybg.org/images3/2061/964/02573706.jpg
3ec95811-0544-4bb6-8bd0-68082db144f7,NY,PreservedSpecimen,2573571,"E. S. Burgess",s.n.,1889,5,21,"North America","United States of America","District of Columbia",,"Causeway Bridge, Broadwater",,,38.7929,-76.5344,"GEOLocate Web Application",1336.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,venosus,venosus,"Lathyrus venosus var. venosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2829324,http://sweetgum.nybg.org/images3/2061/829/02573571.jpg
3f14a4fd-69ea-4f8f-888f-9c920a4e97f8,NY,PreservedSpecimen,2573575,"E. A. Rau",s.n.,1873,,,"North America","United States of America",Pennsylvania,"Lehigh Co.",,,,40.6207,-75.3691,"GEOLocate Web Application",6351,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,venosus,venosus,"Lathyrus venosus var. venosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2829328,http://sweetgum.nybg.org/images3/2061/833/02573575.jpg
e51af082-657f-4888-8c43-cdcd3fbbafba,NY,PreservedSpecimen,2573576,"T. C. Porter",s.n.,1869,5,20,"North America","United States of America",Pennsylvania,"Perry Co.",,,,40.3984,-77.2623,"GEOLocate Web Application",38141,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,venosus,venosus,"Lathyrus venosus var. venosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2829329,http://sweetgum.nybg.org/images3/2061/834/02573576.jpg
af46ca05-043f-49fb-b013-13fde0ffdc3e,NY,PreservedSpecimen,2573582,"K. K. Mackenzie",4278,1909,8,15,"North America","United States of America","New Jersey","Warren Co.","Rocky banks of Delaware River",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,venosus,venosus,"Lathyrus venosus var. venosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2829335,http://sweetgum.nybg.org/images3/2061/840/02573582.jpg
70d81cdc-cee9-4a17-81a2-5e76f731861e,NY,PreservedSpecimen,2573583,"N. L. Britton",s.n.,1904,7,2,"North America","United States of America",Pennsylvania,"York Co.","from the vicinity of McCall's Ferry",,,39.8289,-76.3443,"Georeferencing Quick Reference Guide, Version 2012",1451.39,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,venosus,venosus,"Lathyrus venosus var. venosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2829336,http://sweetgum.nybg.org/images3/2061/841/02573583.jpg
ee9b2ee8-58c7-4b24-b989-80ebfd9e537c,NY,PreservedSpecimen,2573584,"H. W. Pretz",2487,1910,5,28,"North America","United States of America",Pennsylvania,"Lehigh Co.","along Lehigh River, Lehigh Mt., Pond ½ mile E of [Ainsyville]",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,venosus,venosus,"Lathyrus venosus var. venosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2829337,http://sweetgum.nybg.org/images3/2061/842/02573584.jpg
ea7c03e3-26cf-4d08-a4f6-e0fd982b49b8,NY,PreservedSpecimen,2573595,"S. L. Orzell",5116,1987,4,22,"North America","United States of America",Texas,"San Augustine Co.","on N side of FM 1279, 0.5 mi E of jct. TX 147, ca. 5.5 mi N of San Augustine, on tributary of Sandy Creek, San Augustine East 7.5' Quad., Sabine National Forest",116,122,31.6056,-94.0764,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,venosus,venosus,"Lathyrus venosus var. venosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2829348,http://sweetgum.nybg.org/images3/2061/853/02573595.jpg
70086db1-66cc-4501-aa13-1940aa12b02a,NY,PreservedSpecimen,2573596,"S. L. Orzell",5125,1987,4,22,"North America","United States of America",Texas,"Shelby Co.","E of TX 147, 1.5 mi N of jct FM 1279, San Augustine East 7.5' Quad., Sandy Creek Ravines, Sabine NF",104,122,31.6228,-94.085,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,venosus,venosus,"Lathyrus venosus var. venosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2829349,http://sweetgum.nybg.org/images3/2061/854/02573596.jpg
aaf9ef59-2ce1-42d0-bd11-ad607dc0088c,NY,PreservedSpecimen,2573601,"T. C. Porter",s.n.,1882,6,,"North America","United States of America","New Jersey","Hunterdon Co.","above Milford",,,40.5697,-75.0909,"Georeferencing Quick Reference Guide, Version 2012",2781.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,venosus,venosus,"Lathyrus venosus var. venosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2829354,http://sweetgum.nybg.org/images3/2061/859/02573601.jpg
f49ade91-e261-487c-9ddc-297eefa70b09,NY,PreservedSpecimen,2573602,"K. K. Mackenzie",4585A,1910,6,5,"North America","United States of America","New Jersey","Warren Co.","Rocky banks of Delaware",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,venosus,venosus,"Lathyrus venosus var. venosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2829355,http://sweetgum.nybg.org/images3/2061/860/02573602.jpg
7682baae-16f6-4bc9-9580-e0d81203d51a,NY,PreservedSpecimen,2573603,"T. C. Porter",s.n.,1881,7,28,"North America","United States of America",Pennsylvania,"Beaver Co.","on the Delaware below Phillipsburg",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,venosus,venosus,"Lathyrus venosus var. venosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2829356,http://sweetgum.nybg.org/images3/2061/861/02573603.jpg
b07c2423-8dbd-4464-85d4-72be21c69ddb,NY,PreservedSpecimen,2573604,"K. K. Mackenzie",4585A,1910,6,5,"North America","United States of America","New Jersey","Warren Co.","Rocky banks of Delaware",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,venosus,venosus,"Lathyrus venosus var. venosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2829357,http://sweetgum.nybg.org/images3/2061/862/02573604.jpg
0085c815-e247-4486-8019-906c04d376da,NY,PreservedSpecimen,2573605,"H. W. Pretz",2961,1910,9,18,"North America","United States of America","New Jersey",,"cliffs along Delaware River above Milford",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,venosus,venosus,"Lathyrus venosus var. venosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2829358,http://sweetgum.nybg.org/images3/2061/863/02573605.jpg
e94308cf-31c1-4eea-9947-bcad15297fc0,NY,PreservedSpecimen,2573606,"K. K. Mackenzie",5759,1914,5,9,"North America","United States of America","New Jersey",,"at foot of rocky bluff above Milford",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,venosus,venosus,"Lathyrus venosus var. venosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2829359,http://sweetgum.nybg.org/images3/2061/864/02573606.jpg
8d429b16-fde1-4eba-b924-ad504d9e0253,NY,PreservedSpecimen,2573607,"K. K. Mackenzie",4585A,1910,6,5,"North America","United States of America","New Jersey","Warren Co.","Rocky banks of Delaware",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,venosus,venosus,"Lathyrus venosus var. venosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2829360,http://sweetgum.nybg.org/images3/2061/865/02573607.jpg
b1879de5-7063-4230-bcc0-a506efd50702,NY,PreservedSpecimen,2573608,"K. K. Mackenzie",4278,1909,8,15,"North America","United States of America","New Jersey","Warren Co.","Rocky banks of Delaware",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,venosus,venosus,"Lathyrus venosus var. venosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2829361,http://sweetgum.nybg.org/images3/2061/866/02573608.jpg
