﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
c72ae59d-e50e-4714-98de-5f26735d2b41,NY,PreservedSpecimen,2615234,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,polymorpha,,"Medicago polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867421,
c1b00af9-6faa-42d2-84bf-15fff0d19783,NY,PreservedSpecimen,2615236,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,polymorpha,,"Medicago polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867423,
9e8c0e29-30e9-470c-80f8-5f5e053ab8ba,NY,PreservedSpecimen,2615237,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,polymorpha,,"Medicago polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867424,
798feea1-0827-46f8-a675-06ff6da5d398,NY,PreservedSpecimen,2615238,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,polymorpha,,"Medicago polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867425,
e5ee47f2-834f-4df1-aaf2-3b5b18cd2023,NY,PreservedSpecimen,2615248,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,polymorpha,,"Medicago polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867435,
65543518-e4ad-4c3a-b2f0-38c9064acb3c,NY,PreservedSpecimen,2615249,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,polymorpha,,"Medicago polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867436,
e150d85c-998f-450a-8aa5-4aa0014e7de0,NY,PreservedSpecimen,2615252,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,polymorpha,,"Medicago polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867439,
479e6e8b-841a-4f2f-977c-b1b09ed03831,NY,PreservedSpecimen,2615254,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,polymorpha,,"Medicago polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867441,
7e0a0c0b-1ad4-401d-82d8-704b0c75563c,NY,PreservedSpecimen,2615255,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,polymorpha,,"Medicago polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867442,
8f8f61c3-bb8c-4ccc-8ae7-c8d2b5efa32d,NY,PreservedSpecimen,2615256,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,polymorpha,,"Medicago polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867443,
12709236-3d5d-4c5b-b15a-04c976f356b8,NY,PreservedSpecimen,2615257,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,polymorpha,,"Medicago polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867444,
a5015764-7a46-4224-88d1-0f865f7f1e21,NY,PreservedSpecimen,2615258,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,polymorpha,,"Medicago polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867445,
c053176a-c053-460a-9ced-980f9a033136,NY,PreservedSpecimen,2615259,"G. R. Vasey",117,1880,5,1,"North America","United States of America",California,,"San Bernardino Mts.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,polymorpha,,"Medicago polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867446,
b3d456b1-7494-42e9-b661-80ff39772626,NY,PreservedSpecimen,2615260,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,polymorpha,,"Medicago polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867447,
a34d7bea-c11c-4014-83ce-d4dc4909dfce,NY,PreservedSpecimen,2615261,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,polymorpha,,"Medicago polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867448,
63965933-bb34-4620-afa7-b98787a44348,NY,PreservedSpecimen,2615262,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,polymorpha,,"Medicago polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867449,
a274f84a-25f6-481a-9f52-02ba1f1349e9,NY,PreservedSpecimen,2615263,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,polymorpha,,"Medicago polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867450,
d5bf7073-afed-4f76-8667-3789611046f7,NY,PreservedSpecimen,2615264,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,polymorpha,,"Medicago polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867451,
1778e0f6-8d15-4f88-918f-5f8587f22daa,NY,PreservedSpecimen,2615265,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,polymorpha,,"Medicago polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867452,
7bffc0d8-53e7-4a34-875e-deaee0950f85,NY,PreservedSpecimen,2615266,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,polymorpha,,"Medicago polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867453,
d8a4fd54-a1a0-4dda-a182-22c59303451a,NY,PreservedSpecimen,2698275,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,polymorpha,,"Medicago polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2998937,
53ef6221-57e6-4c51-9ce1-1f7709b621a1,NY,PreservedSpecimen,2615136,"D. Demarée",8956,1932,3,27,"North America","United States of America",California,"Santa Clara Co.","Stanford Campus",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,polymorpha,,"Medicago polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867275,http://sweetgum.nybg.org/images3/2137/469/02615136.jpg
77f60d76-de83-4757-9719-151a38e4ed68,NY,PreservedSpecimen,2615135,"D. Demarée",9026,1932,4,28,"North America","United States of America",California,"Santa Clara Co.","Stanford Campus",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,polymorpha,,"Medicago polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867274,http://sweetgum.nybg.org/images3/2137/468/02615135.jpg
54f37ff2-6ab8-43dd-9a96-be98b941d933,NY,PreservedSpecimen,2615207,"R. R. Halse",4441,1992,2,26,"North America","United States of America",Texas,"Hidalgo Co.","along Minnesota Road about 2-3 blocks west of its intersection with North McColl Road by the McAllen Mobile Park",35,,26.2454,-98.214,"Georeferencing Quick Reference Guide (Zermoglio et",878,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,polymorpha,,"Medicago polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867394,http://sweetgum.nybg.org/images3/2137/540/02615207.jpg
eb913e5b-e483-4462-94c8-76c688f288fc,NY,PreservedSpecimen,2615253,"D. Isely",10623,1969,4,9,"North America","United States of America",Texas,"Travis Co.","immediately south Austin, adjacent to Texas #71",,,30.1815,-97.5398,"Georeferencing Quick Reference Guide (Zermoglio et",23373,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,polymorpha,,"Medicago polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867440,http://sweetgum.nybg.org/images3/2137/586/02615253.jpg
bbc800d8-0669-415e-a441-5b74390a30a9,NY,PreservedSpecimen,2615181,"L. R. Gibbes",s.n.,1858,,,"North America","United States of America","South Carolina",,Charleston,,,32.7766,-79.9309,"GEOLocate Web Application",23749,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,polymorpha,,"Medicago polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867320,http://sweetgum.nybg.org/images3/2137/514/02615181.jpg
f86eacc9-db23-4f5e-aa44-c5fbb4994979,NY,PreservedSpecimen,604405,"R. Reitz",1200,1953,11,5,"South America",Brazil,"Santa Catarina","Florianópolis Mun.","Rio Tavares, Ilha S. Catarina",2,2,-27.6526,-48.4777,"Georeferencing Quick Reference Guide, Version 2012",4390.3,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,polymorpha,,"Medicago polymorpha L.",,"E. Small",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=150060,http://sweetgum.nybg.org/images3/1948/041/00604405.jpg
1f43324f-31fc-4449-95fd-56a5c1549a14,NY,PreservedSpecimen,604403,"F. C. Hoehne",s.n.,1924,9,3,"South America",Brazil,"São Paulo","Santo André Mun.","Alto da Serra",,,-23.66,-46.5297,"Other source",27258,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,polymorpha,,"Medicago polymorpha L.",,"E. Small",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=150052,http://sweetgum.nybg.org/images3/1948/039/00604403.jpg
72e1d385-1ab6-41d2-9fe4-bebabe3e983a,NY,PreservedSpecimen,604402,"A. Gehrt",s.n.,1920,7,27,"South America",Brazil,"São Paulo","Santo André Mun.","Alto da Serra",,,-23.66,-46.5297,"Other source",27258,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,polymorpha,,"Medicago polymorpha L.",,"E. Small",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=150058,http://sweetgum.nybg.org/images3/1948/038/00604402.jpg
59d45507-b9a7-46fb-a496-623cf05a733d,NY,PreservedSpecimen,604401,"H. Luederwaldt",s.n.,1912,4,,"South America",Brazil,"São Paulo","São Paulo Mun.","Sao Paulo, Sao Paulo, Ypiranga",,,-23.5403,-46.63,"Other source",53584,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,polymorpha,,"Medicago polymorpha L.",,"E. Small",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=150057,http://sweetgum.nybg.org/images3/1948/037/00604401.jpg
bd76916c-0abe-49dd-b6d1-9e9efedf7229,NY,PreservedSpecimen,2615144,"E. Whitehouse",18064,1947,4,14,"North America","United States of America",Texas,"Williamson Co.","near dam on San Gabriel River",,,30.666,-97.7265,"Georeferencing Quick Reference Guide (Zermoglio et",1618,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,polymorpha,,"Medicago polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867283,http://sweetgum.nybg.org/images3/2137/477/02615144.jpg
5981ae25-e09f-4182-bbe5-0fdcc10d14bd,NY,PreservedSpecimen,2615199,"E. Whitehouse",18419,1947,5,1,"North America","United States of America",Texas,"Burnet Co.","7 miles south of Burnet on Highway 281",,,30.6566,-98.2284,"GEOLocate Web Application",12975,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,polymorpha,,"Medicago polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867338,http://sweetgum.nybg.org/images3/2137/532/02615199.jpg
47ee10e0-3a0d-4a2f-8143-c67370788a29,NY,PreservedSpecimen,2615155,"E. Hall",s.n.,1872,,,"North America","United States of America",Texas,,"Eastern Texas",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,polymorpha,,"Medicago polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867294,http://sweetgum.nybg.org/images3/2137/488/02615155.jpg
2420e2a4-45df-4b96-9dfa-afbfe0f9bd15,NY,PreservedSpecimen,2615109,"B. C. Tharp",44-013,1944,3,31,"North America","United States of America",Texas,"Travis Co.","near airport",,,30.3347,-97.7819,"GEOLocate Web Application",46617,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,polymorpha,,"Medicago polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867248,http://sweetgum.nybg.org/images3/2137/442/02615109.jpg
91951468-8edf-42a8-8ba2-25cb16d98201,NY,PreservedSpecimen,2615167,"B. C. Tharp",s.n.,1936,4,26,"North America","United States of America",Texas,"Travis Co.","Colorado R.",,,30.2795,-97.7778,"GEOLocate Web Application",17936,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,polymorpha,,"Medicago polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867306,http://sweetgum.nybg.org/images3/2137/500/02615167.jpg
cedd2d50-e879-4271-a032-440dd1d506c3,NY,PreservedSpecimen,2615245,"E. Lehto",17889,1974,3,29,"North America","United States of America",Arizona,"Maricopa Co.","NE Phoenix, 4809 E. Flower",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,polymorpha,,"Medicago polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867432,http://sweetgum.nybg.org/images3/2137/578/02615245.jpg
56394e5d-da79-40c3-a59e-e49fd19752fd,NY,PreservedSpecimen,604404,"R. A. Wasum",s.n.,1992,10,28,"South America",Brazil,"São Paulo",,"Campos do Jordao - Horto Municipal",1650,1650,-22.6905,-45.4807,"Georeferencing Quick Reference Guide, Version 2012",6206.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,polymorpha,,"Medicago polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=150064,http://sweetgum.nybg.org/images3/1948/040/00604404.jpg
f8f878fb-dbfb-44e7-9c2c-c63ede018b4a,NY,PreservedSpecimen,1620407,"F. S. Collins",206,1913,8,3,"North America",Bermuda,,,"Paynter's Vale.",,,32.3536,-64.66,"Georeferencing Quick Reference Guide, Version 2012",1071.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,polymorpha,,"Medicago polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1873508,http://sweetgum.nybg.org/images3/857/163/1620407.jpg
58a156c2-167e-4625-9a05-5adc45d6df38,NY,PreservedSpecimen,2615239,"R. D. Thomas",169219,2001,4,12,"North America","United States of America",Arkansas,"Ouachita Co.","Open areas along roadside, railroad tracks, and in parking areas at the closed paper mill east of Ark. 7 in Camden",,,33.5422,-92.8253,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,polymorpha,,"Medicago polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867426,http://sweetgum.nybg.org/images3/2137/572/02615239.jpg
28adb8db-e78b-4a86-8847-d17a9ad408e4,NY,PreservedSpecimen,2615122,"W. M. Canby",s.n.,1869,4,,"North America","United States of America",Florida,"Saint Johns Co.","St. Augustine",,,29.8997,-81.3008,"Georeferencing Quick Reference Guide (Zermoglio et",6498,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,polymorpha,,"Medicago polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867261,http://sweetgum.nybg.org/images3/2137/455/02615122.jpg
a9f60f40-82fa-4908-8306-42bda81dc7ba,NY,PreservedSpecimen,2615121,"W. M. Canby",s.n.,1858,4,,"North America","United States of America",Florida,"Saint Johns Co.","St. Augustine",,,29.8997,-81.3008,"Georeferencing Quick Reference Guide (Zermoglio et",6498,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,polymorpha,,"Medicago polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867260,http://sweetgum.nybg.org/images3/2137/454/02615121.jpg
a5d79d26-57a6-4070-8805-8064a0971f46,NY,PreservedSpecimen,2615147,"B. Maguire",10322,1934,3,24,"North America","United States of America",Arizona,"Gila Co.","San Carlos Indian Reservation, Casadore Spring Canyon",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,polymorpha,,"Medicago polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867286,http://sweetgum.nybg.org/images3/2137/480/02615147.jpg
49adc9a4-8716-4bdf-a1bf-f559f64e696a,NY,PreservedSpecimen,604406,"W. A. Archer",4228,1936,10,19,"South America",Brazil,"Rio Grande do Sul",,"Marcelino Ramos",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,polymorpha,,"Medicago polymorpha L.",,"E. Small",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=150059,http://sweetgum.nybg.org/images3/1948/042/00604406.jpg
624f2552-6522-4ecc-a213-7b7576af2a15,NY,PreservedSpecimen,604408,"W. A. Archer",4329,1936,11,5,"South America",Brazil,"Rio Grande do Sul",,"In fields of Instituto Borges de Medeiros, Viamao, near Porto Alegre",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,polymorpha,,"Medicago polymorpha L.",,"E. Small",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=150067,http://sweetgum.nybg.org/images3/1948/044/00604408.jpg
a8faea10-9291-446d-8a3a-2f0b8aef5cb7,NY,PreservedSpecimen,1620409,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,polymorpha,,"Medicago polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1873510,http://sweetgum.nybg.org/images3/857/165/1620409.jpg
f9d6f6d3-11fa-4137-a11d-688e6e7895bf,NY,PreservedSpecimen,2615151,"J. von Schrenk",s.n.,1879,10,,"North America","United States of America","New Jersey","Bergen Co.",,,,40.718,-74.0708,"GEOLocate Web Application",5796,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,polymorpha,,"Medicago polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867290,http://sweetgum.nybg.org/images3/2137/484/02615151.jpg
59689565-ef6a-478b-a4d6-87e781c5db22,NY,PreservedSpecimen,2615178,"E. P. Bicknell",,1894,7,8,"North America","United States of America","New York","Westchester Co.","Yonkers Wool Mill",,,40.9424,-73.8844,"Georeferencing Quick Reference Guide, Version 2012",414.569,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,polymorpha,,"Medicago polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867317,http://sweetgum.nybg.org/images3/2137/511/02615178.jpg
05bd519b-38cc-4eef-950c-b662da84a902,NY,PreservedSpecimen,2615216,"E. P. Bicknell",,1894,9,1,"North America","United States of America","New York","Westchester Co.","Yonkers Moquette Mill",,,40.9424,-73.8844,"Georeferencing Quick Reference Guide, Version 2012",414.569,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,polymorpha,,"Medicago polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867403,http://sweetgum.nybg.org/images3/2137/549/02615216.jpg
16f105bc-f5b0-4041-9489-00ce83a0b1bb,NY,PreservedSpecimen,2615241,"D. Demarée",34656,1954,2,14,"North America","United States of America",Louisiana,"Orleans Parish","Joseph Bayou. New Orleans Parish",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,polymorpha,,"Medicago polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867428,http://sweetgum.nybg.org/images3/2137/574/02615241.jpg
8e6238a5-18bf-4bab-85de-992d03da240a,NY,PreservedSpecimen,04393617,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,polymorpha,,"Medicago polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4809221,http://sweetgum.nybg.org/images3/4027/443/04393617.jpg
0e596797-6c9f-4a03-a642-c1b808ee72e0,NY,PreservedSpecimen,1620410,"D. W. Marble",780,1909,3,29,"North America",Bermuda,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,polymorpha,,"Medicago polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1873511,http://sweetgum.nybg.org/images3/857/166/1620410.jpg
5430ce12-d852-4b3a-9b78-9294ce37045d,NY,PreservedSpecimen,2615208,"S. R. Hill",4750,1977,3,19,"North America","United States of America",Texas,"Goliad Co.","FM 2441, west side, 6.5 miles south of Hwy. 183-77A",,,28.5535,-97.4094,"Georeferencing Quick Reference Guide (Zermoglio et",440,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,polymorpha,,"Medicago polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867395,http://sweetgum.nybg.org/images3/2137/541/02615208.jpg
7b4a12e4-65b6-4a1a-a6c4-9a50e64fd6e7,NY,PreservedSpecimen,604412,"A. H. Liogier",15508,1969,5,30,"West Indies","Dominican Republic",,,"El Montazo, between Constanza and Valle Nuevo",1600,1600,18.8333,-70.7,"Georeferencing Quick Reference Guide, Version 2012",1876.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,polymorpha,,"Medicago polymorpha L.",,"A. H. Liogier",1969,9,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=150053,
9ef120cd-21a7-4c69-80b2-f7151c71e016,NY,PreservedSpecimen,1620403,"S. Brown",147,1905,8,31,"North America",Bermuda,,,"roadside, Mt. Langdon",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,polymorpha,,"Medicago polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1873504,http://sweetgum.nybg.org/images3/857/159/1620403.jpg
c3935ac5-6e10-456e-9b4f-1911800f4e9d,NY,PreservedSpecimen,1620406,"S. Brown",534,1905,8,31,"North America",Bermuda,,,"roadside, St. George's Island",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,polymorpha,,"Medicago polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1873507,http://sweetgum.nybg.org/images3/857/162/1620406.jpg
3ea33563-83b3-49a7-bd4c-0225e050c2a0,NY,PreservedSpecimen,1620408,"S. Brown",543,1905,8,31,"North America",Bermuda,,,"roadside, St. George's Island",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,polymorpha,,"Medicago polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1873509,http://sweetgum.nybg.org/images3/857/164/1620408.jpg
3e84af51-74db-41d9-bce7-9eff5489d370,NY,PreservedSpecimen,1620404,"S. Brown",579,1905,8,31,"North America",Bermuda,,,"Paynter's Vale",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,polymorpha,,"Medicago polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1873505,http://sweetgum.nybg.org/images3/857/160/1620404.jpg
1bd7465f-6d34-4e8b-85f0-8c0108d00003,NY,PreservedSpecimen,1620402,"S. Brown",1174,1912,11,29,"North America",Bermuda,,,"Border of Devonshire Marsh",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,polymorpha,,"Medicago polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1873503,http://sweetgum.nybg.org/images3/857/158/1620402.jpg
1f59665b-262d-429e-8dba-c6748422bf0d,NY,PreservedSpecimen,1620405,"S. Brown",1897,1914,5,22,"North America",Bermuda,,,"border of marsh near Camden",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,polymorpha,,"Medicago polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1873506,http://sweetgum.nybg.org/images3/857/161/1620405.jpg
0c9c0c5a-182b-4163-8c59-5b5647450f00,NY,PreservedSpecimen,1620411,"S. Brown",1992,1914,5,22,"North America",Bermuda,,,"Sunny lands",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,polymorpha,,"Medicago polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1873512,http://sweetgum.nybg.org/images3/857/167/1620411.jpg
e1afb661-1dc7-471d-8ad5-5a260107de7f,NY,PreservedSpecimen,04810258,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,polymorpha,,"Medicago polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4952666,http://sweetgum.nybg.org/images3/4134/821/04810258.jpg
fae5402e-bbfe-4dff-a30b-3de120bc2ab6,NY,PreservedSpecimen,04810259,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,polymorpha,,"Medicago polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4952667,http://sweetgum.nybg.org/images3/4134/822/04810259.jpg
f000971e-e437-4c1c-9ed0-6d1625d869af,NY,PreservedSpecimen,2615106,"M. Bancroft",s.n.,1872,,,"North America","United States of America",California,,"Palo Verde.",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,polymorpha,,"Medicago polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867245,http://sweetgum.nybg.org/images3/2137/439/02615106.jpg
1b5eed6a-5edf-4dc0-914f-5b2675a06e8f,NY,PreservedSpecimen,04817251,"M. Reiff",58,1998,4,,Asia,Israel,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,polymorpha,,"Medicago polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4957002,http://sweetgum.nybg.org/images3/4094/458/04817251.jpg
7033565e-bc95-44e3-84d0-e782d2efaa90,NY,PreservedSpecimen,2615119,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,polymorpha,,"Medicago polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867258,http://sweetgum.nybg.org/images3/2137/452/02615119.jpg
ff2dab85-c6aa-4d23-9051-85e8155cf0c5,NY,PreservedSpecimen,2615169,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,polymorpha,,"Medicago polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867308,http://sweetgum.nybg.org/images3/2137/502/02615169.jpg
