﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
3f19b492-fc5d-4103-8281-1e2f47bb7702,NY,PreservedSpecimen,3324604,"C. A. Hollick",s.n.,1879,6,15,"North America","United States of America","New York","Richmond Co.",,,,40.5655,-74.152,"GEOLocate Web Application",11618,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,officinalis,,"Veronica officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3642003,
ed60c42b-2520-4a72-971d-f4e77d7b5379,NY,PreservedSpecimen,3324605,"F. W. Pennell",7623,1916,7,28,"North America","United States of America","New York","Westchester Co.","between Croton and Collaberg Pond",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,officinalis,,"Veronica officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3642004,
82887d5f-bc9f-4160-bc20-735e465e1482,NY,PreservedSpecimen,3324606,"F. W. Pennell",7118,1916,6,24,"North America","United States of America","New York","Westchester Co.",,,,41.1931,-73.6495,"GEOLocate Web Application",2596,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,officinalis,,"Veronica officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3642005,
1f204838-b785-4ab9-b756-823f7913e8a6,NY,PreservedSpecimen,3324607,"F. W. Pennell",7023,1916,6,13,"North America","United States of America","New York","Westchester Co.","Tarrytown Heights",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,officinalis,,"Veronica officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3642006,
0fd0e180-9de2-4c41-9cec-5e5dfb705bcd,NY,PreservedSpecimen,3324609,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,officinalis,,"Veronica officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3642008,
18669e44-1537-4b6a-905c-e3a99510e67e,NY,PreservedSpecimen,3324610,"M. Holtzoff",s.n.,1920,5,24,"North America","United States of America","New York","Bronx Co.","McLeans Woods",,,40.9097,-73.8801,"Georeferencing Quick Reference Guide, Version 2012",1841.57,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,officinalis,,"Veronica officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3642009,
8770e51a-4b5e-43ca-ba06-6a350ffa4c40,NY,PreservedSpecimen,3324611,"M. Holtzoff",s.n.,1923,7,4,"North America","United States of America","New York","Bronx Co.","McLeans Woods",,,40.9097,-73.8801,"Georeferencing Quick Reference Guide, Version 2012",1841.57,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,officinalis,,"Veronica officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3642010,
e1dd95cf-1205-478a-8c91-243b80d01818,NY,PreservedSpecimen,3324612,"E. P. Bicknell",7857,1904,5,30,"North America","United States of America","New York",,"Maple Grove, Long Island",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,officinalis,,"Veronica officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3642011,
518aadc3-f4f3-4ed1-8401-ae83af8a4a00,NY,PreservedSpecimen,3324615,"W. C. Ferguson",6786,1928,6,17,"North America","United States of America","New York","Suffolk Co.",,,,40.9974,-72.2911,"GEOLocate Web Application",2084,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,officinalis,,"Veronica officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3642014,
4a091d1a-6c67-4b1f-8575-7d483ffeb1fa,NY,PreservedSpecimen,3324616,"W. C. Ferguson",s.n.,1918,6,15,"North America","United States of America","New York","Nassau Co.",,,,40.85,-73.5282,"GEOLocate Web Application",1433,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,officinalis,,"Veronica officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3642015,
e72155de-9f6b-430c-92f7-9cefd6be3413,NY,PreservedSpecimen,3324623,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,officinalis,,"Veronica officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3642022,
89e6ccda-4dc3-40cd-8b2d-92f8ed94dc21,NY,PreservedSpecimen,3324624,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,officinalis,,"Veronica officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3642023,
cfe89676-fe46-419c-9c7d-bf49c0e66ee0,NY,PreservedSpecimen,3324625,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,officinalis,,"Veronica officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3642024,
037363b1-1985-4559-a419-75dc6db7cb7c,NY,PreservedSpecimen,3324626,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,officinalis,,"Veronica officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3642025,
8c4ea3c8-28c5-4044-8fff-954aef3af6ec,NY,PreservedSpecimen,3324627,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,officinalis,,"Veronica officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3642026,
37fdc5f1-719b-45af-ad9d-51890c5d04c9,NY,PreservedSpecimen,3324628,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,officinalis,,"Veronica officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3642027,
3623bf44-dbef-4e20-a3ff-517717fd1d42,NY,PreservedSpecimen,3324631,"H. M. Denslow",s.n.,1919,7,10,"North America","United States of America","New York","Ulster Co.","Panther Mt.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,officinalis,,"Veronica officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3642030,
907cd204-f9be-45f7-87da-51953a0e837e,NY,PreservedSpecimen,3324634,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,officinalis,,"Veronica officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3642033,
2379a8be-2644-4019-979e-0fb59493d614,NY,PreservedSpecimen,3324635,"E. A. Mearns",s.n.,1882,10,20,"North America","United States of America","New York","Orange Co.",,,,41.3915,-73.956,"GEOLocate Web Application",9160,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,officinalis,,"Veronica officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3642034,
e94cb56f-2be6-4367-8f77-05889288b578,NY,PreservedSpecimen,3324636,"F. W. Pennell",6880,1916,5,31,"North America","United States of America","New York","Orange Co.",,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,officinalis,,"Veronica officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3642035,
2aeefe80-7a48-4f59-b235-c8785859323f,NY,PreservedSpecimen,3324637,"H. M. Denslow",s.n.,1922,8,21,"North America","United States of America","New York","Orange Co.",Craigville,,,41.3859,-74.2388,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,officinalis,,"Veronica officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3642036,
53ba4b88-4f62-48e3-880d-f6dfe8e16cac,NY,PreservedSpecimen,3324638,"H. M. Denslow",s.n.,1922,7,21,"North America","United States of America","New York","Orange Co.",,,,41.402,-74.3243,"GEOLocate Web Application",2860,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,officinalis,,"Veronica officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3642037,
3558a1f6-4b7e-4ee6-be88-2093d7fb654c,NY,PreservedSpecimen,3324640,"H. M. Raup",7264,1936,6,23,"North America","United States of America","New York","Orange Co.","Canterbury Brook",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,officinalis,,"Veronica officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3642039,
977b541e-c97e-452a-b0e0-3b1946ca314a,NY,PreservedSpecimen,3324641,"F. W. Kobbé",288,1903,5,,"North America","United States of America","New York","Queens Co.",,,,40.7617,-73.8285,"Georeferencing Quick Reference Guide, Version 2012",2401.57,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,officinalis,,"Veronica officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3642040,
408699b2-2eba-408f-9e21-a23c7414c96e,NY,PreservedSpecimen,3324642,"H. N. Moldenke",7938,1934,6,12,"North America","United States of America","New Jersey","Somerset Co.",,,,40.642,-74.4412,"GEOLocate Web Application",4210,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,officinalis,,"Veronica officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3642041,
d1349c2c-cf55-42b6-ab40-ddcf378d9f2f,NY,PreservedSpecimen,3324643,"T. W. Edmondson",1409,1899,6,15,"North America","United States of America","New York","Bronx Co.","Mosholu Parkway",,,40.8844,-73.8871,"Georeferencing Quick Reference Guide, Version 2012",1961.57,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,officinalis,,"Veronica officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3642042,
8b158844-8cf5-43a2-94e8-1e1dd0591d95,NY,PreservedSpecimen,3324644,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,officinalis,,"Veronica officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3642043,
8b5d28e9-8bc3-4210-bfeb-8fc24876f974,NY,PreservedSpecimen,3324645,"J. H. Barnhart",1006,1895,6,18,"North America","United States of America","New York","Putnam Co.",,,,41.4201,-73.9546,"GEOLocate Web Application",1060,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,officinalis,,"Veronica officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3642044,
0985e670-8560-45a4-94ab-99ee9a63c461,NY,PreservedSpecimen,3324646,"T. F. Lucy",s.n.,1880,6,14,"North America","United States of America","New York","Chemung Co.",,,,42.0898,-76.8077,"GEOLocate Web Application",3795,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,officinalis,,"Veronica officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3642045,
c843aa00-8af8-4eb6-a098-09c42abfcddc,NY,PreservedSpecimen,3324647,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,officinalis,,"Veronica officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3642046,
1ab34fe3-06b4-48ca-96c3-a715fbf236a0,NY,PreservedSpecimen,3324648,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,officinalis,,"Veronica officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3642047,
329402db-9aab-40e5-a3bf-4d60677c5faa,NY,PreservedSpecimen,3324651,"G. H. Shull",579,1905,5,30,"North America","United States of America","New York","Suffolk Co.","In woods near old sawmill sw of St. Johns Pond",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,officinalis,,"Veronica officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3642050,
363e0731-e53e-4620-96ec-6d7c03e25c24,NY,PreservedSpecimen,3324653,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,officinalis,,"Veronica officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3642052,
8e7a67c4-397e-44cd-ab20-060efb258854,NY,PreservedSpecimen,3324654,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,officinalis,,"Veronica officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3642053,
1defa5da-7c2c-484d-9b9e-2fd22a4adbe1,NY,PreservedSpecimen,3324655,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,officinalis,,"Veronica officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3642054,
8b5e3bb5-53cb-4461-a6d0-bd369e7b2449,NY,PreservedSpecimen,3324656,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,officinalis,,"Veronica officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3642055,
169fef96-414b-4b22-a15a-0333b158ad12,NY,PreservedSpecimen,3324657,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,officinalis,,"Veronica officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3642056,
5e28d7e1-3073-4120-a2d2-ff0c25b4925b,NY,PreservedSpecimen,3324658,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,officinalis,,"Veronica officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3642057,
ce2b3607-64b9-40bd-8f71-286f5b65a1d9,NY,PreservedSpecimen,3324659,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,officinalis,,"Veronica officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3642058,
440ef7be-2915-48f2-910c-c713907d479f,NY,PreservedSpecimen,3324660,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,officinalis,,"Veronica officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3642059,
6e42f46c-1da1-4958-a017-c6971d1ba421,NY,PreservedSpecimen,3324661,"F. D. Johnson",76718,1976,11,21,"North America","United States of America",Idaho,"Latah Co.","South side of McGary Butte Ridge, 8 mi. se Helmer.",1067,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,officinalis,,"Veronica officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3642060,
056e61f7-0c4e-48d3-b1a5-f9c6db429212,NY,PreservedSpecimen,3324662,"P. Brunsfeld",5659,2007,6,19,"North America","United States of America",Idaho,"Bonner Co.","Storm Creek north of Hope.",736,,48.2481,-116.294,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,officinalis,,"Veronica officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3642061,
e80c764a-bc58-436e-91c0-c374b2782778,NY,PreservedSpecimen,3324664,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,officinalis,,"Veronica officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3642063,
7290c313-f924-4383-9ff0-90554f62761d,NY,PreservedSpecimen,3324665,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,officinalis,,"Veronica officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3642064,
a2aa0224-cc6d-4e8f-94ea-08d019e0a606,NY,PreservedSpecimen,3324666,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,officinalis,,"Veronica officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3642065,
3069ff85-ac9c-4463-b47a-9f5ab17245f1,NY,PreservedSpecimen,3324667,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,officinalis,,"Veronica officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3642066,
19743686-2976-4fe2-81ff-14676eefcc22,NY,PreservedSpecimen,3324669,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,officinalis,,"Veronica officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3642068,
0f8a7b6a-0e5a-4373-b97c-d8bef3abc0c9,NY,PreservedSpecimen,3324670,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,officinalis,,"Veronica officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3642069,
14edf28a-41d9-4123-91ee-f27584f6c932,NY,PreservedSpecimen,3324671,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,officinalis,,"Veronica officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3642070,
d5506a1b-098d-429c-a32a-b11db462f110,NY,PreservedSpecimen,3324672,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,officinalis,,"Veronica officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3642071,
28842213-6064-4232-ae18-25a9b5425e1e,NY,PreservedSpecimen,3324673,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,officinalis,,"Veronica officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3642072,
1642e188-f0c2-4d2d-8dfd-567c77e80547,NY,PreservedSpecimen,3324674,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,officinalis,,"Veronica officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3642073,
7c473549-b757-4a8c-90f0-a2201100bf17,NY,PreservedSpecimen,3324675,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,officinalis,,"Veronica officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3642075,
ef856444-c334-4a7f-87d7-97d67982b12d,NY,PreservedSpecimen,3324676,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,officinalis,,"Veronica officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3642076,
87d3bde6-63a1-4a64-a01f-7b188555dbbf,NY,PreservedSpecimen,3324677,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,officinalis,,"Veronica officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3642077,
f9e9d42c-e90b-4a9d-9c7c-549e1b8b911a,NY,PreservedSpecimen,3324679,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,officinalis,,"Veronica officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3642079,
aef56bfd-f1f5-46bb-bd5c-ad3ef67dea4b,NY,PreservedSpecimen,3324680,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,officinalis,,"Veronica officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3642080,
a4887b63-80ca-4721-9371-c26fcf62fb40,NY,PreservedSpecimen,3324682,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,officinalis,,"Veronica officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3642082,
eca226ec-5d71-48b5-99f0-1c7197f66606,NY,PreservedSpecimen,3324683,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,officinalis,,"Veronica officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3642083,
8b4661df-a51b-4fcf-a03b-0d1411bde3f1,NY,PreservedSpecimen,3324684,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,officinalis,,"Veronica officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3642084,
f3835a6f-7179-4499-99cc-f76dd562631d,NY,PreservedSpecimen,3324685,"H. R. Totten",s.n.,1940,7,13,"North America","United States of America","North Carolina",,"Can Fork Bald, Jackson-Heywood County line",1806,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,officinalis,,"Veronica officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3642085,
a1561aaa-c3fb-495f-82f0-ff9d4dca358b,NY,PreservedSpecimen,3324686,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,officinalis,,"Veronica officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3642086,
f4354906-e741-462c-9d87-ad1ea840044a,NY,PreservedSpecimen,3324687,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,officinalis,,"Veronica officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3642087,
4f23c876-62e7-4172-aa6e-713257ec5601,NY,PreservedSpecimen,3324688,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,officinalis,,"Veronica officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3642088,
a0df83bc-b99c-4ab3-855e-de393c3997d0,NY,PreservedSpecimen,3324689,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,officinalis,,"Veronica officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3642089,
9f4997a1-21de-48c7-bf49-a0b5d27a47ae,NY,PreservedSpecimen,3324690,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,officinalis,,"Veronica officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3642090,
686ddcd3-4f37-45a1-afe9-9d5921208f45,NY,PreservedSpecimen,3324691,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,officinalis,,"Veronica officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3642091,
f1e8d125-9425-45db-93b3-da0d98b44d38,NY,PreservedSpecimen,3324692,"C. A. Richardson",488,1996,7,21,"North America","United States of America",Idaho,"Clearwater Co.","Morris Creek drainage, near headwaters of Morris Creek & Old Growth Cedar Grove. Along FR 1969d, 0.5 mi. from jet. of FR 1969. Ca. 1.3 air miles n of Shattuck Butte, 12.2 mi. nne of Elk River by road.",,,46.8548,-116.238,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,officinalis,,"Veronica officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3642092,
21d6a016-985f-4cfd-87ee-fb2a242be8a9,NY,PreservedSpecimen,3324693,"R. D. Dorn",10133,2005,8,29,"North America","United States of America",Wyoming,"Crook Co.","Sand Creek crossing, just upstream, W side of creek",1554,,44.4045,-104.103,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,officinalis,,"Veronica officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3642093,
bc696c42-c996-4b7d-9833-2e458efd4ef1,NY,PreservedSpecimen,3324694,"W. H. Baker",12350,1954,8,7,"North America","United States of America",Idaho,"Idaho Co.","Wooded hillside along Schooner Creek, 14 miles east of Elk City, Darby Road.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,officinalis,,"Veronica officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3642094,
5b175e20-b2df-48bc-86b0-3e1d1053446f,NY,PreservedSpecimen,3324695,"W. H. Baker",13588,1955,7,21,"North America","United States of America",Idaho,"Kootenai Co.","Open flat, 4 miles east of Highway 95, 2 miles north of Chilco.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,officinalis,,"Veronica officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3642095,
25e9dca8-1500-45ee-8794-2a18e251cbae,NY,PreservedSpecimen,3324696,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,officinalis,,"Veronica officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3642096,
ad58162f-feb3-4511-b26e-bd36e33432ba,NY,PreservedSpecimen,3324697,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,officinalis,,"Veronica officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3642097,
57eb8d51-c4d3-4152-8c3d-1e24717c054f,NY,PreservedSpecimen,3324698,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,officinalis,,"Veronica officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3642098,
b9be1c26-202f-482e-960f-48b7c3be8ef1,NY,PreservedSpecimen,3324700,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,officinalis,,"Veronica officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3642100,
fd481311-6622-4375-9640-c33eef4624c5,NY,PreservedSpecimen,3324701,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,officinalis,,"Veronica officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3642101,
a4f313ad-7b8c-44a2-9046-8cf84f2b8457,NY,PreservedSpecimen,3324702,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,officinalis,,"Veronica officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3642102,
d0d36593-4fd6-4a82-be1b-d79b671008a4,NY,PreservedSpecimen,3324703,"H. N. Moldenke",1647,1931,5,29,"North America","United States of America","New Jersey","Somerset Co.",,,,40.642,-74.4412,"GEOLocate Web Application",4210,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,officinalis,,"Veronica officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3642103,
