﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
4f1f5cf0-bc7a-4f50-87a1-e176c7547d73,NY,PreservedSpecimen,2631441,"T. C. Porter",s.n.,1869,9,5,"North America","United States of America",Pennsylvania,,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,montana,,"Ilex montana Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888312,
d5e408e4-f076-48ba-8dc3-55623e731784,NY,PreservedSpecimen,2631442,"T. H. Kearney",635,1897,9,8,"North America","United States of America",Tennessee,,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,montana,,"Ilex montana Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888313,
533e580f-eb92-4fd4-b325-133f91a31161,NY,PreservedSpecimen,2631443,"J. M. Fogg Jr.",16722,1940,6,12,"North America","United States of America",Pennsylvania,,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,montana,,"Ilex montana Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888314,
26f3ff75-87f3-4037-b295-dac81044d78c,NY,PreservedSpecimen,2631444,"H. W. Pretz",1897,1909,6,5,"North America","United States of America",Pennsylvania,,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,montana,,"Ilex montana Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888315,
b0cbac45-598c-4d40-af43-7358aaeee6c7,NY,PreservedSpecimen,2631445,"E. Diffenbaugh",s.n.,,,,"North America","United States of America",,,"Banks of Lehigh River near Bethlehem",,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,montana,,"Ilex montana Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888316,
d5a04c55-9a8d-43f4-91f2-f57963f6b123,NY,PreservedSpecimen,2631446,"N. L. Britton",s.n.,1889,6,7,"North America","United States of America",Pennsylvania,,"Pocono Plateau. Naomi Pines",,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,montana,,"Ilex montana Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888317,
a1c4e546-deb0-4120-8641-4fe4258bff35,NY,PreservedSpecimen,2631447,"A. W. Cusick",25750,1986,8,24,"North America","United States of America","West Virginia","Preston Co.","North Branch of Snowy Creek; W., Co. Rt. 46, 0.35 mi. SW., jct. of Co. Rt. 44 & N. of Hopemont, Preston Co.  Terra Alta Quad.",,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,montana,,"Ilex montana Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888318,
88f2e5f3-3ed3-4c91-aa6f-b29b8d39304e,NY,PreservedSpecimen,2631448,"K. K. Mackenzie",6309,1914,9,13,"North America","United States of America","New Jersey",,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,montana,,"Ilex montana Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888319,
865557b4-18db-4585-a3e7-de42ac51ae37,NY,PreservedSpecimen,2631449,"H. N. Moldenke",11123,1939,5,28,"North America","United States of America","New York","Ulster Co.",,,,41.8881,-74.2586,"GEOLocate Web Application",50225,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,montana,,"Ilex montana Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888320,
b4a3fa53-6bfc-414b-9823-200ceb177a27,NY,PreservedSpecimen,2631453,"N. L. Britton",s.n.,,,,"North America","United States of America",Pennsylvania,,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,montana,,"Ilex montana Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888324,
a9ddf226-6adb-44c2-b3b0-ff3b6e08d5e9,NY,PreservedSpecimen,2631456,"D. Samson",284,1938,6,7,"North America","United States of America","North Carolina",,"Near Highlands",,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,montana,,"Ilex montana Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888327,
a4c6bc39-4a8f-442d-9d4e-24ae4c3df843,NY,PreservedSpecimen,2631457,"B. H. Smith",s.n.,1905,7,4,"North America","United States of America",Pennsylvania,"Fayette Co.","Vicinity of Ohio Pyle",,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,montana,,"Ilex montana Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888328,
6611f151-5ac0-4c30-bb43-31b28598d199,NY,PreservedSpecimen,2631459,"C. Stone",303,,,,"North America","United States of America","North Carolina",,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,montana,,"Ilex montana Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888330,
0a61488a-07e4-41d0-b979-207502c83270,NY,PreservedSpecimen,2631460,"S. Williams",s.n.,1976,6,,"North America","United States of America","North Carolina","Watauga Co.",,,,36.2311,-81.6964,"GEOLocate Web Application",25642,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,montana,,"Ilex montana Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888331,
868453fa-9d14-4be4-a051-0343167f4069,NY,PreservedSpecimen,2631461,"T. M. Weiss",318,,,,"North America","United States of America",,,"Mountain Holly or Mountain Winter Berry",,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,montana,,"Ilex montana Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888332,
03a49f37-1312-4a0b-bc3e-4d232453b070,NY,PreservedSpecimen,2631462,"C. Stone",28,1979,6,6,"North America","United States of America",Tennessee,"Greene Co.","Appalachian Trail - Allen Gap to Rnd Knob, Cherokee National Forest",,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,montana,,"Ilex montana Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888333,
83fb65d4-0c50-43af-9a4d-5494f25f0bf7,NY,PreservedSpecimen,2631464,"D. Evarts",224,1977,6,22,"North America","United States of America",Tennessee,"Unicoi Co.","Appalachian Trail ca. 3 km from Nolichucky River bridge",,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,montana,,"Ilex montana Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888335,
5d2a718d-1d66-4aa9-bcc7-600cdeabfc65,NY,PreservedSpecimen,2631465,"A. W. Cusick",26898,1987,8,21,"North America","United States of America","West Virginia","Preston Co.","E., jct. of Co. Rts. 42-1 & 44 at dam on Lake Terra Alta, ca. 1.5 mi. NE., Terra Alta P.O.  Terra Alta Quad.",,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,montana,,"Ilex montana Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888336,
aac473ba-adc0-4bee-bcd5-30f179a16435,NY,PreservedSpecimen,2631466,"A. Jenkins",s.n.,1977,8,18,"North America","United States of America","North Carolina","Haywood Co.","Mt. Pisgan Campground on Blue Ridge Parkway",,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,montana,,"Ilex montana Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888337,
83a8e7b3-613c-49c4-b4ad-8cc618dfaddf,NY,PreservedSpecimen,2631467,"A. P. Garber",s.n.,1868,8,6,"North America","United States of America",Pennsylvania,"Blair Co.","Burgoon's Gap",,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,montana,,"Ilex montana Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888338,
8f0b3f83-e01c-42af-8ea6-20d8c759cf97,NY,PreservedSpecimen,2631468,"E. L. Core",3596,1931,8,12,"North America","United States of America","West Virginia","Pocahontas Co.","Burner Mountain",1189,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,montana,,"Ilex montana Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888339,
7cb85266-5cc9-406c-8c2a-425f590422d6,NY,PreservedSpecimen,2631469,"H. A. Allard",3771,1937,9,25,"North America","United States of America","West Virginia",,"Top of Spruce Knob",1463,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,montana,,"Ilex montana Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888340,
eb346f8a-c3d5-489b-979c-06dfc5b312ac,NY,PreservedSpecimen,2631470,"L. Walton",35121,,,,"North America","United States of America","North Carolina","Jackson Co.","High on trail near Jone's Knob.",,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,montana,,"Ilex montana Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888341,
b7d88ff6-952e-4c35-becf-ffaabc61ce7f,NY,PreservedSpecimen,2631471,"W. C. Coker",s.n.,1939,8,27,"North America","United States of America","North Carolina","Macon Co.","Highlands, near entrance to Henry Wright's place",,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,montana,,"Ilex montana Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888342,
b0f64a54-8f48-40d3-82e4-2e64ae2285c2,NY,PreservedSpecimen,2631472,"Collector unknown",1342,1897,9,14,"North America","United States of America","North Carolina","Buncombe Co.",,,,35.6112,-82.5301,"GEOLocate Web Application",40353,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,montana,,"Ilex montana Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888343,
7d7574b5-4a7c-4b48-b18e-04c192a9209e,NY,PreservedSpecimen,2631473,"G. R. Vasey",1878,,,,"North America","United States of America","North Carolina",,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,montana,,"Ilex montana Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888344,
9037765a-72a2-404d-851e-db6fe4bbbb9b,NY,PreservedSpecimen,2631474,"P. Wilson",s.n.,1918,8,26,"North America","United States of America","New York",,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,montana,,"Ilex montana Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888345,
cb81d328-16e7-4792-a281-ed8fd2058ef3,NY,PreservedSpecimen,2631475,"H. N. Moldenke",2988,1926,7,21,"North America","United States of America",Pennsylvania,,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,montana,,"Ilex montana Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888346,
9590f392-547b-470d-bd6a-84883fad0ea0,NY,PreservedSpecimen,2631476,"A. P. Garber",s.n.,1868,8,6,"North America","United States of America",Pennsylvania,"Blair Co.","Burgoon's Gap",,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,montana,,"Ilex montana Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888347,
68f4b188-f0e5-4452-b4ae-99702a191cce,NY,PreservedSpecimen,2631477,"N. L. Britton",s.n.,1883,8,23,"North America","United States of America","New York",,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,montana,,"Ilex montana Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888348,
8354ff8e-3737-4b55-9c82-677476e3f033,NY,PreservedSpecimen,2631478,"N. L. Britton",s.n.,1889,7,13,"North America","United States of America",Pennsylvania,"Monroe Co.",Canadensis,,,41.192,-75.2513,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,montana,,"Ilex montana Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888349,
a7131215-6b3a-437b-9c50-b63192b37946,NY,PreservedSpecimen,2631480,"A. Gray",s.n.,1879,6,18,"North America","United States of America","North Carolina",,"Roan Mt.",,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,montana,,"Ilex montana Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888351,
487ad8dc-865b-4c28-9191-df435e45f97e,NY,PreservedSpecimen,2631481,"S. G. Shetler",100,1956,9,13,"North America","United States of America",Pennsylvania,"Somerset Co.","Laurel Hill. Along summit of mountain just south of Pa. Highway 271, extreme NW corner of county, 813 km NW of Thomas Mill",825,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,montana,,"Ilex montana Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888352,
738086fb-5d7b-4750-939d-a34e3423087e,NY,PreservedSpecimen,2631482,"W. M. Frye",s.n.,1953,6,27,"North America","United States of America","West Virginia",,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,montana,,"Ilex montana Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888353,
32726ffd-a420-4345-86a9-f6137538713e,NY,PreservedSpecimen,2631483,"R. E. Shanks",15413,,,,"North America","United States of America","West Virginia",,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,montana,,"Ilex montana Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888354,
6b6ea092-47f3-4ee1-a286-02cb8aa1598c,NY,PreservedSpecimen,2631484,"N. L. Britton",s.n.,1889,6,7,"North America","United States of America",Pennsylvania,,"Pocono Plateau. Naomi Pines",,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,montana,,"Ilex montana Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888355,
08951c8c-f23a-4d9d-aac2-39bfe5c2a60b,NY,PreservedSpecimen,2631485,"W. C. Coker",s.n.,1942,8,3,"North America","United States of America","North Carolina",,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,montana,,"Ilex montana Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888356,
cc018ec7-0402-4d46-9b23-e1e245b2975d,NY,PreservedSpecimen,2631489,"Collector unspecified",537a,1904,6,16,"North America","United States of America","North Carolina","Transylvania Co.","Pink Beds",,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,montana,,"Ilex montana Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888360,
bd23229f-0cd6-413f-8483-63bec713d1fa,NY,PreservedSpecimen,2631491,"N. L. Britton",s.n.,1892,5,29,"North America","United States of America",Virginia,"Grayson Co.","Slopes of White Top Mountain",1219,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,montana,,"Ilex montana Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888362,
e231a10e-343b-4efd-97b4-73db97a9b3c6,NY,PreservedSpecimen,2631492,"S. B. Buckley",s.n.,,,,"North America","United States of America",,,"In montibus Carolinæ et Georgiæ",,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,montana,,"Ilex montana Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888363,
5b02a9fd-1f0b-41fa-bd91-3aaf51a02af9,NY,PreservedSpecimen,2631493,"R. M. Harper",286,1900,7,21,"North America","United States of America",Georgia,"Whitfield Co.","On west side of Rocky Face Mountain.",427,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,montana,,"Ilex montana Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888364,
88cd8897-b5b9-4fe8-a089-ea985f06c3dd,NY,PreservedSpecimen,2631494,"W. C. Brumbach",6914,1969,8,25,"North America","United States of America",Pennsylvania,,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,montana,,"Ilex montana Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888365,
471ba06c-d90e-49df-be9e-771a213dd925,NY,PreservedSpecimen,2631495,"A. M. Huger",s.n.,1894,6,,"North America","United States of America","North Carolina",,"Near Marion",,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,montana,,"Ilex montana Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888366,
012b6c21-64cd-4ecd-965f-d794b0d00c3f,NY,PreservedSpecimen,2631496,"W. Hess",9679,,,,"North America","United States of America","North Carolina",,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,montana,,"Ilex montana Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888367,
3fdbffee-ab9a-4c24-ba4f-4fa00979b210,NY,PreservedSpecimen,2631497,"W. C. Brumbach",7984,1972,7,18,"North America","United States of America",Pennsylvania,"Pike Co.","Fairview Lake, Tafton, Penna",,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,montana,,"Ilex montana Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888368,
7be2ff9b-6a41-486c-99a5-20a47ba691ca,NY,PreservedSpecimen,2631498,"Collector unknown",9932,1926,9,16,"North America","United States of America","North Carolina","Henderson Co.","Woods, Mt. Pisgah",1524,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,montana,,"Ilex montana Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888369,
a04cde30-cc07-49b4-87a7-93f958243f63,NY,PreservedSpecimen,2631499,"F. W. Hunnewell",9932,1926,9,16,"North America","United States of America","North Carolina",,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,montana,,"Ilex montana Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888370,
da20091d-4d6a-4629-bb78-18fa42f3ca80,NY,PreservedSpecimen,2631500,"Collector unknown",14971,1937,6,10,"North America","United States of America",Tennessee,,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,montana,,"Ilex montana Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888371,
195d9ba8-834f-4184-8489-1cdd0cbdd2c7,NY,PreservedSpecimen,2631501,"E. Palmer",s.n.,,,,"North America","United States of America",Florida,,"Keys of Florida",,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,montana,,"Ilex montana Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888372,
1c11846f-5269-4f8f-baf7-ce29081080b0,NY,PreservedSpecimen,2631502,"G. R. Vasey",s.n.,1878,,,"North America","United States of America","North Carolina",,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,montana,,"Ilex montana Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888373,
02a4cd30-ec65-498a-a8b9-decf1c7745ed,NY,PreservedSpecimen,2631503,"Collector unknown",s.n.,1864,,,"North America","United States of America","New York",,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,montana,,"Ilex montana Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888374,
406f0809-1fba-4e11-88c6-f11c9bba500d,NY,PreservedSpecimen,2631504,"Collector unknown",s.n.,1884,9,1,"North America","United States of America",Virginia,,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,montana,,"Ilex montana Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888375,
0dc8b591-4e15-4aef-bd77-a80c1fee3b52,NY,PreservedSpecimen,2631505,"Collector unknown",s.n.,,,,"North America","United States of America","New York",,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,montana,,"Ilex montana Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888376,
a5098e77-42f5-4d68-a3a1-2bb37619e492,NY,PreservedSpecimen,2631508,"Collector unknown",1342,1896,5,15,"North America","United States of America","North Carolina",,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,montana,,"Ilex montana Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888379,
e87b7b94-d507-4957-aba2-798125b6b2ea,NY,PreservedSpecimen,2631511,"C. C. Curtis",s.n.,1908,5,31,"North America","United States of America","New York","Ulster Co.",,,,41.8881,-74.2586,"GEOLocate Web Application",50225,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,montana,,"Ilex montana Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888382,
c904f024-fe95-4881-b28b-9018e52a8999,NY,PreservedSpecimen,2631512,"R. D. Thomas",73232,1980,9,24,"North America","United States of America",Tennessee,,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,montana,,"Ilex montana Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888383,
f2d258fb-f4d6-47bc-84cc-aff045a18b7e,NY,PreservedSpecimen,2631513,"A. Jenkins",s.n.,1977,7,29,"North America","United States of America",Virginia,"Craig Co.","1.0 mile South of Va 620 on Appalachian Trail",,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,montana,,"Ilex montana Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888384,
75bcca28-9e18-40bb-b049-031832a3864a,NY,PreservedSpecimen,02631517,"J. R. Lowrie",s.n.,,,,"North America","United States of America",Pennsylvania,"Blair Co.","Kittanning Point, Alleghany Mtns.",,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,montana,mollis,"Ilex montana var. mollis Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888389,
8b990bd8-3a89-4e79-8971-2f8a4f89859e,NY,PreservedSpecimen,02631518,"Collector unspecified",s.n.,,,,"North America","United States of America","North Carolina",,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,montana,mollis,"Ilex montana var. mollis Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888391,
b5be21a0-f302-4ade-958d-200175dd5626,NY,PreservedSpecimen,02631519,"A. P. Garber",s.n.,1868,8,6,"North America","United States of America",Pennsylvania,"Blair Co.","Burgoon's Gap",,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,montana,mollis,"Ilex montana var. mollis Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888392,
ef9461b8-6250-4453-9635-0c14af99d59e,NY,PreservedSpecimen,02631520,"T. C. Porter",s.n.,1868,8,6,"North America","United States of America",Pennsylvania,"Blair Co.",,,,40.481,-78.3486,"GEOLocate Web Application",37683,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,montana,mollis,"Ilex montana var. mollis Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888393,
1dc63dbe-e6da-40f9-a9f0-a5204f7a9e3a,NY,PreservedSpecimen,02611026,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,montana,,"Ilex montana Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2917063,
6fe887f4-c4d9-4e5d-8965-01c910565141,NY,PreservedSpecimen,2631452,"F. R. Fosberg",33553,1951,8,31,"North America","United States of America","North Carolina","Wilkes Co.","Blue Ridge Parkway 3 mi. east of Deep Gap",,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,montana,,"Ilex montana Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888323,http://sweetgum.nybg.org/images3/1826/335/02631452.jpg
05a2868e-cf70-4237-b0d9-8ba9cecf8def,NY,PreservedSpecimen,2631458,"F. R. Fosberg",36111,1954,8,30,"North America","United States of America",Virginia,"Madison Co.","Shenandoah National Park. Blue Rige Mountains. Loc. so. slope of Bearfence Mountain, above Slaughter School Road, Bearfence Shelter.",1000,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,montana,,"Ilex montana Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888329,http://sweetgum.nybg.org/images3/1826/341/02631458.jpg
ec47c4c5-10d0-4091-92d1-d11d03abd7b6,NY,PreservedSpecimen,2631479,"F. R. Fosberg",36110,1954,8,30,"North America","United States of America",Virginia,"Madison Co.","Shenandoah National Park. Blue Ridge Mountains. so. slope of Bearfence Mountain, above Slaughter School Road, Bearfence Shelter.",985,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,montana,,"Ilex montana Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888350,http://sweetgum.nybg.org/images3/1826/362/02631479.jpg
07001e23-696e-4e7f-8d9f-0caf4ca62f24,NY,PreservedSpecimen,2631486,"F. R. Fosberg",44231,1963,8,11,"North America","United States of America",Virginia,,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,montana,,"Ilex montana Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888357,http://sweetgum.nybg.org/images3/1826/369/02631486.jpg
5ba04118-931d-4488-8b11-afc510cfc475,NY,PreservedSpecimen,2631487,"F. R. Fosberg",45678,1964,7,5,"North America","United States of America",Virginia,,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,montana,,"Ilex montana Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888358,http://sweetgum.nybg.org/images3/1826/370/02631487.jpg
