﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
6c3379df-5886-47bd-a1d7-3a8d8a388835,NY,PreservedSpecimen,2846895,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,spadicea,puberula,"Fimbristylis spadicea var. puberula (Michx.) Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3162151,
506ecf2e-f604-47eb-a91a-16f4881611e0,NY,PreservedSpecimen,2846899,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,spadicea,puberula,"Fimbristylis spadicea var. puberula (Michx.) Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3162155,
0a61376f-9c86-4017-a38d-1b98dcb9890e,NY,PreservedSpecimen,2846900,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,spadicea,puberula,"Fimbristylis spadicea var. puberula (Michx.) Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3162156,
7015cf13-76ee-4e3a-90cc-5e0e41bd5097,NY,PreservedSpecimen,2846903,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,spadicea,puberula,"Fimbristylis spadicea var. puberula (Michx.) Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3162159,
18505ff4-b687-4955-823d-09cb94f79f00,NY,PreservedSpecimen,2846905,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,spadicea,puberula,"Fimbristylis spadicea var. puberula (Michx.) Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3162161,
4567f4cd-938f-40f0-a2f8-c8f36833a139,NY,PreservedSpecimen,2846906,"J. K. Small",388,1912,11,22,"North America","United States of America",Florida,"Miami-Dade Co.","Sand-dunes near head of Indian Creek, Opposite Miami.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,spadicea,puberula,"Fimbristylis spadicea var. puberula (Michx.) Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3162162,
c66afaf6-6991-4d64-9d69-ceae456bce93,NY,PreservedSpecimen,2846907,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,spadicea,puberula,"Fimbristylis spadicea var. puberula (Michx.) Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3162163,
780fc992-5e5d-4768-b4d7-a6dc4c003a25,NY,PreservedSpecimen,2846908,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,spadicea,puberula,"Fimbristylis spadicea var. puberula (Michx.) Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3162164,
c53d8ee6-6943-471b-9d75-7623d9cfa4a7,NY,PreservedSpecimen,2846909,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,spadicea,puberula,"Fimbristylis spadicea var. puberula (Michx.) Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3162165,
b3ad8ccc-9c05-4f0a-91bd-f43d60236549,NY,PreservedSpecimen,2846912,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,spadicea,puberula,"Fimbristylis spadicea var. puberula (Michx.) Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3162168,
1a22688a-0e4e-49cb-8aca-bc2e82e9760e,NY,PreservedSpecimen,2846913,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,spadicea,puberula,"Fimbristylis spadicea var. puberula (Michx.) Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3162169,
0384d130-768f-4a4d-bdd0-46cf26bcfa0e,NY,PreservedSpecimen,2846914,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,spadicea,puberula,"Fimbristylis spadicea var. puberula (Michx.) Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3162170,
cc415f93-f580-4b9e-8999-ae6308033c68,NY,PreservedSpecimen,2846915,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,spadicea,puberula,"Fimbristylis spadicea var. puberula (Michx.) Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3162171,
6ea35260-918e-4c06-8b4c-b7bbd34183df,NY,PreservedSpecimen,2846919,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,spadicea,puberula,"Fimbristylis spadicea var. puberula (Michx.) Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3162175,
aab24f3e-e22b-4840-b896-5b3b6bfe0bb5,NY,PreservedSpecimen,2846925,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,spadicea,puberula,"Fimbristylis spadicea var. puberula (Michx.) Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3162181,
5de3566e-fc92-4cd9-ba5e-f42e55ffcb99,NY,PreservedSpecimen,2846926,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,spadicea,puberula,"Fimbristylis spadicea var. puberula (Michx.) Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3162182,
9b92128b-ed45-46ab-af9f-53be0c0779bf,NY,PreservedSpecimen,2846927,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,spadicea,puberula,"Fimbristylis spadicea var. puberula (Michx.) Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3162183,
f3c98acc-2327-4d13-9111-385c55a90b37,NY,PreservedSpecimen,2846928,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,spadicea,puberula,"Fimbristylis spadicea var. puberula (Michx.) Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3162184,
26ddf095-2865-4c46-be57-f016ea95d87f,NY,PreservedSpecimen,2846929,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,spadicea,puberula,"Fimbristylis spadicea var. puberula (Michx.) Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3162304,
ec83d2c8-59f6-4459-901c-34b021e0b723,NY,PreservedSpecimen,2846931,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,spadicea,puberula,"Fimbristylis spadicea var. puberula (Michx.) Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3162314,
7c2121be-2eb1-450b-9e0c-fa3c94d54923,NY,PreservedSpecimen,2846932,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,spadicea,puberula,"Fimbristylis spadicea var. puberula (Michx.) Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3162315,
df7b1b3d-b64a-4752-b99f-d3ff53e475a9,NY,PreservedSpecimen,2846934,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,spadicea,puberula,"Fimbristylis spadicea var. puberula (Michx.) Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3162317,
cffa9996-a01f-477e-a564-9d9489342731,NY,PreservedSpecimen,2846935,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,spadicea,puberula,"Fimbristylis spadicea var. puberula (Michx.) Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3162318,
3dca2e5c-aec7-4d45-b6d0-2821ee2e6c3c,NY,PreservedSpecimen,2846936,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,spadicea,puberula,"Fimbristylis spadicea var. puberula (Michx.) Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3162319,
d23e3b40-25c5-4c51-bdea-bf01f03c8d87,NY,PreservedSpecimen,2846937,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,spadicea,puberula,"Fimbristylis spadicea var. puberula (Michx.) Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3162320,
621c4ea2-de9e-42f1-9cbc-0cce66fe94d6,NY,PreservedSpecimen,03176743,"A. T. Richardson",3903,2012,10,13,"North America","United States of America",Texas,"Cameron Co.","Boca Chica Beach",,,25.9981,-97.1508,"Georeferencing Quick Reference Guide, Version 2012",4646.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,spadicea,puberula,"Fimbristylis spadicea var. puberula (Michx.) Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3430388,
7cce7aef-141d-4ef8-992d-c33892649c3f,NY,PreservedSpecimen,2846815,"P. A. Rydberg",170,1929,6,21,"North America","United States of America",Kansas,"Crawford Co.","Vicinity of Pittsburg, 6 miles SE south of town",,,37.3493,-94.6275,"GEOLocate Web Application",9491,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,spadicea,puberula,"Fimbristylis spadicea var. puberula (Michx.) Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3162071,http://sweetgum.nybg.org/images3/2304/563/02846815.jpg
255c30bb-6faa-4335-be31-de9a1e93466b,NY,PreservedSpecimen,2846930,"R. L. McGregor",22263,1970,6,9,"North America","United States of America",Kansas,"Harvey Co.","3.5 mi n Burrton",,,38.0746,-97.6698,"GEOLocate Web Application",5034,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,spadicea,puberula,"Fimbristylis spadicea var. puberula (Michx.) Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3162313,http://sweetgum.nybg.org/images3/2304/634/02846930.jpg
f277902e-9694-4ce6-b9dc-c2f95636d10c,NY,PreservedSpecimen,2846921,"P. A. Rydberg",6478,1900,7,13,"North America","United States of America",Nebraska,"Kearney Co.",,500,,40.5067,-98.948,"GEOLocate Web Application",27777,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,spadicea,puberula,"Fimbristylis spadicea var. puberula (Michx.) Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3162177,http://sweetgum.nybg.org/images3/2304/626/02846921.jpg
214aa798-15bf-4aa7-949a-735b7d8c5888,NY,PreservedSpecimen,2846863,"P. A. Rydberg",170,1929,6,21,"North America","United States of America",Kansas,"Crawford Co.","Vicinity of Pittsburg, 6 miles S.E. of town",,,37.3493,-94.6275,"GEOLocate Web Application",9491,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,spadicea,puberula,"Fimbristylis spadicea var. puberula (Michx.) Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3162119,http://sweetgum.nybg.org/images3/2304/609/02846863.jpg
b9440772-efbe-4859-9c61-ad88deda79c4,NY,PreservedSpecimen,2846911,"P. A. Rydberg",1712,1893,8,19,"North America","United States of America",Nebraska,"Thomas Co.","On Middle Loup River, near Thedford, on meadow",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,spadicea,puberula,"Fimbristylis spadicea var. puberula (Michx.) Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3162167,http://sweetgum.nybg.org/images3/2321/121/02846911.jpg
0fce5f92-250f-4c0e-afbe-a5ed8848680a,NY,PreservedSpecimen,2846812,"D. Demarée",22017,1941,5,2,"North America","United States of America",Arkansas,"Drew Co.",,76,,33.6244,-91.7971,"GEOLocate Web Application",4933,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,spadicea,puberula,"Fimbristylis spadicea var. puberula (Michx.) Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3162068,http://sweetgum.nybg.org/images3/2304/560/02846812.jpg
c758614f-e507-4148-820d-2f6cda979dc4,NY,PreservedSpecimen,2846821,"E. N. Plank",26,1899,,,"North America","United States of America",Arkansas,"Benton Co.",,,,36.3365,-94.2425,"GEOLocate Web Application",38473,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,spadicea,puberula,"Fimbristylis spadicea var. puberula (Michx.) Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3162077,http://sweetgum.nybg.org/images3/2304/569/02846821.jpg
fad7ba10-d256-4d35-a28b-d74bdff07e69,NY,PreservedSpecimen,2846818,"Collector unspecified",s.n.,1885,5,30,"North America","United States of America",Arkansas,"Pulaski Co.",,,,34.7312,-92.3486,"GEOLocate Web Application",17869,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,spadicea,puberula,"Fimbristylis spadicea var. puberula (Michx.) Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3162074,http://sweetgum.nybg.org/images3/2304/566/02846818.jpg
3212180f-0ee9-4d39-9e6f-28efaa42bbbb,NY,PreservedSpecimen,2846896,"J. W. Kessler",4816,1981,7,31,"North America","United States of America",Texas,"Nueces Co.","east side of Corpus Christi ship channel near Gulf of Mexico",,,27.6156,-97.2032,"Georeferencing Quick Reference Guide (Zermoglio et",1949,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,spadicea,puberula,"Fimbristylis spadicea var. puberula (Michx.) Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3162152,http://sweetgum.nybg.org/images3/2321/108/02846896.jpg
b239f591-445c-465a-9fd0-596428d6d7e1,NY,PreservedSpecimen,2846832,"R. Runyon",2135,1935,6,13,"North America","United States of America",Texas,"Willacy Co.","south edge of Willacy County, near railroad",,,26.3258,-97.7054,"Georeferencing Quick Reference Guide (Zermoglio et",32678,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,spadicea,puberula,"Fimbristylis spadicea var. puberula (Michx.) Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3162088,http://sweetgum.nybg.org/images3/2304/580/02846832.jpg
bf29a548-7e3e-4883-9f18-66c6d79cc09a,NY,PreservedSpecimen,2846840,"E. Meyer",s.n.,1844,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,spadicea,puberula,"Fimbristylis spadicea var. puberula (Michx.) Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3162096,http://sweetgum.nybg.org/images3/2304/588/02846840.jpg
33421520-60e9-44c7-af32-afd0d8602e61,NY,PreservedSpecimen,2846854,"T. Drummond",445,1835,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,spadicea,puberula,"Fimbristylis spadicea var. puberula (Michx.) Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3162110,http://sweetgum.nybg.org/images3/2304/602/02846854.jpg
1757df64-fd7f-479e-9deb-c16ca365a24d,NY,PreservedSpecimen,2846890,"S. B. Buckley",s.n.,1879,,,"North America","United States of America",Texas,,"Valley of the Lower Rio Grande",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,spadicea,puberula,"Fimbristylis spadicea var. puberula (Michx.) Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3162146,http://sweetgum.nybg.org/images3/2321/102/02846890.jpg
c463654a-8b41-4946-b913-f9e0c7b74592,NY,PreservedSpecimen,2846889,"S. B. Buckley",s.n.,1878,,,"North America","United States of America",Texas,,"Valley of the Lower Rio Grande",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,spadicea,puberula,"Fimbristylis spadicea var. puberula (Michx.) Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3162145,http://sweetgum.nybg.org/images3/2321/101/02846889.jpg
07a124a3-e28e-4e9a-aff5-4289b9a94b2d,NY,PreservedSpecimen,2846918,"J. M. Bigelow",s.n.,1853,8,25,"North America","United States of America",Oklahoma,,"Camp 25. Upper Cross Timbers",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,spadicea,puberula,"Fimbristylis spadicea var. puberula (Michx.) Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3162174,http://sweetgum.nybg.org/images3/2304/623/02846918.jpg
b1d61eee-19c1-4a77-a647-b95616cd8040,NY,PreservedSpecimen,2846924,"C. H. Wright",s.n.,,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,spadicea,puberula,"Fimbristylis spadicea var. puberula (Michx.) Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3162180,http://sweetgum.nybg.org/images3/2304/629/02846924.jpg
5548320b-a0cc-46d7-adcd-8a97700326aa,NY,PreservedSpecimen,03176536,"W. R. Carr",31008,2012,6,28,"North America","United States of America",Texas,"Bastrop Co.","ca. 0.6 airmiles E of Harmon Road from a point ca. 0.5 roadmiles N of jct. St. Rt. 71. Bastrop State Park. Smithville Quadrangle",149,,30.0982,-97.2421,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,spadicea,puberula,"Fimbristylis spadicea var. puberula (Michx.) Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3426089,http://sweetgum.nybg.org/images3/2503/981/03176536.jpg
6c92014f-1b7e-4204-b417-a88a41460f2d,NY,PreservedSpecimen,03032402,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,puberula,,"Fimbristylis puberula (Michx.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3255389,http://sweetgum.nybg.org/images3/2354/676/03032402.jpg
18c4a87e-bcfc-45b3-81af-6b174f17f781,NY,PreservedSpecimen,03032518,"R. F. C. Naczi",16792,2017,5,2,"North America","United States of America",Texas,"Fayette Co.","0.3 mi S of Warda, along E side of route 77",,,30.0503,-96.9141,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,puberula,,"Fimbristylis puberula (Michx.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3261586,http://sweetgum.nybg.org/images3/2373/336/03032518.jpg
f42c9b39-79a2-4e1a-8c57-ae80bd18225e,NY,PreservedSpecimen,03032526,"R. F. C. Naczi",16737,2017,4,29,"North America","United States of America",Texas,"Montague Co.","1.2 mi NW of Sunset, along E side of route 287",,,33.4634,-97.782,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,puberula,,"Fimbristylis puberula (Michx.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3261684,http://sweetgum.nybg.org/images3/2373/344/03032526.jpg
3d45e53c-afef-447d-985d-adc0f68e63bf,NY,PreservedSpecimen,03042426,"W. R. Carr",28063,2009,6,3,"North America","United States of America",Texas,"Cooke Co.","in canyon on W edge of ranch, E side of Co. Rd. 398 ca. 1.0-1.1 airmiles S of its bridge over Clear Creek, ca. 1.2 airmiles NNW of jct. Cooke, Denton and Wise counties. LO (Leo) Unit of Dixon Ranch. Greenwood Quadrangle",259,265,33.4477,-97.3921,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,puberula,,"Fimbristylis puberula (Michx.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3332932,http://sweetgum.nybg.org/images3/2435/266/03042426.jpg
4564516a-434d-4d44-bab8-6ee433c055bc,NY,PreservedSpecimen,2846771,"B. C. Tharp",s.n.,1941,6,12,"North America","United States of America",Texas,"Hamilton Co.",,,,31.7048,-98.1107,"GEOLocate Web Application",43039,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,spadicea,puberula,"Fimbristylis spadicea var. puberula (Michx.) Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3162027,http://sweetgum.nybg.org/images3/2304/520/02846771.jpg
3fbaafe9-bcc6-44b0-a63d-e133a3a3c0c3,NY,PreservedSpecimen,51160,"M. L. Fernald",3750,1934,7,30,"North America","United States of America",Virginia,,"Princess Anne County. Rifle Range, south of Rudy Inlet",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,puberula,eucycla,"Fimbristylis puberula f. eucycla Fernald",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=376347,http://sweetgum.nybg.org/images3/570/869/00051160.jpg
a3437f9a-366b-430c-880c-6caeffc24a16,NY,PreservedSpecimen,04332268,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,puberula,,"Fimbristylis puberula (Michx.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4722717,http://sweetgum.nybg.org/images3/3959/610/04332268.jpg
c6fbc43d-2af1-4844-8edc-92e27b12a7ef,NY,PreservedSpecimen,2846878,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,spadicea,puberula,"Fimbristylis spadicea var. puberula (Michx.) Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3162134,http://sweetgum.nybg.org/images3/3808/607/02846878.jpg
8116e228-342f-470a-8dc3-725c06ec3c05,NY,PreservedSpecimen,2846761,"W. C. Ferguson",3062,1924,7,20,"North America","United States of America","New York","Nassau Co.",,,,40.7029,-73.6198,"Georeferencing Quick Reference Guide, Version 2012",2271.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,spadicea,puberula,"Fimbristylis spadicea var. puberula (Michx.) Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3162017,http://sweetgum.nybg.org/images3/2304/510/02846761.jpg
29896833-b597-48e6-8303-64e47fdfe5ff,NY,PreservedSpecimen,2846762,"W. C. Ferguson",3062,1924,7,20,"North America","United States of America","New York","Nassau Co.","N.E. of Water Tower",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,spadicea,puberula,"Fimbristylis spadicea var. puberula (Michx.) Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3162018,http://sweetgum.nybg.org/images3/2304/511/02846762.jpg
00305500-6d57-4fb4-8541-1113be11686c,NY,PreservedSpecimen,2846910,"P. A. Rydberg",6477,1900,7,12,"North America","United States of America",Nebraska,,McCook.,600,,40.2019,-100.626,"GEOLocate Web Application",4090,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,spadicea,puberula,"Fimbristylis spadicea var. puberula (Michx.) Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3162166,http://sweetgum.nybg.org/images3/2321/120/02846910.jpg
b51f68f7-fdf8-4f4f-a053-89af0c7a281e,NY,PreservedSpecimen,2846916,"P. A. Rydberg",6477,1900,7,12,"North America","United States of America",Nebraska,,McCook.,600,,40.2019,-100.626,"GEOLocate Web Application",4090,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,spadicea,puberula,"Fimbristylis spadicea var. puberula (Michx.) Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3162172,http://sweetgum.nybg.org/images3/2304/621/02846916.jpg
482243f5-be59-42e2-9670-5d2e84bd7549,NY,PreservedSpecimen,2846891,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,spadicea,puberula,"Fimbristylis spadicea var. puberula (Michx.) Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3162147,http://sweetgum.nybg.org/images3/2321/103/02846891.jpg
96717122-86bf-4f7e-9025-62f5551702dc,NY,PreservedSpecimen,2846901,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,spadicea,puberula,"Fimbristylis spadicea var. puberula (Michx.) Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3162157,http://sweetgum.nybg.org/images3/2321/113/02846901.jpg
95eca474-bce6-44f3-83f4-14ff218a4fdd,NY,PreservedSpecimen,2846776,"S. R. Hill",11171,1982,5,17,"North America","United States of America",Oklahoma,"McIntosh Co.","Rest area along Rte. 40-W, 2.8 mi E of Tiger Mtn. Rd. intersection, 10.9 mi E of Henryetta",,,35.4397,-95.7879,"GEOLocate Web Application",17306,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,spadicea,puberula,"Fimbristylis spadicea var. puberula (Michx.) Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3162032,http://sweetgum.nybg.org/images3/2304/525/02846776.jpg
35420522-cbfb-4228-b1cb-dbcd7d27f223,NY,PreservedSpecimen,2846791,"C. L. Lundell",13491,1945,4,17,"North America","United States of America",Texas,"Burnet Co.","Inks Lake State Park, east side of lake",,,30.731,-98.3706,"GEOLocate Web Application",2920,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,spadicea,puberula,"Fimbristylis spadicea var. puberula (Michx.) Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3162047,http://sweetgum.nybg.org/images3/2304/540/02846791.jpg
681f915e-11f6-49ab-bb16-5010260f3e37,NY,PreservedSpecimen,2846775,"C. L. Lundell",11131,1942,4,14,"North America","United States of America",Texas,"Hardin Co.","off 105, about 5 mi. east of Sour Lake",,,30.1385,-94.3172,"Georeferencing Quick Reference Guide, Version 2012",2436,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,spadicea,puberula,"Fimbristylis spadicea var. puberula (Michx.) Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3162031,http://sweetgum.nybg.org/images3/2304/524/02846775.jpg
