﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
cd2b570d-7cc1-4822-968f-0af4fce97aa4,NY,PreservedSpecimen,716983,"A. Tiehm",9561,1985,6,3,"North America","United States of America",Nevada,"Washoe Co.","Calico Mountains, High Rock Canyon, 4.3 road miles northwest of High Rock Lake, near Conlon Camp",1554,1554,41.34,-119.37,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,andersonii,beatleyae,"Trifolium andersonii var. beatleyae (J.M.Gillett) Isely",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=858477,
cf3b38ce-e86c-4881-9278-16ecdcba2edc,NY,PreservedSpecimen,716984,"A. Tiehm",8108,1983,7,12,"North America","United States of America",Nevada,"Lyon Co.","Bald Mountains, south of the Pine Grove Hills, about 1.2 miles south of Nye Canyon",2408,2408,38.57,-119.1,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,andersonii,beatleyae,"Trifolium andersonii var. beatleyae (J.M.Gillett) Isely",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=858479,
d4ede932-917f-4d64-9398-feeb8a481604,NY,PreservedSpecimen,716985,"A. Tiehm",4394,1978,6,13,"North America","United States of America",Nevada,"Humboldt Co.","Virgin Valley, 0.7 air mile northeast of Range HQ Duffurena Ranch",1494,1494,41.8756,-119.004,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,andersonii,beatleyae,"Trifolium andersonii var. beatleyae (J.M.Gillett) Isely",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=858480,
99631048-c151-40da-8e55-8effaaea923f,NY,PreservedSpecimen,716989,"S. Goodrich",18686,1983,6,23,"North America","United States of America",Utah,"Millard Co.","120 km 237° SW of Delta, Desert Exp Range, top of Tunnel Spring Mountains",2560,2560,38.75,-113.76,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,andersonii,friscanum,"Trifolium andersonii var. friscanum S.L.Welsh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=858517,
e96b7087-1f39-420f-8445-b75f48ac4bb3,NY,PreservedSpecimen,716990,"S. Goodrich",16953,1982,6,16,"North America","United States of America",Utah,"Millard Co.","21 miles southeast of Garrison Desert Experimental Range, Tunnel Spring Mountains",2438,2438,38.74,-113.76,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,andersonii,friscanum,"Trifolium andersonii var. friscanum S.L.Welsh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=858518,
ecef4446-9a79-495b-9188-1c422d341635,NY,PreservedSpecimen,716991,"S. Goodrich",16972,1982,6,16,"North America","United States of America",Utah,"Millard Co.","20 miles southeast of Garrison, Desert Exp. Range, east side of Tunnel Spring Mountains",2256,2256,38.75,-113.76,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,andersonii,friscanum,"Trifolium andersonii var. friscanum S.L.Welsh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=858519,
cea1a70b-4805-4e78-8db4-e4b715303188,NY,PreservedSpecimen,716992,"N. H. Holmgren",9863,1981,6,20,"North America","United States of America",Utah,"Beaver Co.","San Francisco Mountains, east side of saddle north of Grampian Hill, near Frisco ghost town",2100,2100,38.45,-113.29,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,andersonii,friscanum,"Trifolium andersonii var. friscanum S.L.Welsh",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=858520,
c393b048-8ace-4fcc-be21-89f71db261d3,NY,PreservedSpecimen,01057191,"M. Lavin",4135,1982,6,16,"North America","United States of America",Nevada,"Lyon Co.","South end of Wellington Hills, 30 air miles 195° from Yerington, E. & W. Walker River divide",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,andersonii,andersonii,"Trifolium andersonii A.Gray var. andersonii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1192783,
400c3100-c14d-47ee-a787-2837a9555693,NY,PreservedSpecimen,01265262,"A. Tiehm",16203,2010,6,22,"North America","United States of America",Nevada,"Humboldt Co.","Calico Mountains, 6.0 road miles north of High Rock Lake-Soldier Meadows road on north past Black Buttes, north of the road",1737,1737,41.3761,-119.28,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,andersonii,beatleyae,"Trifolium andersonii var. beatleyae (J.M.Gillett) Isely",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1508832,
d03cb6a4-a92a-48bd-a6e3-77486a883934,NY,PreservedSpecimen,02212034,"A. Tiehm",16566,2013,6,6,"North America","United States of America",Nevada,"Mineral Co.","Wassuk Range, 1.1 road miles NE of main Lucky Boy Pass road on road up a large wash from near the Borealis Mine road.",2210,,38.4074,-118.776,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,andersonii,beatleyae,"Trifolium andersonii var. beatleyae (J.M.Gillett) Isely",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2349823,
5f2f9e6c-f665-46ee-91f8-63c54e8b2d07,NY,PreservedSpecimen,02612018,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,andersonii,andersonii,"Trifolium andersonii A.Gray var. andersonii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2860354,
f3a84d6e-ce92-4a50-ad02-802c2fef638f,NY,PreservedSpecimen,2612020,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,andersonii,andersonii,"Trifolium andersonii A.Gray var. andersonii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2860360,
06a90e0f-e257-43d4-851e-a82b52125bc2,NY,PreservedSpecimen,2612021,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,andersonii,andersonii,"Trifolium andersonii A.Gray var. andersonii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2860361,
31b35d94-1300-443d-af74-c48d3ccaa2ac,NY,PreservedSpecimen,2612022,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,andersonii,andersonii,"Trifolium andersonii A.Gray var. andersonii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2860362,
964f4367-b1ec-4bdf-a782-fabce70778d3,NY,PreservedSpecimen,2612023,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,andersonii,andersonii,"Trifolium andersonii A.Gray var. andersonii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2860363,
7b3965b7-b964-4191-9b85-6c9dba2cfeac,NY,PreservedSpecimen,2612024,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,andersonii,andersonii,"Trifolium andersonii A.Gray var. andersonii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2860364,
fb4b5d58-5199-4383-812f-03d714c8913a,NY,PreservedSpecimen,2612025,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,andersonii,andersonii,"Trifolium andersonii A.Gray var. andersonii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2860365,
937b18bf-fec8-42c9-915b-e7a0b2af07c2,NY,PreservedSpecimen,2612026,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,andersonii,andersonii,"Trifolium andersonii A.Gray var. andersonii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2860366,
47856a62-008f-4ad2-a70c-e8844ec44171,NY,PreservedSpecimen,02633982,"A. Tiehm",16961,2015,5,28,"North America","United States of America",Nevada,"Lyon Co.","Desert Creek Mountains, 5.2 road miles WNW of highway 338 to Wellington on the southern Desert Creek road.",2210,,38.5754,-119.294,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,andersonii,beatleyae,"Trifolium andersonii var. beatleyae (J.M.Gillett) Isely",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2979736,
7067e062-8816-48ac-9d77-ab864139dbf2,NY,PreservedSpecimen,03586321,"A. Tiehm",17825,2017,5,27,"North America","United States of America",Nevada,"Mineral Co.","Huntoon Mountains, 2.7 road miles SW of Montgomery Pass on highway 6, then NNE 2.1 road miles.",,,37.9746,-118.357,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,andersonii,beatleyae,"Trifolium andersonii var. beatleyae (J.M.Gillett) Isely",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3896670,
8481ed57-6432-4312-8ed0-1ded46ea5ef0,NY,PreservedSpecimen,716942,"N. D. Atwood",13832,1990,6,21,"North America","United States of America",California,"Mono Co.","Wheeler Flat near Uppertown",2652,2652,38.35,-119.13,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,andersonii,beatleyae,"Trifolium andersonii var. beatleyae (J.M.Gillett) Isely",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=858047,http://sweetgum.nybg.org/images3/2050/071/00716942.jpg
c8eea46f-8787-4090-bd8f-bf5bb915ce90,NY,PreservedSpecimen,716987,"N. D. Atwood",23800,1998,6,8,"North America","United States of America",Utah,"Beaver Co.","On the WNW side of Grampian Hill above the Frisco townsite",2134,2134,38.45,-113.28,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,andersonii,friscanum,"Trifolium andersonii var. friscanum S.L.Welsh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=858515,http://sweetgum.nybg.org/images3/2050/116/00716987.jpg
f04c3215-3ce5-426c-8dd3-fe5956a8ecc5,NY,PreservedSpecimen,716988,"N. D. Atwood",23829,1998,6,10,"North America","United States of America",Utah,"Beaver Co.","Indian Queen Mine",,,38.51,-113.32,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,andersonii,friscanum,"Trifolium andersonii var. friscanum S.L.Welsh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=858516,http://sweetgum.nybg.org/images3/2050/117/00716988.jpg
6ad881fa-1e42-4f97-adb6-48dab13a274b,NY,PreservedSpecimen,716957,"N. H. Holmgren",5651,1972,5,26,"North America","United States of America",Nevada,"Nye Co.","Southern Hot Creek Range, 6.5 airline miles north-northwest of Warm Springs",1951,1951,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,andersonii,beatleyae,"Trifolium andersonii var. beatleyae (J.M.Gillett) Isely",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=858079,http://sweetgum.nybg.org/images3/2050/086/00716957.jpg
65ccc9cf-41b8-4853-8134-21b53dc39c14,NY,PreservedSpecimen,716962,"N. H. Holmgren",6240,1972,7,18,"North America","United States of America",California,"Mono Co.","White Mountains, Ancient Bristlecone Pine Forest, 1.5 miles south of Patriarch Grove parking lot, 15 airline miles northeast of Bishop",3414,3414,37.52,-118.19,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,andersonii,beatleyae,"Trifolium andersonii var. beatleyae (J.M.Gillett) Isely",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=858084,http://sweetgum.nybg.org/images3/2050/091/00716962.jpg
2a36bb51-9d74-4d05-b9d9-72ffeebee1e9,NY,PreservedSpecimen,716955,"B. Maguire",25882,1945,7,20,"North America","United States of America",Nevada,"Nye Co.","Clover Hill, east of Manhattan",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,andersonii,beatleyae,"Trifolium andersonii var. beatleyae (J.M.Gillett) Isely",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=858077,http://sweetgum.nybg.org/images3/2050/084/00716955.jpg
cf1499b8-06c7-4d20-8d28-4e1bfdb07a39,NY,PreservedSpecimen,716965,"B. Maguire",25043,1945,8,1,"North America","United States of America",California,"Inyo Co.","16 miles up Wyman Creek. White Mountains, Inyo National Forest",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,andersonii,beatleyae,"Trifolium andersonii var. beatleyae (J.M.Gillett) Isely",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=858087,http://sweetgum.nybg.org/images3/2050/094/00716965.jpg
f5ff5235-2dfc-4d3b-9069-5630d2fc3329,NY,PreservedSpecimen,716999,"B. Maguire",26048,1945,8,1,"North America","United States of America",California,"Mono Co.","Broad saddle above head of Wyman Creek, 1 mile west of Blank Mountain. White Mountains, Inyo National Forest",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,andersonii,monoense,"Trifolium andersonii var. monoense (Greene) Isely",,"D. Isely",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=858521,http://sweetgum.nybg.org/images3/3865/735/00716999.jpg
ab220941-1f61-4c37-b75d-7c4ab5dac2c7,NY,PreservedSpecimen,716932,"W. A. Archer",5395,1937,6,26,"North America","United States of America",Nevada,"Washoe Co.","6 miles west of Reno Hot Springs, at entrance to Tahoe National Forest",1676,1676,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,andersonii,andersonii,"Trifolium andersonii A.Gray var. andersonii",,"J. M. Gillett",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=858028,http://sweetgum.nybg.org/images3/2050/061/00716932.jpg
3928c8ad-4e71-481c-b2ff-c4be222fdf73,NY,PreservedSpecimen,4027381,"A. Tiehm",18125,2018,6,5,"North America","United States of America",Nevada,"Mineral Co.","Bodie Mountains, 0.95 road miles N of state line on the Masonic Road.",1996,,38.4023,-119.12,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,andersonii,beatleyae,"Trifolium andersonii var. beatleyae (J.M.Gillett) Isely",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4345645,http://sweetgum.nybg.org/images3/3332/222/04027381.jpg
9716097a-2c01-465a-a802-f47aaebd11d3,NY,PreservedSpecimen,2612019,"G. Schoolcraft",407,1981,5,21,"North America","United States of America",California,"Lassen Co.","South of Ash Valley.",1585,,41.0596,-120.713,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,andersonii,andersonii,"Trifolium andersonii A.Gray var. andersonii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2860359,http://sweetgum.nybg.org/images3/2052/170/02612019.jpg
