﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d9930b84-5aa3-4481-a452-19fa1903ba11,NY,PreservedSpecimen,821741,"P. K. H. Dusén",11226,1911,1,18,"South America",Brazil,Paraná,,"Inter Petropolis et Therezina ad flum. Rio Ivahy",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cynanchum,montevidense,,"Cynanchum montevidense Spreng.",,"S. Liede",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=907530,http://sweetgum.nybg.org/images3/2145/690/00821741.jpg
ad16bfc6-0733-4f88-a56a-aabde0722e4f,NY,PreservedSpecimen,4184670,"T. M. Pedersen",3917,1956,5,20,"South America",Argentina,Corrientes,"Empedrado (Dept.)","Estancia ""La Yela""",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cynanchum,montevidense,,"Cynanchum montevidense Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4507857,http://sweetgum.nybg.org/images3/3698/118/04184670.jpg
77d59998-d512-4421-baa1-2d6b58a8669e,NY,PreservedSpecimen,4184691,"M. H. Nee",39632,1990,10,31,"South America",Bolivia,"Santa Cruz","Ichilo Prov.","7 km N of Buena Vista, N end of Laguna Madrejon (""Laguna Canderia"" on topographic map)",295,,-17.38,-63.67,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cynanchum,montevidense,,"Cynanchum montevidense Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4507901,http://sweetgum.nybg.org/images3/3698/140/04184691.jpg
d72d5a7d-ef56-442d-a9b9-24b344f27cca,NY,PreservedSpecimen,4184688,"F. J. Fernández Casas",8439,1983,1,24,"South America",Bolivia,Pando,"Manuripi Prov.","junto a Puerto Rico, riberas del río Manuripi",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cynanchum,montevidense,,"Cynanchum montevidense Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4507898,http://sweetgum.nybg.org/images3/3698/137/04184688.jpg
24e7e957-dc3a-4edc-b48b-e2f493ff9df0,NY,PreservedSpecimen,4184685,"M. H. Nee",33865,1987,1,28,"South America",Bolivia,"Santa Cruz","Ignacio Warnes Prov.","E side of the village of Colonia Okinawa 1.",250,,-17.23,-62.88,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cynanchum,montevidense,,"Cynanchum montevidense Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4507895,http://sweetgum.nybg.org/images3/3698/134/04184685.jpg
8ad8a87d-727f-43c8-9e49-0894b395c38e,NY,PreservedSpecimen,4184684,"M. H. Nee",39039,1990,10,3,"South America",Bolivia,"Santa Cruz","Ichilo Prov.","1 km SW of center of Buena Vista,",360,,-17.47,-63.67,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cynanchum,montevidense,,"Cynanchum montevidense Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4507894,http://sweetgum.nybg.org/images3/3698/133/04184684.jpg
d5e71fea-08a0-4297-9fd7-48d04b342011,NY,PreservedSpecimen,4184690,"F. J. Fernández Casas",FC7924,1982,12,30,"South America",Bolivia,Cochabamba,"Carrasco Prov.","cerca de Puerto Villarroel, bosque y malezas junto a la ruta",300,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cynanchum,montevidense,,"Cynanchum montevidense Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4507900,http://sweetgum.nybg.org/images3/3698/139/04184690.jpg
01bc7695-37eb-4aec-812f-778966972a44,NY,PreservedSpecimen,03691778,"N. Ritter",4553,1998,7,15,"South America",Bolivia,"Santa Cruz","Ángel Sandoval Prov.","A large cove at the southern end of Laguna Mandiore. Separated from the main body of the lake by a narrow spit of land.",90,90,-18.2272,-57.5514,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cynanchum,montevidense,,"Cynanchum montevidense Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3930545,http://sweetgum.nybg.org/images3/3013/408/03691778.jpg
feb9b034-8400-4593-a8bb-8d6aabe382e9,NY,PreservedSpecimen,4184682,"M. H. Nee",41865,1991,12,3,"South America",Bolivia,"Santa Cruz","Ichilo Prov.","0.5 km S of Buena Vista on road to balneario of Río Surutú",325,,-17.47,-63.67,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cynanchum,montevidense,,"Cynanchum montevidense Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4507892,http://sweetgum.nybg.org/images3/3698/131/04184682.jpg
b39dca7b-9dde-47ae-819b-4594c3110164,NY,PreservedSpecimen,4184694,"J. R. I. Wood",13413,1998,4,9,"South America",Bolivia,"Santa Cruz","Chiquitos Prov.","C. 15 km E of Pailon on road to Tres Cruces",300,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cynanchum,montevidense,,"Cynanchum montevidense Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4507904,http://sweetgum.nybg.org/images3/3698/143/04184694.jpg
7445f8c8-df0c-4ea8-ae74-36d3f9035cd7,NY,PreservedSpecimen,4184687,"M. H. Nee",36117,1988,1,30,"South America",Bolivia,"Santa Cruz","Ichilo Prov.","5 km E of Rio Yapacaní, on Buenavista to Villa German Busch highway",295,,-17.4,-63.78,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cynanchum,montevidense,,"Cynanchum montevidense Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4507897,http://sweetgum.nybg.org/images3/3698/136/04184687.jpg
77faaa9f-b178-478c-b771-0e9d711e0fbb,NY,PreservedSpecimen,4184689,"B. Mostacedo C.",117,1991,5,17,"South America",Bolivia,"Santa Cruz","Ñuflo de Chávez Prov.","Perseverancia. Vecindad del Rio Negro, tributario del Rio Baures, a 75 km sur del limite del Dpto de Beni y 150 km oeste del Río Paragua",200,,-14.63,-62.62,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cynanchum,montevidense,,"Cynanchum montevidense Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4507899,http://sweetgum.nybg.org/images3/3698/138/04184689.jpg
59525a9c-df70-4380-9c06-7329a74461b1,NY,PreservedSpecimen,4184683,"A. Fuentes C.",1523,1995,1,1,"South America",Bolivia,"Santa Cruz","Ñuflo de Chávez Prov.","Estancia San Miguelito, 200 km al NE de la ciudad de Santa Cruz; puesto San Lorenzo",270,,-17.1044,-61.78,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cynanchum,montevidense,,"Cynanchum montevidense Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4507893,http://sweetgum.nybg.org/images3/3698/132/04184683.jpg
ac173231-0ec7-4c67-a4fe-bdcb6da8235a,NY,PreservedSpecimen,2699485,"G. A. Black",51-12847,1951,8,23,"South America",Brazil,Roraima,,"Territorio do Río Branco. Beira do Rio Mucajaí; Colonia Ferand Costa.",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cynanchum,montevidense,,"Cynanchum montevidense Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2994031,http://sweetgum.nybg.org/images3/2148/035/02699485.jpg
2be0b3d7-d5d7-40ac-a088-5d845fc06be3,NY,PreservedSpecimen,2699481,"W. Milliken",M.358,1987,6,19,"South America",Brazil,Roraima,,"SEMA Ecological Reserve, Ilha de Maracá.  Ilha Nova Olinda.",,,3.35,-61.47,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cynanchum,montevidense,,"Cynanchum montevidense Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2994028,http://sweetgum.nybg.org/images3/2148/031/02699481.jpg
2700bb81-c238-4013-9157-cfb2f7cb33a9,NY,PreservedSpecimen,2699479,"S. A. Mori",21886,1991,8,1,"South America",Brazil,Amazonas,,"Rio Solimões. Lago Manacapurú, entrance to Lago Piranha",,,-3.23333,-60.7333,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cynanchum,montevidense,,"Cynanchum montevidense Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2994025,http://sweetgum.nybg.org/images3/2148/029/02699479.jpg
dcdc100a-63bc-47fa-ab79-640398332959,NY,PreservedSpecimen,2699487,"S. A. Mori",21714,1991,7,15,"South America",Brazil,Amazonas,,"Rio Solimões. Paraná do Mamuri. Near Lago Janaucá",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cynanchum,montevidense,,"Cynanchum montevidense Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2994033,http://sweetgum.nybg.org/images3/2148/037/02699487.jpg
3fc6d276-1ed3-4780-b540-4bce78a3492c,NY,PreservedSpecimen,2699480,"E. P. Killip",30347,1929,10,29,"South America",Brazil,Pará,,"Tapaná, near Pará; woods.",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cynanchum,montevidense,,"Cynanchum montevidense Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2994026,http://sweetgum.nybg.org/images3/2148/030/02699480.jpg
74631523-f5c1-468d-823f-d982e4c58911,NY,PreservedSpecimen,4184672,"F. W. Pennell",3836,1918,1,15,"South America",Colombia,Santander,,"Boca Sogamoso, Rio Magdalena",110,120,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cynanchum,montevidense,,"Cynanchum montevidense Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4507859,http://sweetgum.nybg.org/images3/3698/120/04184672.jpg
c0846bea-5fa1-47b2-94dd-637636a5d045,NY,PreservedSpecimen,4184674,"H. Lugo Sanchez",2777,1973,1,14,"South America",Ecuador,Napo,,"Hacienda San Carlos at Río Napo, ca 15 km east of Coca (Puerto Francisco de Orellana)",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cynanchum,montevidense,,"Cynanchum montevidense Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4507861,http://sweetgum.nybg.org/images3/3698/123/04184674.jpg
b1f9e585-cbca-4c35-adec-48c70d1f62ab,NY,PreservedSpecimen,04184660,"H. A. Gleason",887,1921,7,31,"South America",Guyana,,,"Bank of the Essequibo River, Rockstone",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cynanchum,montevidense,,"Cynanchum montevidense Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4507843,http://sweetgum.nybg.org/images3/3698/108/04184660.jpg
02054b62-b7df-4dd0-b9e3-bc05840d2f3b,NY,PreservedSpecimen,4184675,"M. J. Jansen-Jacobs",4678,1995,7,27,"South America",Guyana,"Upper Takutu-Upper Essequibo",,"Rupununi District, Karanambo, Rupunini River, along river",80,80,3.75,-59.3,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cynanchum,montevidense,,"Cynanchum montevidense Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4507862,http://sweetgum.nybg.org/images3/3698/124/04184675.jpg
ccd727cc-bff4-48c2-8945-7d584435e249,NY,PreservedSpecimen,4184676,"P. J. M. Maas",7291,1988,9,5,"South America",Guyana,"Upper Takutu-Upper Essequibo",,"Rupununi River; Karanambo.",,,3.75,-59.33,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cynanchum,montevidense,,"Cynanchum montevidense Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4507863,http://sweetgum.nybg.org/images3/3698/125/04184676.jpg
842f783d-69f0-44c9-af6d-b806141ee803,NY,PreservedSpecimen,03575083,"L. J. Gillespie",2324,1989,10,13,"South America",Guyana,Cuyuni-Mazaruni,,"Cuyuni River, between Aurora & Takaropati Island (6 mi. downstream of Aurora).",60,60,6.7917,-59.7167,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cynanchum,montevidense,,"Cynanchum montevidense Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3897945,http://sweetgum.nybg.org/images3/2992/426/03575083.jpg
115c29e1-1925-4964-ac67-647620413bd1,NY,PreservedSpecimen,4184695,"J. A. Steyermark",115309,1977,10,24,"South America",Venezuela,"Delta Amacuro","Tucupita Mun.","Caño Jota-Sabuca, between Laguna del Consejo and Caño Mariusa, north of Río Grande of Río Orinoco",50,,8.72,-61.97,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cynanchum,montevidense,,"Cynanchum montevidense Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4507905,http://sweetgum.nybg.org/images3/3698/144/04184695.jpg
b06f517e-177a-4b04-b73a-ec486bc4caa5,NY,PreservedSpecimen,4184701,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cynanchum,montevidense,,"Cynanchum montevidense Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4507911,http://sweetgum.nybg.org/images3/3698/150/04184701.jpg
02eb33b4-ea82-4d7a-8785-c96efbae61a5,NY,PreservedSpecimen,4184720,"F. J. Fernández Casas",FC5913,1982,2,4,"South America",Paraguay,Canindeyú,,"Salida de Curuguaty hacia el Norte, a unos 5 km, en prados",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cynanchum,montevidense,,"Cynanchum montevidense Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4507930,http://sweetgum.nybg.org/images3/3698/169/04184720.jpg
0395f2a2-fe28-4a36-a3ec-1407e5feb285,NY,PreservedSpecimen,4184721,"A. L. Woolston",1160,1960,1,1,"South America",Paraguay,"San Pedro",,"Alto Paraguay: Primavera.",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cynanchum,montevidense,,"Cynanchum montevidense Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4507931,http://sweetgum.nybg.org/images3/3698/170/04184721.jpg
0ca4ee5f-8f2d-4dfb-be15-d54189d8e56f,NY,PreservedSpecimen,4184677,"J. M. Schunke-Vigo",98,1935,1,21,"South America",Peru,Loreto,,"Gamitanacocha, Río Mazán",100,125,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cynanchum,montevidense,,"Cynanchum montevidense Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4507864,http://sweetgum.nybg.org/images3/3698/126/04184677.jpg
76516716-5bf4-44c4-b50a-efae253db161,NY,PreservedSpecimen,4184679,"C. Vargas C.",1697,1940,1,10,"South America",Peru,Cusco,"La Convención Prov.","Hda. Potrero",1200,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cynanchum,montevidense,,"Cynanchum montevidense Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4507866,http://sweetgum.nybg.org/images3/3698/128/04184679.jpg
fb26e4d3-b862-4f91-9267-9102e5d18b13,NY,PreservedSpecimen,4184680,"J. M. Schunke-Vigo",1851,1967,4,12,"South America",Peru,Huánuco,"Pachitea Prov.","Dtto. Honoria. Bosque Nacional de Iparia: Región de ""bosque seco tropical: (sensu Tosi, 1960) a lo largo del Río Pachutea cerca del campamento Miel de Abeja (1 km arriba del pueblo de Tournavista o unos 20 km arriba de la confluencia con el Río Ucayali). En bosque bajo. Camino a Kyamiría a 4 km del Campamento de Iparia",300,400,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cynanchum,montevidense,,"Cynanchum montevidense Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4507867,http://sweetgum.nybg.org/images3/3698/129/04184680.jpg
06a3f9f4-862e-44fb-a93b-d7b5fd2b581c,NY,PreservedSpecimen,4184678,"J. M. Schunke-Vigo",1851,1967,4,12,"South America",Peru,Huánuco,"Pachitea Prov.","Dtto. Honoria. Bosque Nacional de Iparia: Región de ""bosque seco tropical: (sensu Tosi, 1960) a lo largo del Río Pachutea cerca del campamento Miel de Abeja (1 km arriba del pueblo de Tournavista o unos 20 km arriba de la confluencia con el Río Ucayali). En bosque bajo. Camino a Ayamiría a 4 km del Campamento de Iparia",300,400,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cynanchum,montevidense,,"Cynanchum montevidense Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4507865,http://sweetgum.nybg.org/images3/3698/127/04184678.jpg
