﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
5aa8ac35-33a8-4e72-8760-92c07f3cf03f,NY,PreservedSpecimen,3975028,"G. L. Webster",17690,1972,8,4,"North America",Mexico,Yucatán,,"1 mi SW of Chichimila",25,,20.62,-88.25,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,humilis,,"Croton humilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4270866,
9de31417-0f23-4d27-b414-97b06619243d,NY,PreservedSpecimen,3975029,"G. L. Webster",17578,1972,7,31,"North America",Mexico,Nayarit,,"2 mi W of Tahmek",10,,20.88,-89.35,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,humilis,,"Croton humilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4270867,
85bf4d45-b64b-460a-8312-557e6c0e38a8,NY,PreservedSpecimen,3975031,"E. Cabrera",6510,1984,6,27,"North America",Mexico,"Quintana Roo",,"Tulum. a 5 km al Sur de Akumal, sobre la carretera Cancún-Tulum",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,humilis,,"Croton humilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4270869,
08b50583-7833-4e6c-82e3-3bf5c97d26ef,NY,PreservedSpecimen,3975032,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,humilis,,"Croton humilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4270870,
10c48c3b-a376-4177-b257-1c44e64cbc67,NY,PreservedSpecimen,1387505,"L. Fisher-Meerow",517,1981,7,10,"West Indies","Dominican Republic",Pedernales,,"Bahoruco Peninsula, ca. 1km south of Las Mercedes and 10km east of Perdenales.",245,245,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,humilis,,"Croton humilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1656171,http://sweetgum.nybg.org/images3/447/961/v-173-01387505.jpg
b9e088c5-25a7-4397-9a8e-68cb4f90d223,NY,PreservedSpecimen,03972895,"D. Black",218,1978,5,31,"North America","United States of America",Florida,"Collier Co.","Big Cypress National Preserve. In hammock on edge of Pig Frog Marsh",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,humilis,,"Croton humilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4264669,http://sweetgum.nybg.org/images3/3628/682/03972895.jpg
50b4f988-1c9e-43b4-8944-e18ce38095e8,NY,PreservedSpecimen,3972913,"F. I. X. Rugel",5,1842,,,"North America","United States of America",Florida,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,humilis,,"Croton humilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4264687,http://sweetgum.nybg.org/images3/3628/698/03972913.jpg
e5ac249a-b3cc-458c-b39d-572bdd6afb13,NY,PreservedSpecimen,3972916,"A. A. Heller",1477,1894,3,21,"North America","United States of America",Texas,"Fayette Co.","Oso, 9 miles s.e. of Corpus Christi",,,27.6993,-97.2971,"Georeferencing Quick Reference Guide (Zermoglio et",42521,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,humilis,,"Croton humilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4264690,http://sweetgum.nybg.org/images3/3628/701/03972916.jpg
49f392fb-0227-4c80-9c11-67d19afe0cf3,NY,PreservedSpecimen,3972906,"E. U. Clover",190,1932,7,21,"North America","United States of America",Texas,"Starr Co.","Near Rio Grande City",,,26.3864,-98.8196,"Georeferencing Quick Reference Guide (Zermoglio et",7458,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,humilis,,"Croton humilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4264680,http://sweetgum.nybg.org/images3/3628/692/03972906.jpg
c1099952-3a50-4522-95cb-0b962dfda1f3,NY,PreservedSpecimen,3975034,"E. Cabrera",8870,1985,7,16,"North America",Mexico,Yucatan,"Chemax Mun.","A 3km. al O de Chemax, sobre la carretera Cancun-Valladolid.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,humilis,,"Croton humilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4270872,http://sweetgum.nybg.org/images3/3716/360/03975034.jpg
7272b5e4-4848-400a-bb40-61f9dd0de93c,NY,PreservedSpecimen,3975033,"E. Cabrera",8750,1985,6,29,"North America",Mexico,Yucatan,"Valladolid Mun.","A 7 km. al SO de Valladolid, sobre el camino a Dzitnup",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,humilis,,"Croton humilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4270871,http://sweetgum.nybg.org/images3/3716/359/03975033.jpg
c61c1729-ccac-4564-b04f-bfe56b2615d4,NY,PreservedSpecimen,1387452,"J. H. Hart",608,,,,"West Indies",Jamaica,,,"Port Antonio",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,humilis,,"Croton humilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1656118,http://sweetgum.nybg.org/images3/447/908/v-173-01387452.jpg
519538a1-3d66-4ada-b9ca-0bdf6ea8c1da,NY,PreservedSpecimen,819850,"L. M. Underwood",642,1901,6,14,"West Indies","Puerto Rico",Yauco,,,,,18.0786,-66.8552,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,humilis,,"Croton humilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=942061,http://sweetgum.nybg.org/images3/136/864/v-173-00819850.jpg
ef5547cc-1b38-4cd4-93ac-8bbbfc99ccf6,NY,PreservedSpecimen,969256,"F. S. Axelrod",7,1985,3,17,"West Indies","Puerto Rico",,,"Yauco. Guánica Forest Reserve, limestone ridge, 2 km N from end of Rt 333.",50,50,17.9671,-66.8465,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,humilis,,"Croton humilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1051265,http://sweetgum.nybg.org/images3/203/871/v-173-00969256.jpg
9edc6934-f391-42f6-933d-9356462f46dc,NY,PreservedSpecimen,3972899,"B. C. Tharp",1226,1922,6,23,"North America","United States of America",Texas,"Cameron Co.","Green Island",,,26.3923,-97.3244,"GEOLocate Web Application",5421,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,humilis,,"Croton humilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4264673,http://sweetgum.nybg.org/images3/3628/686/03972899.jpg
110cdbf9-101e-4af6-8ee8-59a3a544e3ab,NY,PreservedSpecimen,3972909,"E. P. Killip",41961,1952,2,22,"North America","United States of America",Florida,"Monroe Co.","Southeast Hammock.",,,24.6903,-81.3674,"GEOLocate Web Application",6643,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,humilis,,"Croton humilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4264683,http://sweetgum.nybg.org/images3/3636/018/03972909.jpg
d3e849fc-793b-452f-b6e4-9a743f71f7d1,NY,PreservedSpecimen,3975030,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,humilis,,"Croton humilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4270868,http://sweetgum.nybg.org/images3/3716/356/03975030.jpg
9fa44f73-d957-4e11-b408-9ff1d727c80a,NY,PreservedSpecimen,1387445,"R. Howard",8295,1946,8,17,"West Indies","Dominican Republic",Barahona,,"Barahona city.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,humilis,,"Croton humilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1656111,http://sweetgum.nybg.org/images3/447/901/v-173-01387445.jpg
5ca14f45-b8f9-4a95-8890-ef559d974ab4,NY,PreservedSpecimen,1387492,"D. S. Correll",48805,1977,6,6,"West Indies",Bahamas,"Crooked Island and Long Cay",,"coppice along road to Cabbage Hill, east of  Landrail Landing",,,22.8129,-74.2674,"Georeferencing Quick Reference Guide, Version 2012",5382,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,humilis,,"Croton humilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1656158,http://sweetgum.nybg.org/images3/447/948/v-173-01387492.jpg
b7cbef78-d9bd-449a-a850-e9e050260f80,NY,PreservedSpecimen,1387461,"M. Mejía",206,1980,3,19,"West Indies","Dominican Republic","Monte Cristi",,"1 km. despues de Villa Siuda; Villa Vasquez",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,humilis,,"Croton humilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1656127,http://sweetgum.nybg.org/images3/447/917/v-173-01387461.jpg
c74520e8-c2e3-4c38-b9e7-f6739e606245,NY,PreservedSpecimen,1387506,"M. Mejía",146,1980,3,6,"West Indies","Dominican Republic",Azua,,"El Numero,  suelo pedregoso.",90,90,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,humilis,,"Croton humilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1656172,http://sweetgum.nybg.org/images3/447/962/v-173-01387506.jpg
d4c74a3e-3549-475f-8573-9263f35f54d3,NY,PreservedSpecimen,1387458,"T. G. Yuncker",17998,1958,1,21,"West Indies",Jamaica,Westmoreland,,"About 1 mile east of Whitehouse",0,6,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,humilis,,"Croton humilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1656124,http://sweetgum.nybg.org/images3/447/914/v-173-01387458.jpg
2e68bbc8-92b4-4e55-b83a-0cb93ef71706,NY,PreservedSpecimen,1387460,"T. G. Yuncker",17599,1957,12,1,"West Indies",Jamaica,"Saint Andrew",,"Ridge above Hope River, east of Mona",168,,18.0059,-76.7363,"Georeferencing Quick Reference Guide, Version 2012",1603,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,humilis,,"Croton humilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1656126,http://sweetgum.nybg.org/images3/447/916/v-173-01387460.jpg
a424c8d0-3815-422c-80b8-83d2e89a8078,NY,PreservedSpecimen,1387457,"T. G. Yuncker",17211,1957,10,29,"West Indies",Jamaica,"Saint Thomas",,"Above the road, near Salt Pond east of Yallahs",30,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,humilis,,"Croton humilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1656123,http://sweetgum.nybg.org/images3/447/913/v-173-01387457.jpg
f1767cc1-95d6-428b-956f-7aedd7496acd,NY,PreservedSpecimen,1387485,"A. C. Smith",10177,1956,3,18,"West Indies","Saint Vincent and the Grenadines",,,"Mustique. West coast.",5,25,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,humilis,,"Croton humilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1656151,http://sweetgum.nybg.org/images3/447/941/v-173-01387485.jpg
0feae963-8db6-4a99-af92-3b00c6d07868,NY,PreservedSpecimen,1387476,"P. Wilson",7330,1907,11,28,"West Indies",Bahamas,"San Salvador (or Watlings Island)",,"Southeast End",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,humilis,,"Croton humilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1656142,http://sweetgum.nybg.org/images3/447/932/v-173-01387476.jpg
544a33b7-5b5c-49e1-a574-150e392db2a9,NY,PreservedSpecimen,1387498,"P. Wilson",7486,1907,12,7,"West Indies",Bahamas,,,"Mariguana Island, Abraham Hill and vicinity",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,humilis,,"Croton humilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1656164,http://sweetgum.nybg.org/images3/447/954/v-173-01387498.jpg
31e3f335-9b40-40c4-abc7-de599a80bcd9,NY,PreservedSpecimen,1387484,"W. T. March",1706,1866,,,"West Indies",Jamaica,,,"Port Antonio",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,humilis,,"Croton humilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1656150,http://sweetgum.nybg.org/images3/447/940/v-173-01387484.jpg
f6195c44-e5a7-46e3-8cc0-a966b78196ba,NY,PreservedSpecimen,1387436,"M. R. Crosby",442,1963,,,"West Indies",Jamaica,"Saint Thomas",,"Along Yallahs River north of Llandewey.",167.64,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,humilis,,"Croton humilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1656102,http://sweetgum.nybg.org/images3/447/892/v-173-01387436.jpg
8fc32e7b-2385-4115-b474-4eb6a0594f91,NY,PreservedSpecimen,1387437,"M. R. Crosby",127,1963,6,12,"West Indies",Jamaica,"Saint Andrew",,"Northeast side of Long Mountain on the eastern outskirts of Kingston.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,humilis,,"Croton humilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1656103,http://sweetgum.nybg.org/images3/447/893/v-173-01387437.jpg
94406afc-3b2a-45e6-9957-681a4f8f2cfe,NY,PreservedSpecimen,819846,"J. R. Johnston",987,1913,8,28,"West Indies","Puerto Rico",Guánica,,"Santa Rita.",,,18.0104,-66.8894,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,humilis,,"Croton humilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=942056,"http://sweetgum.nybg.org/images3/136/859/v-173-00819846-01.jpg | http://sweetgum.nybg.org/images3/136/860/v-173-00819846-02.jpg"
b9557c53-c126-4a9f-ac97-11715ec7f73b,NY,PreservedSpecimen,755815,"R. O. Woodbury",s.n.,1975,8,15,"West Indies","Puerto Rico",,,Guaniquillo.,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,humilis,,"Croton humilis L.",,"A. H. Liogier",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=920409,
46563d8a-5683-465c-a865-cf83d89cd5b7,NY,PreservedSpecimen,755816,"A. H. Liogier",29338,1979,9,15,"West Indies","Puerto Rico",,,"Near Peñuelas.",100,100,18.0642,-66.7234,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,humilis,,"Croton humilis L.",,"A. H. Liogier",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=920410,
c2af8e09-1593-4b13-a1f2-57a4df6edfd7,NY,PreservedSpecimen,1387433,"A. H. Liogier",10947,1968,4,25,"West Indies","Dominican Republic",Santiago,,"On road to San José de las Matas, about 12 miles W of Santiago.",250,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,humilis,,"Croton humilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1656099,
38440e58-aae4-4132-9939-39b9f4ff98ad,NY,PreservedSpecimen,1387432,"A. H. Liogier",11096,1968,5,4,"West Indies","Dominican Republic",Santiago,,"Jaiqui Picado, 20 miles W of Santiago.",300,400,19.6543,-70.9641,"Georeferencing Quick Reference Guide, Version 2012",1106.57,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,humilis,,"Croton humilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1656098,
9fbf0ce8-9066-4c10-8de9-23b8747d2f0b,NY,PreservedSpecimen,1387435,"A. H. Liogier",11160,1968,5,6,"West Indies","Dominican Republic",Santiago,,"Las Lavas, about 20 miles N-W of Santiago.",200,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,humilis,,"Croton humilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1656101,
23b0cb87-479f-4e93-bab4-6a6fe500ea31,NY,PreservedSpecimen,1387434,"A. H. Liogier",11581,1968,6,10,"West Indies","Dominican Republic",Santiago,,"La Pradera, about 40 km W of Santiago, on Mao road.",200,300,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,humilis,,"Croton humilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1656100,
ed218524-bbbc-44c6-8b8c-38a72a21ddc5,NY,PreservedSpecimen,01387431,"A. H. Liogier",13540,1969,1,27,"West Indies","Dominican Republic",Santiago,,"Piedra Gorda, low hills about 20 miles W of Santiago, on Mao road.",250,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,humilis,,"Croton humilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1656091,
b1dc53ce-7a97-44be-bbbf-e6f5aad5b0f9,NY,PreservedSpecimen,1387463,"A. H. Liogier",20013,1973,8,21,"West Indies","Dominican Republic","Monte Plata",,"En manigua, entre Monte Plata y Bayaguana.",100,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,humilis,,"Croton humilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1656129,
224a6963-6161-496e-9807-54f9d28baee5,NY,PreservedSpecimen,1387491,"A. H. Liogier",20465,1973,10,20,"West Indies","Dominican Republic","San José de Ocoa",,"En la carretera de S. Jose de Ocoa.",200,,18.5116,-70.5065,"Georeferencing Quick Reference Guide, Version 2012",3540,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,humilis,,"Croton humilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1656157,
cd730c39-3f43-4340-bf10-cf381e8fd885,NY,PreservedSpecimen,1387507,"A. H. Liogier",20559,1973,11,4,"West Indies","Dominican Republic",Peravia,,"Km 98, entre Baní y Azua.",100,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,humilis,,"Croton humilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1656173,
f832dde2-b010-4dd2-8a7e-94c4938d99ad,NY,PreservedSpecimen,1387508,"A. H. Liogier",20593,1973,11,4,"West Indies","Dominican Republic",Peravia,,"Km 90, entre Bani y Azua.",100,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,humilis,,"Croton humilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1656174,
d2d23f3c-2491-44aa-bd79-c6e3956f4c8b,NY,PreservedSpecimen,1387489,"A. H. Liogier",21179,1974,2,2,"West Indies","Dominican Republic",Valverde,,"Entre Jaibón y Poza Prieta, Mao.",100,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,humilis,,"Croton humilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1656155,
d2b3d306-7ad9-4646-bdb6-3de6bca1e876,NY,PreservedSpecimen,1387504,"A. H. Liogier",23867,1975,8,27,"West Indies","Dominican Republic",Azua,,Azua,,,18.4524,-70.7323,"Georeferencing Quick Reference Guide, Version 2012",2731.57,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,humilis,,"Croton humilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1656170,
0319d918-6fad-41c4-854f-4391198c5ab0,NY,PreservedSpecimen,1387503,"A. H. Liogier",25935,1976,11,11,"West Indies","Dominican Republic",Peravia,,"Entre Bani y Azua.",100,150,18.4346,-70.5689,"Georeferencing Quick Reference Guide, Version 2012",30490.7,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,humilis,,"Croton humilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1656169,
d346c5b5-0271-40ba-a74c-50974282359c,NY,PreservedSpecimen,1387502,"A. H. Liogier",34247,1983,4,30,"West Indies","Virgin Islands (U.S.)","Saint John",,"East End, seashore",,,18.3403,-64.6699,"Georeferencing Quick Reference Guide, Version 2012",1301.57,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,humilis,,"Croton humilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1656168,
1e2489a9-82b9-4b7e-8d02-f53527d72c85,NY,PreservedSpecimen,1387462,"A. H. Liogier",20162,1973,9,15,"West Indies","Dominican Republic","San José de Ocoa",,"A orilla de la carretera.",100,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,humilis,,"Croton humilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1656128,
8f136145-336f-4623-a8b7-6ed968cf21a9,NY,PreservedSpecimen,1387456,"M. M. Mejía Pimentel",17287,1981,10,15,"West Indies","Dominican Republic",Barahona,,"7 Km. suroeste de Cabral en la Carretera a Polo.",305,,18.22,-71.23,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,humilis,,"Croton humilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1656122,
3ea9f9a5-fd80-452b-9a32-ecc6861e00da,NY,PreservedSpecimen,1387475,"W. H. Harris",9585,1907,6,21,"West Indies",Jamaica,,,"Long Mountain, south side.",9.144,,17.9634,-76.7142,"Georeferencing Quick Reference Guide (Zermoglio et",7208,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,humilis,,"Croton humilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1656141,
80804b25-11ee-48ea-9b6f-89bc239b36c8,NY,PreservedSpecimen,1387455,"W. H. Harris",9676,1907,9,4,"West Indies",Jamaica,,,"Yardley Chase.",487.68,,17.8718,-77.6517,"Georeferencing Quick Reference Guide, Version 2012",1071.57,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,humilis,,"Croton humilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1656121,
afd44571-037c-4769-8f17-6648e028e234,NY,PreservedSpecimen,1387467,"S. Brown",366,1910,3,7,"West Indies",Jamaica,,,Kingston,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,humilis,,"Croton humilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1656133,http://sweetgum.nybg.org/images3/447/923/v-173-01387467.jpg
fdd618fd-cd57-4a03-909b-5739bb70b14a,NY,PreservedSpecimen,819847,"J. A. Stevenson",2239,1914,9,8,"West Indies","Puerto Rico",,,"Santa Rita. Juanica",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,humilis,,"Croton humilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=942058,http://sweetgum.nybg.org/images3/136/861/v-173-00819847.jpg
e79298a7-3d10-4dba-a619-64397e3954fa,NY,PreservedSpecimen,1387477,"L. J. K. Brace",4064,1905,12,7,"West Indies",Bahamas,,,"Long Cay. Hanna Hill",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,humilis,,"Croton humilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1656143,http://sweetgum.nybg.org/images3/447/933/v-173-01387477.jpg
29d4f4d8-c7e4-4f31-ab9f-a8dfdaff433b,NY,PreservedSpecimen,1387493,"L. J. K. Brace",4293,1905,12,21,"West Indies",Bahamas,Acklins,,"Spring Point",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,humilis,,"Croton humilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1656159,http://sweetgum.nybg.org/images3/447/949/v-173-01387493.jpg
2c4f922b-c71b-48d7-821b-701bbe2043a6,NY,PreservedSpecimen,1387500,"L. J. K. Brace",4293,1905,12,21,"West Indies",Bahamas,Acklins,,"Spring Point",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,humilis,,"Croton humilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1656166,http://sweetgum.nybg.org/images3/447/956/v-173-01387500.jpg
da5cb012-44e4-47d0-9377-b4cd83e310c8,NY,PreservedSpecimen,1387497,"L. J. K. Brace",4165,1905,12,7,"West Indies",Bahamas,,,"Long Cay. Cove Road to South Side",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,humilis,,"Croton humilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1656163,http://sweetgum.nybg.org/images3/447/953/v-173-01387497.jpg
61d6f4fa-cb5b-4a31-985f-b5e81d5c7632,NY,PreservedSpecimen,1387501,"L. J. K. Brace",3979,1905,12,4,"West Indies",Bahamas,"Rum Cay",,"Road to Scllater's",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,humilis,,"Croton humilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1656167,http://sweetgum.nybg.org/images3/447/957/v-173-01387501.jpg
c60754db-02d3-4d45-b577-4137eb649fb6,NY,PreservedSpecimen,1387478,"Fr. W. Cerbin",C123,1973,1,24,"West Indies",Bahamas,"Long Island",,"on property of Mrs Florence Simms on Gun Hill, Clarencetown",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,humilis,,"Croton humilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1656144,http://sweetgum.nybg.org/images3/447/934/v-173-01387478.jpg
259a3908-b562-419c-8eee-4d08463faf0c,NY,PreservedSpecimen,1387496,"N. L. Britton",6240,1907,3,16,"West Indies",Bahamas,,,"Clarence Town and Vicinity, Long Island",,,23.0993,-74.9664,"Georeferencing Quick Reference Guide, Version 2012",772.569,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,humilis,,"Croton humilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1656162,http://sweetgum.nybg.org/images3/447/952/v-173-01387496.jpg
515754fb-44d9-4d85-b898-4a0184272dea,NY,PreservedSpecimen,1387459,"T. Nesbeth",1,1988,11,16,"West Indies",Jamaica,"Saint Thomas",,"Four Mile Wood.  Along side of minor road.  On waste ground.",76,76,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,humilis,,"Croton humilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1656125,http://sweetgum.nybg.org/images3/447/915/v-173-01387459.jpg
