﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
8de07208-e0ba-4e66-8a2b-3da0b5a27788,NY,PreservedSpecimen,4216932,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Balsaminaceae,Impatiens,capensis,,"Impatiens capensis Meerb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4540898,http://sweetgum.nybg.org/images3/3771/806/04216932.jpg
495181b5-5a99-4e46-a3d9-26e73d99d971,NY,PreservedSpecimen,4216933,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Balsaminaceae,Impatiens,capensis,,"Impatiens capensis Meerb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4540899,http://sweetgum.nybg.org/images3/3771/807/04216933.jpg
f8c73df7-86f7-4406-b2d1-4a7b4675641b,NY,PreservedSpecimen,4216934,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Balsaminaceae,Impatiens,capensis,,"Impatiens capensis Meerb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4540900,http://sweetgum.nybg.org/images3/3771/808/04216934.jpg
68b25054-1674-483c-ba23-6bb818015d0d,NY,PreservedSpecimen,4216935,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Balsaminaceae,Impatiens,capensis,,"Impatiens capensis Meerb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4540901,http://sweetgum.nybg.org/images3/3771/809/04216935.jpg
62f10f8f-14f8-4faf-bb86-8c624d073e37,NY,PreservedSpecimen,4216936,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Balsaminaceae,Impatiens,capensis,,"Impatiens capensis Meerb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4540902,http://sweetgum.nybg.org/images3/3771/810/04216936.jpg
9946ed1e-d012-45be-a50d-14f0a96306e4,NY,PreservedSpecimen,4216937,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Balsaminaceae,Impatiens,capensis,,"Impatiens capensis Meerb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4540903,http://sweetgum.nybg.org/images3/3771/811/04216937.jpg
0e52fe1b-cd82-42c6-b11b-4a7ba4b0c57c,NY,PreservedSpecimen,4216938,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Balsaminaceae,Impatiens,capensis,,"Impatiens capensis Meerb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4540904,http://sweetgum.nybg.org/images3/3771/812/04216938.jpg
2c2bdcb3-9906-4aaf-a220-305895c52562,NY,PreservedSpecimen,4216939,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Balsaminaceae,Impatiens,capensis,,"Impatiens capensis Meerb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4540905,http://sweetgum.nybg.org/images3/3771/813/04216939.jpg
34175090-4eff-4ed3-9cb7-7c5c8feba238,NY,PreservedSpecimen,4216940,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Balsaminaceae,Impatiens,capensis,,"Impatiens capensis Meerb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4540906,http://sweetgum.nybg.org/images3/3771/814/04216940.jpg
e964c5f5-a089-4323-80e6-c4e7ffe99c09,NY,PreservedSpecimen,4216941,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Balsaminaceae,Impatiens,capensis,,"Impatiens capensis Meerb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4540907,http://sweetgum.nybg.org/images3/3771/815/04216941.jpg
5eb273aa-8e11-4f79-8b02-fe6f0c4e5256,NY,PreservedSpecimen,4216942,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Balsaminaceae,Impatiens,capensis,,"Impatiens capensis Meerb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4540908,http://sweetgum.nybg.org/images3/3771/816/04216942.jpg
4e1e1bfa-792d-4d61-9f9b-f6f5864528ee,NY,PreservedSpecimen,4216945,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Balsaminaceae,Impatiens,capensis,,"Impatiens capensis Meerb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4540911,http://sweetgum.nybg.org/images3/3771/819/04216945.jpg
c7856be6-2a6a-4222-86ee-162d9a244e0d,NY,PreservedSpecimen,4216946,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Balsaminaceae,Impatiens,capensis,,"Impatiens capensis Meerb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4540912,http://sweetgum.nybg.org/images3/3771/820/04216946.jpg
060bb6bd-f147-4b4e-88e9-593a3491e7b7,NY,PreservedSpecimen,4216947,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Balsaminaceae,Impatiens,capensis,,"Impatiens capensis Meerb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4540913,http://sweetgum.nybg.org/images3/3771/821/04216947.jpg
1fef6841-9d1f-412f-9862-f2fa46c01a4b,NY,PreservedSpecimen,4216948,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Balsaminaceae,Impatiens,capensis,,"Impatiens capensis Meerb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4540914,http://sweetgum.nybg.org/images3/3771/822/04216948.jpg
d4cec4a2-ff16-43e4-ac24-218a95fa531e,NY,PreservedSpecimen,4216949,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Balsaminaceae,Impatiens,capensis,,"Impatiens capensis Meerb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4540915,http://sweetgum.nybg.org/images3/3771/823/04216949.jpg
9f631259-72ab-4c2c-bb8b-40ff743db122,NY,PreservedSpecimen,4216950,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Balsaminaceae,Impatiens,capensis,,"Impatiens capensis Meerb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4540916,http://sweetgum.nybg.org/images3/3771/824/04216950.jpg
25a9aa2d-31e7-4217-a174-007579580acb,NY,PreservedSpecimen,4216951,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Balsaminaceae,Impatiens,capensis,,"Impatiens capensis Meerb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4540917,http://sweetgum.nybg.org/images3/3771/825/04216951.jpg
cf43ffd3-7057-44f7-99a2-275b5faae076,NY,PreservedSpecimen,4216952,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Balsaminaceae,Impatiens,capensis,,"Impatiens capensis Meerb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4540918,http://sweetgum.nybg.org/images3/3771/826/04216952.jpg
96b7f285-3d5c-4873-b514-5fa6621be027,NY,PreservedSpecimen,4216954,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Balsaminaceae,Impatiens,capensis,,"Impatiens capensis Meerb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4540920,http://sweetgum.nybg.org/images3/3771/828/04216954.jpg
6bb8f5c7-31cb-446e-9c41-bc2b6dcb2ff5,NY,PreservedSpecimen,4216956,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Balsaminaceae,Impatiens,capensis,,"Impatiens capensis Meerb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4540922,http://sweetgum.nybg.org/images3/3771/830/04216956.jpg
cc159a7b-296e-412b-b414-02a868017e74,NY,PreservedSpecimen,4216958,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Balsaminaceae,Impatiens,capensis,,"Impatiens capensis Meerb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4540924,http://sweetgum.nybg.org/images3/3771/832/04216958.jpg
db0727c1-98ff-4a5d-921a-8dd2b92ade96,NY,PreservedSpecimen,4216959,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Balsaminaceae,Impatiens,capensis,,"Impatiens capensis Meerb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4540925,http://sweetgum.nybg.org/images3/3771/833/04216959.jpg
68916aa5-e962-429f-b20a-13d857118058,NY,PreservedSpecimen,4216960,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Balsaminaceae,Impatiens,capensis,,"Impatiens capensis Meerb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4540926,http://sweetgum.nybg.org/images3/3771/834/04216960.jpg
9e4b3733-e0ff-478f-86e8-c5dc0ec716c3,NY,PreservedSpecimen,4216961,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Balsaminaceae,Impatiens,capensis,,"Impatiens capensis Meerb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4540927,http://sweetgum.nybg.org/images3/3771/835/04216961.jpg
613082d0-0a4b-4d01-a4cb-6a71a51c4c06,NY,PreservedSpecimen,4216962,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Balsaminaceae,Impatiens,capensis,,"Impatiens capensis Meerb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4540928,http://sweetgum.nybg.org/images3/3771/836/04216962.jpg
68b6cd57-b5f8-4cd1-ab5b-e0f0dd8b4aff,NY,PreservedSpecimen,4216965,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Balsaminaceae,Impatiens,capensis,,"Impatiens capensis Meerb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4540931,http://sweetgum.nybg.org/images3/3771/839/04216965.jpg
4cd68826-85b4-4e1a-95bd-b69326cd48bb,NY,PreservedSpecimen,4216966,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Balsaminaceae,Impatiens,capensis,,"Impatiens capensis Meerb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4540932,http://sweetgum.nybg.org/images3/3771/840/04216966.jpg
fc215e83-cc32-469c-bef3-0d1f4b378bf8,NY,PreservedSpecimen,4216967,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Balsaminaceae,Impatiens,capensis,,"Impatiens capensis Meerb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4540933,http://sweetgum.nybg.org/images3/3771/841/04216967.jpg
ca523a28-0bc4-47bf-92eb-c9457fd3d265,NY,PreservedSpecimen,4216968,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Balsaminaceae,Impatiens,capensis,,"Impatiens capensis Meerb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4540934,http://sweetgum.nybg.org/images3/3771/842/04216968.jpg
96a12b25-0726-4a5e-ae92-02c079f234fd,NY,PreservedSpecimen,4216969,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Balsaminaceae,Impatiens,capensis,,"Impatiens capensis Meerb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4540935,http://sweetgum.nybg.org/images3/3771/843/04216969.jpg
4379842b-29ce-4116-9605-15864c9e00e5,NY,PreservedSpecimen,4216970,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Balsaminaceae,Impatiens,capensis,,"Impatiens capensis Meerb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4540936,http://sweetgum.nybg.org/images3/3771/844/04216970.jpg
da42ecd2-d9fe-416c-81c8-0ab120934677,NY,PreservedSpecimen,4216971,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Balsaminaceae,Impatiens,capensis,,"Impatiens capensis Meerb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4540937,http://sweetgum.nybg.org/images3/3774/802/04216971.jpg
7ce6dbf1-cc3c-456e-971f-f32fd5f9afa1,NY,PreservedSpecimen,4216972,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Balsaminaceae,Impatiens,capensis,,"Impatiens capensis Meerb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4540938,http://sweetgum.nybg.org/images3/3771/845/04216972.jpg
d2512543-8f41-4a72-855f-7ec07a06a59e,NY,PreservedSpecimen,4216975,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Balsaminaceae,Impatiens,capensis,,"Impatiens capensis Meerb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4540941,http://sweetgum.nybg.org/images3/3771/848/04216975.jpg
cd52afae-f404-4931-bd50-50dc1b46feab,NY,PreservedSpecimen,4216976,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Balsaminaceae,Impatiens,capensis,,"Impatiens capensis Meerb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4540942,http://sweetgum.nybg.org/images3/3771/849/04216976.jpg
00e481b2-b6fc-4638-944f-fb29bd1e5c97,NY,PreservedSpecimen,4216977,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Balsaminaceae,Impatiens,capensis,,"Impatiens capensis Meerb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4540943,http://sweetgum.nybg.org/images3/3771/850/04216977.jpg
a4935c02-f8e0-478a-a417-da0b18ce960a,NY,PreservedSpecimen,4216979,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Balsaminaceae,Impatiens,capensis,,"Impatiens capensis Meerb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4540945,http://sweetgum.nybg.org/images3/3771/852/04216979.jpg
ca0a8941-2e43-49da-894c-fe851d300168,NY,PreservedSpecimen,4216980,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Balsaminaceae,Impatiens,capensis,,"Impatiens capensis Meerb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4540946,http://sweetgum.nybg.org/images3/3771/853/04216980.jpg
cac19043-1c08-441d-8177-00bb50ff52cd,NY,PreservedSpecimen,4216981,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Balsaminaceae,Impatiens,capensis,,"Impatiens capensis Meerb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4540947,http://sweetgum.nybg.org/images3/3771/854/04216981.jpg
7d83f50f-2edb-4c64-a7d9-fdd9a09daf18,NY,PreservedSpecimen,4216982,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Balsaminaceae,Impatiens,capensis,,"Impatiens capensis Meerb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4540948,http://sweetgum.nybg.org/images3/3771/855/04216982.jpg
c7bc7c62-dc18-49f9-bc10-4d63c4bde2f5,NY,PreservedSpecimen,4216983,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Balsaminaceae,Impatiens,capensis,,"Impatiens capensis Meerb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4540949,http://sweetgum.nybg.org/images3/3771/856/04216983.jpg
9a11611c-73f2-4371-8e05-2eca0afc3030,NY,PreservedSpecimen,4216984,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Balsaminaceae,Impatiens,capensis,,"Impatiens capensis Meerb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4540950,http://sweetgum.nybg.org/images3/3771/857/04216984.jpg
66b1db03-9042-4117-ad21-8f1599eed594,NY,PreservedSpecimen,4216985,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Balsaminaceae,Impatiens,capensis,,"Impatiens capensis Meerb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4540951,http://sweetgum.nybg.org/images3/3771/858/04216985.jpg
4bf57b59-a9cd-4394-bf37-ef2d00a2ccaf,NY,PreservedSpecimen,4216986,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Balsaminaceae,Impatiens,capensis,,"Impatiens capensis Meerb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4540952,http://sweetgum.nybg.org/images3/3771/859/04216986.jpg
65634cf0-966e-4b27-af74-35cfd61ee1de,NY,PreservedSpecimen,4216988,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Balsaminaceae,Impatiens,capensis,,"Impatiens capensis Meerb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4540954,http://sweetgum.nybg.org/images3/3771/861/04216988.jpg
54a403a4-f773-4a18-a483-6427113381f6,NY,PreservedSpecimen,4216989,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Balsaminaceae,Impatiens,capensis,,"Impatiens capensis Meerb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4540955,http://sweetgum.nybg.org/images3/3771/862/04216989.jpg
f5919e7e-c01d-49eb-a6a7-d180c1c331a0,NY,PreservedSpecimen,4216990,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Balsaminaceae,Impatiens,capensis,,"Impatiens capensis Meerb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4540956,http://sweetgum.nybg.org/images3/3771/863/04216990.jpg
b4451b78-48c2-41fd-942e-2d595fca1318,NY,PreservedSpecimen,4216991,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Balsaminaceae,Impatiens,capensis,,"Impatiens capensis Meerb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4540957,http://sweetgum.nybg.org/images3/3771/864/04216991.jpg
eabccd49-5f01-4e2f-a4e1-1b1ad9c935db,NY,PreservedSpecimen,4216992,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Balsaminaceae,Impatiens,capensis,,"Impatiens capensis Meerb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4540958,http://sweetgum.nybg.org/images3/3771/865/04216992.jpg
a8707030-12b8-451a-a94a-3dc7d7a560aa,NY,PreservedSpecimen,4216943,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Balsaminaceae,Impatiens,capensis,,"Impatiens capensis Meerb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4540909,http://sweetgum.nybg.org/images3/3771/817/04216943.jpg
a3787ec2-d405-4860-8d05-39a46c166ba1,NY,PreservedSpecimen,4216964,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Balsaminaceae,Impatiens,capensis,,"Impatiens capensis Meerb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4540930,http://sweetgum.nybg.org/images3/3771/838/04216964.jpg
581cf977-bf77-4e7b-90ce-d42ffd68278b,NY,PreservedSpecimen,4216987,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Balsaminaceae,Impatiens,capensis,,"Impatiens capensis Meerb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4540953,http://sweetgum.nybg.org/images3/3771/860/04216987.jpg
50fa078a-e9c0-411c-b878-cd264cdfbe47,NY,PreservedSpecimen,4216957,"S. R. Hill",20848,1989,8,3,"North America","United States of America",Maine,"Washington Co.","Roque Bluffs State Park",,,,,,,Plantae,Magnoliophyta,,Ericales,Balsaminaceae,Impatiens,capensis,,"Impatiens capensis Meerb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4540923,http://sweetgum.nybg.org/images3/3771/831/04216957.jpg
60021e87-c312-473c-a1a7-d29b34309636,NY,PreservedSpecimen,04952542,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Balsaminaceae,Impatiens,capensis,,"Impatiens capensis Meerb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4984645,http://sweetgum.nybg.org/images3/4162/221/04952542.jpg
085d48be-a426-4a33-af2d-43053864eb25,NY,PreservedSpecimen,4952543,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Balsaminaceae,Impatiens,capensis,,"Impatiens capensis Meerb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4984647,http://sweetgum.nybg.org/images3/4162/222/04952543.jpg
33012468-b2d7-4e44-8a09-8b034466c94d,NY,PreservedSpecimen,4952544,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Balsaminaceae,Impatiens,capensis,,"Impatiens capensis Meerb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4984648,http://sweetgum.nybg.org/images3/4162/223/04952544.jpg
0eef9cce-63cd-4d93-9ac1-beab1e258b19,NY,PreservedSpecimen,04969335,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Balsaminaceae,Impatiens,capensis,,"Impatiens capensis Meerb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5006611,http://sweetgum.nybg.org/images3/4128/303/04969335.jpg
10d92ff1-424b-4819-96a9-13f1bb355640,NY,PreservedSpecimen,03493187,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Balsaminaceae,Impatiens,capensis,,"Impatiens capensis Meerb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3773314,http://sweetgum.nybg.org/images3/2974/080/03493187.jpg
a56336e1-4670-4d50-93e4-2f02fa22ddad,NY,PreservedSpecimen,4216928,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Balsaminaceae,Impatiens,capensis,,"Impatiens capensis Meerb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4540894,http://sweetgum.nybg.org/images3/3771/802/04216928.jpg
4c4adf36-c25a-4ba0-899c-2e2ef1fbb0a3,NY,PreservedSpecimen,4216944,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Balsaminaceae,Impatiens,capensis,,"Impatiens capensis Meerb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4540910,http://sweetgum.nybg.org/images3/3771/818/04216944.jpg
8b0562af-8e8e-4e88-8d54-e9c11220d3c9,NY,PreservedSpecimen,4216953,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Balsaminaceae,Impatiens,capensis,,"Impatiens capensis Meerb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4540919,http://sweetgum.nybg.org/images3/3771/827/04216953.jpg
595a9ede-fe57-4b1e-b9d5-8e18749dcf2e,NY,PreservedSpecimen,4216973,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Balsaminaceae,Impatiens,capensis,,"Impatiens capensis Meerb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4540939,http://sweetgum.nybg.org/images3/3771/846/04216973.jpg
ab76c210-56cf-4bde-a147-07967ca451e8,NY,PreservedSpecimen,4216978,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Balsaminaceae,Impatiens,capensis,,"Impatiens capensis Meerb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4540944,http://sweetgum.nybg.org/images3/3771/851/04216978.jpg
a4b0a850-d399-40d2-8001-fd7dcf9b7ae0,NY,PreservedSpecimen,02736270,"W. D. Longbottom",21879,2014,9,24,"North America","United States of America",Virginia,"Accomack Co.","Along County Road 707, Dunn’s Swamp Road at Wagram Creek, just south of Maryland border, along roadside.",,,37.999,-75.5686,,,Plantae,Magnoliophyta,,Ericales,Balsaminaceae,Impatiens,capensis,,"Impatiens capensis Meerb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3243999,http://sweetgum.nybg.org/images3/2334/537/02736270.jpg
65b67c11-ca43-48b6-bf3e-555b189f0a4b,NY,PreservedSpecimen,01844446,"A. W. Cahilly",28,1985,6,14,"North America","United States of America","New York","Bronx Co.","Grounds of The New York Botanical Garden, Forest Grid Number 92",,,40.8658,-73.8777,,,Plantae,Magnoliophyta,,Ericales,Balsaminaceae,Impatiens,capensis,,"Impatiens capensis Meerb.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1247259,http://sweetgum.nybg.org/images3/4249/531/01844446.jpg
313168f1-6c5a-443a-beac-13f588eb9604,NY,PreservedSpecimen,02377750,"E. Yarrow",s.n.,1965,9,16,"North America","United States of America","New York","Bronx Co.","Wild Flower Garden, New York Botanical Garden",,,40.85,-73.87,"Online gazetteer",,Plantae,Magnoliophyta,,Ericales,Balsaminaceae,Impatiens,capensis,,"Impatiens capensis Meerb.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2618668,http://sweetgum.nybg.org/images3/4249/610/02377750.jpg
0084c1b1-0e20-44c7-9d13-eba2b55d9d88,NY,PreservedSpecimen,02377751,"T. W. Edmondson",2316,1901,9,19,"North America","United States of America","New York","Bronx Co.","Mosholu Parkway",,,40.8851,-73.887,,,Plantae,Magnoliophyta,,Ericales,Balsaminaceae,Impatiens,capensis,,"Impatiens capensis Meerb.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2618669,http://sweetgum.nybg.org/images3/4249/611/02377751.jpg
1445da01-828e-4f45-858f-ca0dbd249cd5,NY,PreservedSpecimen,02377752,"E. Yarrow",s.n.,1967,9,2,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden. Native Plant Garden. Streamside",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Magnoliophyta,,Ericales,Balsaminaceae,Impatiens,capensis,,"Impatiens capensis Meerb.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2618667,http://sweetgum.nybg.org/images3/4249/612/02377752.jpg
93788c71-ef70-456d-a8a8-2ee326bb0d52,NY,PreservedSpecimen,02377753,"J. Gowdey",s.n.,1966,7,,"North America","United States of America","New York","Bronx Co.","Bronx Park. Woods",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Magnoliophyta,,Ericales,Balsaminaceae,Impatiens,capensis,,"Impatiens capensis Meerb.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2618670,http://sweetgum.nybg.org/images3/4249/613/02377753.jpg
558cd5f0-4984-4c12-9154-22da89cb0b33,NY,PreservedSpecimen,02377754,"M. Holtzoff",s.n.,1913,7,4,"North America","United States of America","New York","Bronx Co.","McLean's Woods",,,40.9006,-73.9064,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Ericales,Balsaminaceae,Impatiens,capensis,,"Impatiens capensis Meerb.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2618671,http://sweetgum.nybg.org/images3/4249/614/02377754.jpg
