﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d85c5a9d-ac08-41d9-8645-dbed3034cced,NY,PreservedSpecimen,3764366,"H. A. Stephens",19511,1967,10,22,"North America","United States of America",Kansas,"Crawford Co.","4 mi E, 2 mi S Walnut",,,37.5724,-95.0048,"GEOLocate Web Application",5737,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,incarnata,,"Polygala incarnata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4040122,
fd2f0d34-7179-4c01-9b8d-b758677bb7ad,NY,PreservedSpecimen,3764367,"C. A. Morse",2593,1998,7,11,"North America","United States of America",Kansas,"Bourbon Co.","3.5 mi S, 0.5 mi E of Mapleton. Dayton Cemetery. Prairie remnants on E and W sides of cemetery",325,,37.9643,-94.8744,"GEOLocate Web Application",3257,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,incarnata,,"Polygala incarnata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4040123,
fc358b96-769c-4397-a9e0-beb0634c64ea,NY,PreservedSpecimen,3764368,"H. A. Stephens",17798,1967,9,13,"North America","United States of America",Kansas,"McPherson Co.","7 mi N, 1 W Canton",,,38.4876,-97.4466,"GEOLocate Web Application",6625,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,incarnata,,"Polygala incarnata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4040124,
bacff657-4344-4347-8f75-cb88e50fd775,NY,PreservedSpecimen,3764369,"G. W. Letterman",45,1880,7,10,"North America","United States of America",Kansas,"Labette Co.",,274,,37.3403,-95.2611,"GEOLocate Web Application",4661,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,incarnata,,"Polygala incarnata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4040125,
90355a04-dee2-4ddd-91dc-2bcf0b5d4249,NY,PreservedSpecimen,3764370,"G. W. Letterman",s.n.,1880,7,8,"North America","United States of America",Kansas,"Labette Co.",,,,37.3403,-95.2611,"GEOLocate Web Application",4661,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,incarnata,,"Polygala incarnata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4040126,
52d663fb-a946-47f8-906b-4017403a0f15,NY,PreservedSpecimen,3764371,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,incarnata,,"Polygala incarnata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4040127,
3bbe7d50-f72c-4978-b030-afb97a29435d,NY,PreservedSpecimen,3764372,"J. H. Oyster",711,1885,7,4,"North America","United States of America",Kansas,"Miami Co.",,,,38.5636,-94.8381,"GEOLocate Web Application",27796,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,incarnata,,"Polygala incarnata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4040128,
b64bd69b-55cd-4ef9-abdb-087cd8ae6964,NY,PreservedSpecimen,3764373,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,incarnata,,"Polygala incarnata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4040129,
d755258f-d5e5-43b6-bbd5-155a148d697d,NY,PreservedSpecimen,3764374,"G. L. Clothier",647,1896,,,"North America","United States of America",Kansas,"Jefferson Co.",,,,39.2358,-95.3834,"GEOLocate Web Application",27219,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,incarnata,,"Polygala incarnata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4040130,
a1ece8f9-36fa-46f2-8380-9a0e5eeeb131,NY,PreservedSpecimen,3764375,"H. A. Stephens",49127,1971,7,7,"North America","United States of America",Kansas,"Montgomery Co.","1 mi S Sycamore. Prairie roadside right of way",,,37.3125,-95.7155,"GEOLocate Web Application",5241,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,incarnata,,"Polygala incarnata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4040131,
a40f53a3-afba-4ceb-9509-012088632dea,NY,PreservedSpecimen,3764376,"H. D. D. Ripley",7260,1945,7,23,"North America","United States of America",Kansas,"Allen Co.","E of Moran",351,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,incarnata,,"Polygala incarnata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4040132,
7cf58069-f0e3-464a-a6cc-087fa0c1523f,NY,PreservedSpecimen,3764378,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,incarnata,,"Polygala incarnata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4040134,
382b2fda-1541-4feb-b563-59411a59b5e3,NY,PreservedSpecimen,3764379,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,incarnata,,"Polygala incarnata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4040135,
ab6c9b0f-9cd4-40e4-ab32-4a0045917b76,NY,PreservedSpecimen,3764380,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,incarnata,,"Polygala incarnata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4040136,
4a05195e-e17f-412e-8961-adc0ab28ebe2,NY,PreservedSpecimen,3764381,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,incarnata,,"Polygala incarnata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4040137,
983d41bb-5026-49c5-997a-aceeacca471d,NY,PreservedSpecimen,3764382,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,incarnata,,"Polygala incarnata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4040138,
2da9c65c-5617-4a9a-acfa-a54a90d9c6d4,NY,PreservedSpecimen,3764383,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,incarnata,,"Polygala incarnata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4040139,
1a544943-dfd5-490c-bbbe-7d89b5747ff8,NY,PreservedSpecimen,3764384,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,incarnata,,"Polygala incarnata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4040140,
26782a47-cb4d-4c12-9b75-cd19beb8ae18,NY,PreservedSpecimen,3764385,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,incarnata,,"Polygala incarnata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4040141,
22768c19-d50f-4cd6-b16b-ddb27102df6a,NY,PreservedSpecimen,3764386,"A. Cronquist",4587,1947,8,21,"North America","United States of America",Georgia,"Oglethorpe Co.","5 mi. W. of Philomath.  Geol. Prov.: Piedmont",183,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,incarnata,,"Polygala incarnata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4040142,
e64ca72e-0b9d-4790-a26d-81ede6c75663,NY,PreservedSpecimen,3764387,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,incarnata,,"Polygala incarnata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4040143,
9ac9cf0c-ecfc-49d3-bdc5-e4413e9653c2,NY,PreservedSpecimen,3764388,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,incarnata,,"Polygala incarnata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4040144,
e63509fb-a9fd-4fcc-8ca6-8e1a062cc224,NY,PreservedSpecimen,3764389,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,incarnata,,"Polygala incarnata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4040145,
2021ec58-0d34-4ee2-820d-a9298f47944b,NY,PreservedSpecimen,3764390,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,incarnata,,"Polygala incarnata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4040146,
75b8415a-188b-465d-bd39-507ea31d9c66,NY,PreservedSpecimen,3764391,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,incarnata,,"Polygala incarnata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4040147,
286dfefe-b975-4775-a7cc-247da5379422,NY,PreservedSpecimen,3764392,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,incarnata,,"Polygala incarnata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4040148,
e4b5b69a-0983-40ea-9bc5-bb8bfb5e046f,NY,PreservedSpecimen,3764393,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,incarnata,,"Polygala incarnata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4040149,
c28c6ae8-ec60-4bd5-a1df-3e5bfe0ef249,NY,PreservedSpecimen,3764395,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,incarnata,,"Polygala incarnata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4040224,
7befaf1d-6fbe-4e94-9fc1-2e6dee9e82da,NY,PreservedSpecimen,3764396,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,incarnata,,"Polygala incarnata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4040225,
e213c773-d5c3-4c75-bdde-fb14f0f934d2,NY,PreservedSpecimen,3764397,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,incarnata,,"Polygala incarnata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4040226,
857b8b78-69f9-49dc-89d0-4b89b8d8d4dd,NY,PreservedSpecimen,3764398,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,incarnata,,"Polygala incarnata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4040227,
3c0a3dc0-03eb-4daf-8a6f-560670c9727c,NY,PreservedSpecimen,3764399,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,incarnata,,"Polygala incarnata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4040228,
d887f332-e05b-4b94-9f69-e3560be135ea,NY,PreservedSpecimen,3764400,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,incarnata,,"Polygala incarnata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4040229,
282b0447-2097-435a-9408-96be40c7c979,NY,PreservedSpecimen,3764401,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,incarnata,,"Polygala incarnata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4040230,
210379a7-a0d5-4d80-b90d-23ec63e16636,NY,PreservedSpecimen,3764402,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,incarnata,,"Polygala incarnata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4040231,
d2f72c00-a8a6-4c18-be66-01719b6190c0,NY,PreservedSpecimen,3764403,"J. R. Massey",2256,1968,7,28,"North America","United States of America",Oklahoma,"Cleveland Co.","5.5 mi. E. of Norman (US 77) on HW 9 & 1 mi. N.",,,35.2225,-97.3418,"GEOLocate Web Application",24973,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,incarnata,,"Polygala incarnata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4040232,
d0a43e41-83dd-4d6f-8e31-1afb98f33216,NY,PreservedSpecimen,3764404,"J. R. Massey",1647,1967,6,17,"North America","United States of America",Oklahoma,"Pottawatomie Co.","11 mi. W. (on HW9) & 1.75 mi. N. of Tecumseh",,,35.2831,-97.1321,"GEOLocate Web Application",12510,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,incarnata,,"Polygala incarnata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4040233,
92c36839-c161-4424-afce-466864336cfb,NY,PreservedSpecimen,3764405,"J. R. Massey",2256,1968,7,28,"North America","United States of America",Oklahoma,"Cleveland Co.","5.5 mi. E. of Norman (US 77) on HW 9 & 1 mi. N.",,,35.2225,-97.3418,"GEOLocate Web Application",24973,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,incarnata,,"Polygala incarnata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4040234,
0c7ee634-313d-49bc-aebf-f0bcb7897087,NY,PreservedSpecimen,3764406,"M. Keyser",6024,1916,7,10,"North America","United States of America",Oklahoma,"Logan Co.","Near Guthrie",,,35.7854,-97.4885,"Georeferencing Quick Reference Guide, Version 2012",15334,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,incarnata,,"Polygala incarnata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4040235,
05d82c17-ace9-4fd7-9b52-ebd8d1a7f0b3,NY,PreservedSpecimen,3764407,"U. T. Waterfall",689,1937,6,5,"North America","United States of America",Oklahoma,"Choctaw Co.","6 1/2 mi. W. of Soper",,,34.0328,-95.811,"GEOLocate Web Application",8430,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,incarnata,,"Polygala incarnata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4040236,
b9f6b97f-cd1b-4f0a-ae05-aa2f2c3a744a,NY,PreservedSpecimen,3764408,"J. R. Massey",2114,1968,6,14,"North America","United States of America",Oklahoma,"Muskogee Co.","6 miles N. of Porum on Hwy. #2",,,35.4432,-95.2655,"GEOLocate Web Application",8902,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,incarnata,,"Polygala incarnata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4040237,
68c5b2ab-bbb3-4822-b27b-e8f03d0ab9da,NY,PreservedSpecimen,3764409,"J. R. Massey",2104,1968,6,13,"North America","United States of America",Oklahoma,"Haskell Co.","2 miles S. of Whitefield on Hwy. #2",,,35.2236,-95.2375,"GEOLocate Web Application",5494,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,incarnata,,"Polygala incarnata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4040238,
862ad39e-847c-4520-a778-2fcbc1dd9fb8,NY,PreservedSpecimen,3764410,"G. T. Robbins",2572,1947,6,8,"North America","United States of America",Oklahoma,"Atoka Co.","about 2 miles northeast of Atoka",,,34.4064,-96.1035,"GEOLocate Web Application",10569,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,incarnata,,"Polygala incarnata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4040239,
55ab05f6-234f-4cfa-96a9-0fb3f76d31bb,NY,PreservedSpecimen,3764411,"H. W. Houghton",3790,1916,5,26,"North America","United States of America",Oklahoma,"McCurtain Co.","Near Shawneetown",,,33.881,-94.8374,"Georeferencing Quick Reference Guide, Version 2012",6256,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,incarnata,,"Polygala incarnata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4040240,
61379666-addb-4ac7-b668-10a665b58071,NY,PreservedSpecimen,3764412,"E. Palmer",s.n.,1868,,,"North America","United States of America",Oklahoma,,"Indian Territory, chiefly on the False Washita, between Fort Cobb and Fort Arbuckle",,,34.9812,-97.8124,"Georeferencing Quick Reference Guide, Version 2012",81102,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,incarnata,,"Polygala incarnata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4040241,
488ea527-9adb-4814-ad95-c85a5edc592d,NY,PreservedSpecimen,3764413,"J. R. Massey",2061,1968,6,2,"North America","United States of America",Oklahoma,"Pottawatomie Co.","4.5 miles S. of Tribbey",,,35.0501,-97.0534,"GEOLocate Web Application",10731,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,incarnata,,"Polygala incarnata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4040242,
03fe895c-938b-4ee9-902c-7d8beff16f00,NY,PreservedSpecimen,3764414,"T. Harrison",11,1967,6,7,"North America","United States of America",Oklahoma,"Cleveland Co.","Lake Thunderbird. 12 miles east of Norman. Clear Bay area, 1/4 mile from state highway #9",,,35.2224,-97.2264,"GEOLocate Web Application",31771,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,incarnata,,"Polygala incarnata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4040243,
a5c8a24d-85bc-478c-86a9-fa8444cfd381,NY,PreservedSpecimen,3764415,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,incarnata,,"Polygala incarnata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4040244,
5a9ec498-08ff-4c19-8c96-d2074fd37f3a,NY,PreservedSpecimen,3764416,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,incarnata,,"Polygala incarnata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4040245,
fb031088-9d47-4f7e-a45d-60450814c0e4,NY,PreservedSpecimen,3764417,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,incarnata,,"Polygala incarnata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4040246,
b85848fa-52e4-4e5d-b532-8cb9f780e549,NY,PreservedSpecimen,3764419,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,incarnata,,"Polygala incarnata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4040248,
567f86aa-4b3b-4754-b9d9-37ec1442a04f,NY,PreservedSpecimen,3764420,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,incarnata,,"Polygala incarnata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4040249,
09e9ff2c-3992-416e-afa1-5d5561216bb7,NY,PreservedSpecimen,3764421,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,incarnata,,"Polygala incarnata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4040250,
0556202f-1db0-44c3-bbd1-b66405e32b9f,NY,PreservedSpecimen,3764422,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,incarnata,,"Polygala incarnata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4040251,
b1f300cd-3e15-4fdf-9078-4eff81b8c78f,NY,PreservedSpecimen,3764423,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,incarnata,,"Polygala incarnata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4040252,
9fa572b3-b429-4be6-b0eb-b12006a1acae,NY,PreservedSpecimen,3764424,"D. S. Correll",12389,1946,6,5,"North America","United States of America",Texas,"Red River Co.","Bog near Avery",,,33.6207,-95.0504,"GEOLocate Web Application",50548,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,incarnata,,"Polygala incarnata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4040253,
8e512740-ce66-4744-80d4-a1859e73159d,NY,PreservedSpecimen,3764425,"H. K. D. Eggert",s.n.,1898,6,13,"North America","United States of America",Texas,"Bowie Co.",,,,33.4458,-94.4233,"GEOLocate Web Application",48778,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,incarnata,,"Polygala incarnata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4040254,
365b628b-3d8e-4402-b19d-0b6b1223484d,NY,PreservedSpecimen,3764427,"E. Hall",93,1872,6,10,"North America","United States of America",Texas,"Waller Co.",,,,30.0974,-96.0783,"GEOLocate Web Application",3743,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,incarnata,,"Polygala incarnata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4040256,
622c247d-d0ba-497c-9379-8aefb9d278ab,NY,PreservedSpecimen,3764428,"R. A. Dixon",326,1909,7,9,"North America","United States of America",Texas,"Walker Co.","Vicinity of Huntsville. In an old convict graveyard",,,30.739,-95.5723,"GEOLocate Web Application",37975,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,incarnata,,"Polygala incarnata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4040257,
ef30f839-1bc1-4207-9549-9e462b32a019,NY,PreservedSpecimen,3764429,"J. F. Brenckle",48074,1948,5,25,"North America","United States of America",Texas,"Lee Co.","6 m. east of Giddings",,,30.1827,-96.9363,"GEOLocate Web Application",3973,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,incarnata,,"Polygala incarnata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4040258,
d5f23982-f4e4-4f4a-8b4c-7807f2acc494,NY,PreservedSpecimen,3764431,"E. Hall",93,1872,6,10,"North America","United States of America",Texas,"Waller Co.",,,,30.0974,-96.0783,"GEOLocate Web Application",3743,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,incarnata,,"Polygala incarnata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4040260,
8421d4ec-dcab-4a47-8b5d-1587439ab71c,NY,PreservedSpecimen,3764432,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,incarnata,,"Polygala incarnata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4040261,
8956789a-79c5-4f20-ae7d-8101e9dd25aa,NY,PreservedSpecimen,3764433,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,incarnata,,"Polygala incarnata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4040262,
9186a1ce-b6e1-48ee-9de2-5bdf138fef6c,NY,PreservedSpecimen,3764434,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,incarnata,,"Polygala incarnata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4040263,
92fddea9-9e83-4ef3-8b88-9fe84e591fe8,NY,PreservedSpecimen,3764435,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,incarnata,,"Polygala incarnata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4040264,
3b28f6f5-6cf5-4ae9-b81b-08df96fff768,NY,PreservedSpecimen,3764436,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,incarnata,,"Polygala incarnata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4040265,
ab486087-14f5-4819-b358-72d8cea3c2e4,NY,PreservedSpecimen,3764437,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,incarnata,,"Polygala incarnata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4040266,
02fdb3d4-331a-4b22-ae2a-0816e7a3a5f5,NY,PreservedSpecimen,03764394,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,incarnata,,"Polygala incarnata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4513477,
649e8da1-9cba-4af4-8e5c-7b7d0fa2170d,NY,PreservedSpecimen,2623558,"P. A. Rydberg",189,1929,6,21,"North America","United States of America",Kansas,"Crawford Co.","Vicinity of Pittsburg, 6 miles SE south of town",,,37.3493,-94.6275,"GEOLocate Web Application",9491,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,incarnata,,"Polygala incarnata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2937411,http://sweetgum.nybg.org/images3/2213/478/02623558.jpg
ded2cf57-8012-4386-b296-28e233c405a5,NY,PreservedSpecimen,2623567,"R. L. McGregor",E402,1941,8,4,"North America","United States of America",Kansas,,"3 mi. S. Baldwin",253,,38.7232,-95.1833,"GEOLocate Web Application",4764,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,incarnata,,"Polygala incarnata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2937420,http://sweetgum.nybg.org/images3/2213/487/02623567.jpg
545b5a14-7049-4bb2-9ccd-386c42c634ef,NY,PreservedSpecimen,3764377,"R. L. McGregor",15841,1960,7,29,"North America","United States of America",Kansas,"McPherson Co.","7 mi N of Galva",,,38.4834,-97.5375,"GEOLocate Web Application",9965,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,incarnata,,"Polygala incarnata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4040133,http://sweetgum.nybg.org/images3/3471/106/03764377.jpg
06234aec-388c-4839-9192-9969a4f16cff,NY,PreservedSpecimen,02608213,"C. Bergman",346,2003,5,22,"North America","United States of America",Texas,"Lee Co.","Private land ""Cole Springs Ranch"" along CR 419, approx. 500 feet E of junction with CR 320",168,177,30.4951,-97.0457,"Georeferencing Quick Reference Guide (Zermoglio et",28,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,incarnata,,"Polygala incarnata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2921061,http://sweetgum.nybg.org/images3/1941/748/02608213.jpg
131577f9-6070-409e-ab7a-0751487201b3,NY,PreservedSpecimen,2623537,"P. A. Fryxell",3751,1982,5,31,"North America","United States of America",Texas,"Fayette Co.","on FM 954, 1 mi E of jct. with Hwy 237 (S of Round Top, road to Willow Springs)",,,30.0146,-96.7131,"Georeferencing Quick Reference Guide (Zermoglio et",837,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,incarnata,,"Polygala incarnata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2937390,http://sweetgum.nybg.org/images3/2213/457/02623537.jpg
