﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
0cb67ab5-9310-481d-88d7-1422e26ae1fc,NY,PreservedSpecimen,02270377,"W. R. Anderson",10882,1974,2,12,"South America",Brazil,Pará,,"Alto Tapajós, Rio Cururú. 1-10 km upriver (SE) from village of Pratatí.",200,200,-8,-57.8333,,,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Connarus,ruber,sprucei,"Connarus ruber var. sprucei (Baker) Forero",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2436400,http://sweetgum.nybg.org/images3/1618/891/02270377.jpg
d1027eba-9a5c-459e-9d07-c7900e053798,NY,PreservedSpecimen,2271082,"C. Farney",1811,1987,10,27,"South America",Brazil,Amazonas,"São Gabriel da Cachoeira Mun.","Cucuí, Igarapé Bonte",,,,,,,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Connarus,ruber,sprucei,"Connarus ruber var. sprucei (Baker) Forero",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2436983,http://sweetgum.nybg.org/images3/1618/980/02271082.jpg
36216d2f-ae30-4b86-8188-039046f23cf7,NY,PreservedSpecimen,1584211,"B. Maguire",34714,1953,3,27,"South America",Venezuela,Amazonas,,"Alto Río Orinoco, Río Padamo, 1 hour above mouth.",150,150,,,,,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Connarus,ruber,sprucei,"Connarus ruber var. sprucei (Baker) Forero",,"O. Kosovsky",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1429386,
96089e59-8220-462b-a991-4ecae523798d,NY,PreservedSpecimen,1584212,"B. Maguire",34750,1953,3,29,"South America",Venezuela,Amazonas,,"Río Orinoco near mouth of Río Mavaca.",150,150,,,,,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Connarus,ruber,sprucei,"Connarus ruber var. sprucei (Baker) Forero",,"O. Kosovsky",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1429387,
8a875448-fe17-4cf9-b9f2-7a737d9ddb4e,NY,PreservedSpecimen,03777337,"B. Maguire",27979,1948,,,"South America",Venezuela,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Connarus,ruber,sprucei,"Connarus ruber var. sprucei (Baker) Forero",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4157123,http://sweetgum.nybg.org/images3/3149/106/03777337.jpg
bb02aeaa-6587-4272-a08d-2d3f254c4191,NY,PreservedSpecimen,03777338,"B. Maguire",27979,1948,,,"South America",Venezuela,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Connarus,ruber,sprucei,"Connarus ruber var. sprucei (Baker) Forero",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4157126,http://sweetgum.nybg.org/images3/3149/107/03777338.jpg
7ff78b4b-2b00-417d-865f-e4c9c30f52cc,NY,PreservedSpecimen,2271077,"G. H. H. Tate",90,1929,9,8,"South America",Brazil,Amazonas,,"Santa Isabel, Rio Negro, Northern Brazil",,,-0.4189,-65.0172,,,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Connarus,ruber,sprucei,"Connarus ruber var. sprucei (Baker) Forero",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2436978,"http://sweetgum.nybg.org/images3/1618/974/02271077-01.jpg | http://sweetgum.nybg.org/images3/1618/975/02271077-02.jpg"
56682b0b-d7f4-459b-9bd1-67cc65c3c0f8,NY,PreservedSpecimen,02270567,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Connarus,ruber,sprucei,"Connarus ruber var. sprucei (Baker) Forero",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2437706,
f361f04c-7f79-4051-9d81-74f4228f69fd,NY,PreservedSpecimen,2270578,"C. A. Cid Ferreira",6893,1986,3,20,"South America",Brazil,Amazonas,"Presidente Figueiredo Mun.","Rio Uatumã, acima da junção dos rios Uatumã e Pitinga, próx. ao igarapé Sto. Antonio.",,,-1.5,-59.5,,,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Connarus,ruber,sprucei,"Connarus ruber var. sprucei (Baker) Forero",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2437719,http://sweetgum.nybg.org/images3/1615/871/02270578.jpg
37ac034e-606c-4191-8d31-2fff7dfc62ea,NY,PreservedSpecimen,2270577,"C. A. Cid Ferreira",6860,1986,3,19,"South America",Brazil,Amazonas,"Presidente Figueiredo Mun.","Rio Uatumã, entre a foz do rio Pitinga e igarapé Arraia (a montante da UHE de Balbina)",,,-1.5,-59.5,,,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Connarus,ruber,sprucei,"Connarus ruber var. sprucei (Baker) Forero",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2437718,http://sweetgum.nybg.org/images3/1615/870/02270577.jpg
f805d9ee-0942-49de-8fea-e394cc9566a7,NY,PreservedSpecimen,2270391,"S. R. Hill",13051,1983,7,9,"South America",Brazil,Amazonas,,"Ilha Tupinambarana, paraná Urariá.",,,-3.83333,-58.5,,,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Connarus,ruber,sprucei,"Connarus ruber var. sprucei (Baker) Forero",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2436420,http://sweetgum.nybg.org/images3/1618/905/02270391.jpg
eed48112-ba1f-4baa-8e4e-8c2b7da55a63,NY,PreservedSpecimen,02270385,"D. C. Daly",7759,1993,4,4,"South America",Brazil,Acre,"Marechal Thaumaturgo Mun.","Rio Juruá, Reserva Extrativisita do alto Juruá, Seringal Damião",,,-9.18,-72.68,,,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Connarus,ruber,sprucei,"Connarus ruber var. sprucei (Baker) Forero",,"E. Forero",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2436410,http://sweetgum.nybg.org/images3/1618/899/02270385.jpg
3c1649f4-1416-461c-989e-d8aab909a79d,NY,PreservedSpecimen,1487448,"D. C. Daly",10843,2001,5,2,"South America",Brazil,Acre,"Marechal Thaumaturgo Mun.","Basin of Rio Juruá, Rio Bagé (tributary of Rio Tejo), left bank, trail from Colocaçao Massaranduba to Coloc. Boca do Rio Branco.",,,-8.92833,-72.5387,,,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Connarus,ruber,sprucei,"Connarus ruber var. sprucei (Baker) Forero",,"E. Forero",2005,5,9,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=499583,http://sweetgum.nybg.org/images3/4188/326/01487448.jpg
