﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e977150b-5b8d-4b62-bc1b-a4ffb5960171,NY,PreservedSpecimen,3513254,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Taenidia,integerrima,,"Taenidia integerrima (L.) Drude",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804362,
2309f9a7-c8c9-48c8-b9bc-80e09663b67f,NY,PreservedSpecimen,3513255,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Taenidia,integerrima,,"Taenidia integerrima (L.) Drude",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804363,
9daf943b-116c-46c8-b4ae-650a16cbb4e2,NY,PreservedSpecimen,3513256,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Taenidia,integerrima,,"Taenidia integerrima (L.) Drude",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804364,
8632b82c-4df7-4b34-a5d9-72feccd7397b,NY,PreservedSpecimen,3513257,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Taenidia,integerrima,,"Taenidia integerrima (L.) Drude",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804365,
f6c34de0-af59-4085-a4b5-e142af900b2e,NY,PreservedSpecimen,3513258,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Taenidia,integerrima,,"Taenidia integerrima (L.) Drude",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804366,
398072c6-ab09-4ee2-ba22-460c0bd3c3b5,NY,PreservedSpecimen,3513259,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Taenidia,integerrima,,"Taenidia integerrima (L.) Drude",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804367,
10227e77-cfdf-4369-83cd-a2805f355fdc,NY,PreservedSpecimen,3513260,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Taenidia,integerrima,,"Taenidia integerrima (L.) Drude",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804368,
b1e73550-4010-4998-815a-b5ab492be60c,NY,PreservedSpecimen,3513261,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Taenidia,integerrima,,"Taenidia integerrima (L.) Drude",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804369,
2d8f3286-e63d-46d4-ab1f-6b4b095a3a99,NY,PreservedSpecimen,3513264,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Taenidia,integerrima,,"Taenidia integerrima (L.) Drude",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804372,
fa8aa8c1-7fd4-4655-b89e-88ff2d1ff071,NY,PreservedSpecimen,3513265,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Taenidia,integerrima,,"Taenidia integerrima (L.) Drude",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804373,
977e0d19-f26d-4160-8a9a-461863af4965,NY,PreservedSpecimen,3513267,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Taenidia,integerrima,,"Taenidia integerrima (L.) Drude",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804375,
9b925a83-aaf2-4963-a84e-0131d7ce81cb,NY,PreservedSpecimen,3513270,"R. Kral",58334,1976,6,21,"North America","United States of America",Arkansas,"Pope Co.","Ca. 4 mi. s. Pelsor",,,35.6587,-93.0833,"GEOLocate Web Application",5925,Plantae,Magnoliophyta,,Apiales,Apiaceae,Taenidia,integerrima,,"Taenidia integerrima (L.) Drude",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804378,
ea52c737-d76b-499d-8262-4d883a82320f,NY,PreservedSpecimen,3513271,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Taenidia,integerrima,,"Taenidia integerrima (L.) Drude",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804379,
880b30d1-4300-4e50-b573-f786c7e9a8d0,NY,PreservedSpecimen,3513272,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Taenidia,integerrima,,"Taenidia integerrima (L.) Drude",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804380,
7b3b4b75-4f3a-4fa5-bb38-697b91fcaf9c,NY,PreservedSpecimen,3513273,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Taenidia,integerrima,,"Taenidia integerrima (L.) Drude",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804381,
3aa4a03d-2de2-49aa-b433-8718ceaa370e,NY,PreservedSpecimen,3513274,"D. S. Correll",12351,1946,6,4,"North America","United States of America",Texas,"Red River Co.","along Big Bayou, 7 miles north of Clarksville",,,33.7122,-95.0527,"GEOLocate Web Application",11723,Plantae,Magnoliophyta,,Apiales,Apiaceae,Taenidia,integerrima,,"Taenidia integerrima (L.) Drude",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804382,
21bf79b5-40e1-40cd-92b4-73be5d409c4c,NY,PreservedSpecimen,3513275,"U. T. Waterfall",6468,1946,5,7,"North America","United States of America",Oklahoma,"Murray Co.","along Washita River, 1 mi. W. + 2.5 S. of Daugherty",,,34.3633,-97.0732,"GEOLocate Web Application",3394,Plantae,Magnoliophyta,,Apiales,Apiaceae,Taenidia,integerrima,,"Taenidia integerrima (L.) Drude",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804383,
b65199d9-a974-4e2c-86fe-652fd03fe0b1,NY,PreservedSpecimen,3513276,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Taenidia,integerrima,,"Taenidia integerrima (L.) Drude",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804384,
37c96466-66db-4539-9b57-6758d3811cb5,NY,PreservedSpecimen,3513277,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Taenidia,integerrima,,"Taenidia integerrima (L.) Drude",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804385,
022ac183-4a34-41df-9352-e33726a75fdf,NY,PreservedSpecimen,3513278,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Taenidia,integerrima,,"Taenidia integerrima (L.) Drude",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804386,
36c9d342-736f-481c-979a-3b3d2dbd54f8,NY,PreservedSpecimen,3513279,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Taenidia,integerrima,,"Taenidia integerrima (L.) Drude",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804387,
29908b34-6250-48a1-abf1-761ad59089a8,NY,PreservedSpecimen,3513280,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Taenidia,integerrima,,"Taenidia integerrima (L.) Drude",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804388,
a898b554-7968-40b2-9306-6f260a61e5d9,NY,PreservedSpecimen,3513282,"C. C. Freeman",10678,1998,5,4,"North America","United States of America",Kansas,"Wyandotte Co.","Roeland Park, N side of town. Rosedale Park. N-facing slopes S of Turkey Creek",259,290,39.0513,-94.6212,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Apiales,Apiaceae,Taenidia,integerrima,,"Taenidia integerrima (L.) Drude",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804390,
03fb9ae5-12cd-41fe-bfc6-b949a87c8022,NY,PreservedSpecimen,3513284,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Taenidia,integerrima,,"Taenidia integerrima (L.) Drude",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804392,
ff3a0aa9-444f-46c7-8327-7aa3615892fc,NY,PreservedSpecimen,3513285,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Taenidia,integerrima,,"Taenidia integerrima (L.) Drude",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804393,
70777106-49c8-47b5-bc36-017b6f2f08c1,NY,PreservedSpecimen,3513287,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Taenidia,integerrima,,"Taenidia integerrima (L.) Drude",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804395,
ceb99f11-dd9e-4522-a451-67dfb4752c3d,NY,PreservedSpecimen,3513288,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Taenidia,integerrima,,"Taenidia integerrima (L.) Drude",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804396,
8484ec2c-792a-4c29-a3de-e9c8dd59eae9,NY,PreservedSpecimen,3513289,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Taenidia,integerrima,,"Taenidia integerrima (L.) Drude",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804397,
5be70218-efad-4a28-8b02-99085035bf1b,NY,PreservedSpecimen,3513290,"W. D. Longbottom",11421,2008,5,25,"North America","United States of America",Maryland,"Washington Co.","Indian Springs Wildlife Management Area, Hanging Rock Road at Hinkle Run, growing in woods north of the road.",,,39.6834,-77.9639,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Taenidia,integerrima,,"Taenidia integerrima (L.) Drude",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804398,
a4304902-f866-4d5e-bda3-1a28c0937fda,NY,PreservedSpecimen,3513291,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Taenidia,integerrima,,"Taenidia integerrima (L.) Drude",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804399,
fd2d925f-b1aa-404d-bbb3-e5bec38b3286,NY,PreservedSpecimen,3513292,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Taenidia,integerrima,,"Taenidia integerrima (L.) Drude",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804400,
8137f2f4-c2ee-4f03-a425-33d4b6fade81,NY,PreservedSpecimen,3513294,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Taenidia,integerrima,,"Taenidia integerrima (L.) Drude",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804402,
bafdf890-0212-400e-9e98-162f6c962308,NY,PreservedSpecimen,3513296,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Taenidia,integerrima,,"Taenidia integerrima (L.) Drude",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804404,
1ba5afa6-00d5-4f3c-acf8-71ba7bf321d8,NY,PreservedSpecimen,3513297,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Taenidia,integerrima,,"Taenidia integerrima (L.) Drude",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804405,
824d3529-be88-4dd9-b8fb-128317a18b94,NY,PreservedSpecimen,3513298,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Taenidia,integerrima,,"Taenidia integerrima (L.) Drude",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804406,
048e0203-1c9f-4894-b0ee-fca4349e1413,NY,PreservedSpecimen,3513299,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Taenidia,integerrima,,"Taenidia integerrima (L.) Drude",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804407,
51b9218d-8a30-4ad0-91fd-e7e9778a0a75,NY,PreservedSpecimen,3513300,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Taenidia,integerrima,,"Taenidia integerrima (L.) Drude",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804408,
4e3aeedc-f87c-4ad3-95f1-c532ff33b6d4,NY,PreservedSpecimen,3513301,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Taenidia,integerrima,,"Taenidia integerrima (L.) Drude",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804409,
1a6fde2a-f95b-4ad6-8f6e-adff33e7ba78,NY,PreservedSpecimen,3513302,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Taenidia,integerrima,,"Taenidia integerrima (L.) Drude",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804410,
7754edda-34ee-4126-bd0a-13fd532e6d36,NY,PreservedSpecimen,3513304,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Taenidia,integerrima,,"Taenidia integerrima (L.) Drude",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804412,
c5fef591-999f-4cc8-a0e4-a4199062826c,NY,PreservedSpecimen,3513305,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Taenidia,integerrima,,"Taenidia integerrima (L.) Drude",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804413,
9bbc5ff4-82a5-42a9-8a2f-1a7c2b8c363b,NY,PreservedSpecimen,3513306,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Taenidia,integerrima,,"Taenidia integerrima (L.) Drude",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804414,
93d21e91-3d9a-43bb-968a-c26b6a3278cb,NY,PreservedSpecimen,3513307,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Taenidia,integerrima,,"Taenidia integerrima (L.) Drude",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804415,
35ff7b56-c82c-4f10-8da7-474528ad1d2a,NY,PreservedSpecimen,3513308,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Taenidia,integerrima,,"Taenidia integerrima (L.) Drude",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804416,
3b1ed452-7469-47dd-8d8c-5c7cdd8685b7,NY,PreservedSpecimen,3513309,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Taenidia,integerrima,,"Taenidia integerrima (L.) Drude",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804417,
c6a1ddc6-0b4f-4797-afaa-255c60ad1a9a,NY,PreservedSpecimen,3513310,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Taenidia,integerrima,,"Taenidia integerrima (L.) Drude",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804418,
298136c3-fc69-4a7e-8c52-7675cd620007,NY,PreservedSpecimen,3513311,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Taenidia,integerrima,,"Taenidia integerrima (L.) Drude",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804419,
2ef0e715-2240-4397-9755-13e01d1bc2bc,NY,PreservedSpecimen,3513312,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Taenidia,integerrima,,"Taenidia integerrima (L.) Drude",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804420,
acd27936-4e9f-44c5-8b6d-967957eadfc0,NY,PreservedSpecimen,3513313,"A. W. Cusick",26766,1987,7,21,"North America","United States of America",Pennsylvania,"Huntingdon Co.","Twp. Rt. 573, 0.5-0.8 mile north junction of St. Rt. 994 at Pogue, Cromwell Twp.",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Taenidia,integerrima,,"Taenidia integerrima (L.) Drude",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804421,
3f2b4a2e-99ae-4c18-b993-03e17a1a4061,NY,PreservedSpecimen,3513314,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Taenidia,integerrima,,"Taenidia integerrima (L.) Drude",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804422,
4064ca9b-465a-45f0-8889-dca67c5d7025,NY,PreservedSpecimen,3513315,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Taenidia,integerrima,,"Taenidia integerrima (L.) Drude",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804423,
cac8ee9e-1298-41b0-af15-1760a08793b1,NY,PreservedSpecimen,3513316,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Taenidia,integerrima,,"Taenidia integerrima (L.) Drude",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804424,
4c2d0893-6497-4a78-ac7d-69b2870ba161,NY,PreservedSpecimen,3513317,"F. W. Hunnewell",5245,1918,5,19,"North America","United States of America",Maryland,"Montgomery Co.",,,,39.1364,-77.2042,"GEOLocate Web Application",33221,Plantae,Magnoliophyta,,Apiales,Apiaceae,Taenidia,integerrima,,"Taenidia integerrima (L.) Drude",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804425,
8fcabe39-16af-4542-9d61-e0d3158a75d2,NY,PreservedSpecimen,3513318,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Taenidia,integerrima,,"Taenidia integerrima (L.) Drude",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804426,
6dda8cb6-455b-4aa6-b471-c6261f47d918,NY,PreservedSpecimen,3513319,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Taenidia,integerrima,,"Taenidia integerrima (L.) Drude",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804427,
97c91114-1369-47fb-bf7c-a009a29dea96,NY,PreservedSpecimen,3513321,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Taenidia,integerrima,,"Taenidia integerrima (L.) Drude",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804429,
a1264f99-cd6a-4e7a-b54a-d294d4acd4ad,NY,PreservedSpecimen,3513322,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Taenidia,integerrima,,"Taenidia integerrima (L.) Drude",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804430,
a572452b-cf6d-4fe7-a9ad-e2c6eaa35219,NY,PreservedSpecimen,3513323,"W. M. Canby",s.n.,,7,,"North America","United States of America",Pennsylvania,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Taenidia,integerrima,,"Taenidia integerrima (L.) Drude",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804431,
6cbe4ad0-00db-4101-ad89-83f3582b5964,NY,PreservedSpecimen,3513324,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Taenidia,integerrima,,"Taenidia integerrima (L.) Drude",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804432,
a2881aeb-6eb3-4c90-b2e1-4ca86d80e2e2,NY,PreservedSpecimen,3513325,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Taenidia,integerrima,,"Taenidia integerrima (L.) Drude",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804433,
89e65f56-e868-4a62-8de9-80f851355955,NY,PreservedSpecimen,3513326,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Taenidia,integerrima,,"Taenidia integerrima (L.) Drude",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804434,
78de4adf-1674-467c-ba46-b8dcd19388e1,NY,PreservedSpecimen,3513327,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Taenidia,integerrima,,"Taenidia integerrima (L.) Drude",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804435,
eab3cde5-961a-4583-ac7f-4dcb1b0b7570,NY,PreservedSpecimen,3513328,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Taenidia,integerrima,,"Taenidia integerrima (L.) Drude",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804436,
1f68faae-aaf2-420a-a321-66c37a3f3c5a,NY,PreservedSpecimen,3513329,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Taenidia,integerrima,,"Taenidia integerrima (L.) Drude",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804437,
33498341-56a7-4b8e-9f23-dbce3eaf707c,NY,PreservedSpecimen,3513331,"A. Cronquist",5485,1948,7,16,"North America","United States of America",Georgia,"Pike Co.","on Indian Grave Mt., 7 mi. N. of Thomaston.  Geol. Prov.: Piedmont",335,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Taenidia,integerrima,,"Taenidia integerrima (L.) Drude",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804439,
ba8bb58a-75d1-46b7-9404-69ed571d4a76,NY,PreservedSpecimen,3513333,"A. Cronquist",5400,1948,6,26,"North America","United States of America",Georgia,"Catoosa Co.","2.5 mi. airline NE. of Ringgold. Geol. Prov.: Folded App.",305,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Taenidia,integerrima,,"Taenidia integerrima (L.) Drude",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804441,
34fb6ae2-355b-4e3f-aca8-03868485528e,NY,PreservedSpecimen,3513334,"J. M. Fogg Jr.",17011,1940,6,28,"North America","United States of America",Virginia,"Giles Co.",Kerns,,,37.3667,-80.6667,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Apiales,Apiaceae,Taenidia,integerrima,,"Taenidia integerrima (L.) Drude",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804442,
ebbe2746-b7dd-495c-9457-0f5553a71078,NY,PreservedSpecimen,3513335,"D. S.",189,1938,5,28,"North America","United States of America",Pennsylvania,,McConnelsburg,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Taenidia,integerrima,,"Taenidia integerrima (L.) Drude",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804443,
a29a93d6-9443-41b7-ad18-9308f01e8e41,NY,PreservedSpecimen,3513336,"C. F. Parker",s.n.,1868,6,10,"North America","United States of America",Pennsylvania,"Montgomery Co.",Bindsboro,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Taenidia,integerrima,,"Taenidia integerrima (L.) Drude",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804444,
b66cc9b3-2c39-4254-9594-8bfd9376e79d,NY,PreservedSpecimen,3513337,"G. T. Robbins",2525,1947,5,30,"North America","United States of America",Oklahoma,"Pontotoc Co.","3 to 4 miles southeast of Fittstown",,,34.5738,-96.5846,"GEOLocate Web Application",5695,Plantae,Magnoliophyta,,Apiales,Apiaceae,Taenidia,integerrima,,"Taenidia integerrima (L.) Drude",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804445,
0efded1c-4dcd-44cf-8cd6-b97071901303,NY,PreservedSpecimen,3513338,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Taenidia,integerrima,,"Taenidia integerrima (L.) Drude",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804446,
4e29268f-9eb8-4579-9fd1-0d78c387eb61,NY,PreservedSpecimen,3513339,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Taenidia,integerrima,,"Taenidia integerrima (L.) Drude",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804447,
ec42d055-c803-4480-aeb4-ef46aa05a3d8,NY,PreservedSpecimen,3513340,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Taenidia,integerrima,,"Taenidia integerrima (L.) Drude",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804448,
4e24e3ef-f30c-4588-a919-3eb9d35dcdb1,NY,PreservedSpecimen,3513342,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Taenidia,integerrima,,"Taenidia integerrima (L.) Drude",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804450,
c46b068a-fa90-4fb2-879c-838931081350,NY,PreservedSpecimen,3513343,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Taenidia,integerrima,,"Taenidia integerrima (L.) Drude",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804451,
1ae70f23-9cd3-4a59-9cf6-6515127a4a76,NY,PreservedSpecimen,3513344,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Taenidia,integerrima,,"Taenidia integerrima (L.) Drude",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804452,
b27b7845-cc9f-49f1-a1f7-989953e9f12f,NY,PreservedSpecimen,3513345,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Taenidia,integerrima,,"Taenidia integerrima (L.) Drude",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804453,
719c6cda-7175-40d1-ade5-b6f5939397aa,NY,PreservedSpecimen,3513347,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Taenidia,integerrima,,"Taenidia integerrima (L.) Drude",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804455,
7d7ced47-b67e-4938-85e2-ac855778f3ce,NY,PreservedSpecimen,3513348,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Taenidia,integerrima,,"Taenidia integerrima (L.) Drude",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804456,
96515a1d-ccb1-448a-baaa-1af55cd33b0e,NY,PreservedSpecimen,3513349,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Taenidia,integerrima,,"Taenidia integerrima (L.) Drude",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804457,
e8a36537-1a90-449f-a573-3afc84128221,NY,PreservedSpecimen,3513350,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Taenidia,integerrima,,"Taenidia integerrima (L.) Drude",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804458,
