﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d785a8a7-7ff9-4791-a9e7-40ac38521cdf,NY,PreservedSpecimen,2526650,"M. Alvear",366,1999,3,30,"South America",Colombia,Caldas,"Manizales Mun.","Vda. La Esperanza, Reserva Torre Cuatro, parches de bosque en la zona baja, en los bordes de la carretera.",2850,2900,5.0292,-75.3908,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,buxifolia,buxifolia,"Gaultheria buxifolia Willd. var. buxifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2765714,http://sweetgum.nybg.org/images3/1819/564/02526650.jpg
a8b2484b-7260-40f4-a2a3-f443fab67a62,NY,PreservedSpecimen,2526623,"R. Romero-Castañeda",11290,1971,8,9,"South America",Colombia,Magdalena,"Santa Marta Mun.","De Cerro Quemado a Cerro San Lorenzo (hoy Cerro Kennedy).",2600,3000,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,buxifolia,buxifolia,"Gaultheria buxifolia Willd. var. buxifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2765687,http://sweetgum.nybg.org/images3/1819/537/02526623.jpg
0d4cf703-42e0-47ce-be05-11ecd985b7b5,NY,PreservedSpecimen,2526558,"L. E. Ruiz-Terán",9291,1973,10,10,"South America",Venezuela,Mérida,"Libertador Mun.","atravesado por la carretera entre las poblaciones de El Morro y Aricagua, cerca de San Pedro.",2600,2650,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,buxifolia,buxifolia,"Gaultheria buxifolia Willd. var. buxifolia",,"L. E. Ruiz-Terán",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2765622,http://sweetgum.nybg.org/images3/1720/282/02526558.jpg
69186999-1766-4876-8252-550e463629eb,NY,PreservedSpecimen,2526482,"L. E. Ruiz-Terán",15972,1978,10,10,"South America",Venezuela,Táchira,"Uribante Mun.","Los Rastrojos-Boca de Monte, en la carretera Pregonero-Bailadores.",1680,2150,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,buxifolia,buxifolia,"Gaultheria buxifolia Willd. var. buxifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2765546,http://sweetgum.nybg.org/images3/1819/397/02526482.jpg
51975a55-fbb5-43e3-9c1e-1e56f557661b,NY,PreservedSpecimen,2526490,"L. E. Ruiz-Terán",14430,1977,9,8,"South America",Venezuela,Mérida,"Rangel Mun.","Páramo de Las Tapias, en talud de la carretera Apartaderos-Santo Domingo.",2750,2700,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,buxifolia,buxifolia,"Gaultheria buxifolia Willd. var. buxifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2765554,http://sweetgum.nybg.org/images3/1819/405/02526490.jpg
e8da406a-7054-4662-9465-2a58160e9d00,NY,PreservedSpecimen,2526492,"L. E. Ruiz-Terán",13809,1977,6,22,"South America",Venezuela,Mérida,"Libertador Mun.","La Culata, hacia al extremo norte de El Valle Grande, unos 15 km al N de Mérida.",3100,3300,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,buxifolia,buxifolia,"Gaultheria buxifolia Willd. var. buxifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2765556,http://sweetgum.nybg.org/images3/1819/407/02526492.jpg
28b4b41f-b044-4582-a5f0-61b4c6b7ceb0,NY,PreservedSpecimen,2526493,"L. E. Ruiz-Terán",13348,1978,1,22,"South America",Venezuela,Mérida,"Libertador Mun.","Camino del teleférico, entre La Aguada y quebrada La Fría, vertiente Septentrional de la Sierra Nevada de Mérida.",3000,2730,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,buxifolia,buxifolia,"Gaultheria buxifolia Willd. var. buxifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2765557,http://sweetgum.nybg.org/images3/1819/408/02526493.jpg
28d340bc-c681-420c-aff3-3dbcd4cb0811,NY,PreservedSpecimen,2526494,"L. E. Ruiz-Terán",12515,1975,5,30,"South America",Venezuela,Mérida,"Miranda Mun.","La Cueva-Miraflores, en el camino de Palmira al páramo homónimo.",2800,3000,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,buxifolia,buxifolia,"Gaultheria buxifolia Willd. var. buxifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2765558,http://sweetgum.nybg.org/images3/1819/409/02526494.jpg
ef009ffd-147a-4b54-930c-c840a87f245f,NY,PreservedSpecimen,2526495,"L. E. Ruiz-Terán",9540,1973,10,13,"South America",Venezuela,Mérida,"Libertador Mun.","Páramo de Mocaz, unos 15 km al NE de la población de El Morro y unos 3 al S del pico El León, vertiente meridional de la Sierra Nevada de Mérida.",2800,3100,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,buxifolia,buxifolia,"Gaultheria buxifolia Willd. var. buxifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2765559,http://sweetgum.nybg.org/images3/1819/410/02526495.jpg
0a624b24-e71c-4450-8892-697f4a693c52,NY,PreservedSpecimen,2526516,"G. A. Aymard Corredor",3013,1984,7,22,"South America",Venezuela,Mérida,"Libertador Mun.","Sector Las Cabañitas. Carretera Mérida-El Valle. 12 km al NE de Mérida.",2200,,8.75,-71.17,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,buxifolia,buxifolia,"Gaultheria buxifolia Willd. var. buxifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2765580,http://sweetgum.nybg.org/images3/1819/431/02526516.jpg
b4434f41-0e11-4a6f-adec-f7675427b4e4,NY,PreservedSpecimen,2526518,"S. López-Palacios",21,,,,"South America",Venezuela,Mérida,"Tovar Mun.","Tovar, carretera hacia el páramo de Mariño.",1800,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,buxifolia,buxifolia,"Gaultheria buxifolia Willd. var. buxifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2765582,http://sweetgum.nybg.org/images3/1819/433/02526518.jpg
f08107bf-50db-4311-84b0-a27f70e4dc98,NY,PreservedSpecimen,2526541,"L. E. Ruiz-Terán",1936,1971,5,28,"South America",Venezuela,Mérida,"Sucre Mun.","Mpio. Estanques. Alrededores del caserío San Antonio, unos 5 km abajo de El Portachuelo (El Ramal).",1820,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,buxifolia,buxifolia,"Gaultheria buxifolia Willd. var. buxifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2765605,http://sweetgum.nybg.org/images3/1819/454/02526541.jpg
785a0a45-5439-4d23-bf4c-38a436f5135c,NY,PreservedSpecimen,2526542,"L. E. Ruiz-Terán",1930,1971,5,28,"South America",Venezuela,Mérida,"Sucre Mun.","Mpio. Estanques. Alrededores del caserío San Antonio, unos 5 km abajo de El Portachuelo (El Ramal).",1820,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,buxifolia,buxifolia,"Gaultheria buxifolia Willd. var. buxifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2765606,http://sweetgum.nybg.org/images3/1819/455/02526542.jpg
bdeb8556-ae81-4f21-8f91-2694f8e85d72,NY,PreservedSpecimen,2526544,"L. E. Ruiz-Terán",1764,1971,4,23,"South America",Venezuela,Mérida,"Sucre Mun.","Mpio. Estanques. Alto de Las Cruces, páramo de Quirorá, en clímax de selva nublada andina.",3200,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,buxifolia,buxifolia,"Gaultheria buxifolia Willd. var. buxifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2765608,http://sweetgum.nybg.org/images3/1819/457/02526544.jpg
0ac39881-bf71-4b82-8008-94637f869aa2,NY,PreservedSpecimen,2526545,"L. E. Ruiz-Terán",1752,1971,4,23,"South America",Venezuela,Mérida,"Sucre Mun.","Mpio. Estanques. Alto de Las Cruces, páramo de Quirorá, en clímax de selva nublada andina.",3200,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,buxifolia,buxifolia,"Gaultheria buxifolia Willd. var. buxifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2765609,http://sweetgum.nybg.org/images3/1819/458/02526545.jpg
8af9f87e-67f6-4525-9b28-236d4b8b5f08,NY,PreservedSpecimen,2526546,"L. E. Ruiz-Terán",1737,1971,4,22,"South America",Venezuela,Mérida,"Sucre Mun.","Mpio. Estanques. Páramo de Quirorá, en clímax de selva nublada.",3000,3200,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,buxifolia,buxifolia,"Gaultheria buxifolia Willd. var. buxifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2765610,http://sweetgum.nybg.org/images3/1819/459/02526546.jpg
0ec75159-f102-4991-b4fc-52b518260fa4,NY,PreservedSpecimen,2526548,"L. E. Ruiz-Terán",856,1970,9,23,"South America",Venezuela,Mérida,"Tovar Mun.","Alrededores de la Capilla del Carmen, en el alto del llamado ""páramo"" de San Francisco o de Guaraque, en clímax de selva nublada.",2600,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,buxifolia,buxifolia,"Gaultheria buxifolia Willd. var. buxifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2765612,http://sweetgum.nybg.org/images3/1819/461/02526548.jpg
57a01b7e-3a42-4b67-8b52-e3add964eb8e,NY,PreservedSpecimen,2526550,"L. E. Ruiz-Terán",497,1970,8,5,"South America",Venezuela,Mérida,"Sucre Mun.","Mpio. Estanques. Montaña de San Rafael, un sector del páramo de Las Coloradas, 1-2 km después de El Portachuelo (El Ramal), entre la poblaciónes de Santa Cruz de Mora y El Molino.",2850,2900,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,buxifolia,buxifolia,"Gaultheria buxifolia Willd. var. buxifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2765614,http://sweetgum.nybg.org/images3/1819/463/02526550.jpg
832d6f45-b905-4f54-bc8f-faa784e1c23d,NY,PreservedSpecimen,2526551,"L. E. Ruiz-Terán",458,1970,8,5,"South America",Venezuela,Mérida,"Sucre Mun.","Mpio. Estanques. El Portachuelo (El Ramal), páramo de Las Coloradas, entre las poblaciones de Santa Cruz de Mora y El Molino.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,buxifolia,buxifolia,"Gaultheria buxifolia Willd. var. buxifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2765615,http://sweetgum.nybg.org/images3/1819/464/02526551.jpg
c1c12833-0e03-410b-ab9d-df0dd569b58d,NY,PreservedSpecimen,2526552,"L. E. Ruiz-Terán",447,1970,8,5,"South America",Venezuela,Mérida,"Sucre Mun.","Mpio. Estanques. El Portachuelo (El Ramal), páramo de Las Coloradas, entre las poblaciones de Santa Cruz de Mora y El Molino.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,buxifolia,buxifolia,"Gaultheria buxifolia Willd. var. buxifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2765616,http://sweetgum.nybg.org/images3/1819/465/02526552.jpg
fb26c955-fcec-4155-a2f4-ed5bc929441a,NY,PreservedSpecimen,2526553,"L. E. Ruiz-Terán",438,1970,8,4,"South America",Venezuela,Mérida,"Sucre Mun.","Mpio. Estanques. Los Pinos, unos 600 m antes de El Portachuelo (El Ramal), entre las poblaciones de Santa Cruz de Mora y El Molino.",2600,2800,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,buxifolia,buxifolia,"Gaultheria buxifolia Willd. var. buxifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2765617,http://sweetgum.nybg.org/images3/1819/466/02526553.jpg
6146ddd7-3565-4da3-bccc-f0f7f8f7a95e,NY,PreservedSpecimen,2526554,"L. E. Ruiz-Terán",53,1970,2,20,"South America",Venezuela,Mérida,"Sucre Mun.","Mpio. Estanques. Bose del páramo de Quirorá, clímax de selva nublada andina.",2500,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,buxifolia,buxifolia,"Gaultheria buxifolia Willd. var. buxifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2765618,http://sweetgum.nybg.org/images3/1819/467/02526554.jpg
68678feb-1b52-43f5-b4e5-2a1867c4510e,NY,PreservedSpecimen,2526555,"L. E. Ruiz-Terán",9516,1973,10,13,"South America",Venezuela,Mérida,"Libertador Mun.","Páramo de Mocaz, unos 15 km al NE de la población de El Morro y unos 3 al S del pico El León, vertiente meridional de la Sierra Nevada de Mérida.",2800,3100,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,buxifolia,buxifolia,"Gaultheria buxifolia Willd. var. buxifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2765619,http://sweetgum.nybg.org/images3/1819/468/02526555.jpg
af23f089-ac8d-4de5-ad0a-5089c5c338ee,NY,PreservedSpecimen,2526556,"L. E. Ruiz-Terán",9476,1973,10,12,"South America",Venezuela,Mérida,"Libertador Mun.","El Paramito, unos 10 km al NE de El Morro y unos 4 km al SW del pico El León, vertiente suroccidental de la Sierra Nevada de Mérida.",2300,2850,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,buxifolia,buxifolia,"Gaultheria buxifolia Willd. var. buxifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2765620,http://sweetgum.nybg.org/images3/1819/469/02526556.jpg
26882c96-8be3-49f5-b1be-d3efce1832f8,NY,PreservedSpecimen,2526557,"L. E. Ruiz-Terán",9417,1973,10,12,"South America",Venezuela,Mérida,"Libertador Mun.","El Paramito, unos 10 km al NE del El Morro y unos 4 km al SW del pico El León, vertiente suroccidental de la Sierra Nevada de Mérida.",2800,2850,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,buxifolia,buxifolia,"Gaultheria buxifolia Willd. var. buxifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2765621,http://sweetgum.nybg.org/images3/1819/470/02526557.jpg
b6c68400-0c31-4218-85a8-8e9ab578420d,NY,PreservedSpecimen,2526559,"L. E. Ruiz-Terán",8247,1972,12,16,"South America",Venezuela,Mérida,"Rangel Mun.","Cuenca del Río Aracay, afluente del Santo Domingo, arriba de Las Piedras.",2700,2550,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,buxifolia,buxifolia,"Gaultheria buxifolia Willd. var. buxifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2765623,http://sweetgum.nybg.org/images3/1819/471/02526559.jpg
93d40e78-2da9-400f-a103-38e0b7c768d8,NY,PreservedSpecimen,2526560,"L. E. Ruiz-Terán",8630,1973,6,7,"South America",Venezuela,Mérida,"Libertador Mun.","Páramo de Don Pedro, unos 20-22 km al ESE de la población de El Morro.",2850,3300,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,buxifolia,buxifolia,"Gaultheria buxifolia Willd. var. buxifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2765624,http://sweetgum.nybg.org/images3/1819/472/02526560.jpg
a2acd9dc-f8b2-4d61-990f-4b2eb04e047f,NY,PreservedSpecimen,2526562,"L. E. Ruiz-Terán",7194,1972,5,16,"South America",Venezuela,Mérida,"Rangel Mun.","Cuenca de la quebrada Las Escaleras, páramo de Minugú, unos 10 km al SE de San Rafael de Mucuchíes.",3000,3150,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,buxifolia,buxifolia,"Gaultheria buxifolia Willd. var. buxifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2765626,http://sweetgum.nybg.org/images3/1819/474/02526562.jpg
66fae6da-8497-437b-91ac-77fcc3c930c8,NY,PreservedSpecimen,2526563,"L. E. Ruiz-Terán",7130,1972,3,30,"South America",Venezuela,Mérida,"Campo Elías Mun.","Entre la quebrada de Lara, afluente del Río La González y Piedra Pancha, páramo de Los Conejos, Sierra de la Culata.",3250,3350,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,buxifolia,buxifolia,"Gaultheria buxifolia Willd. var. buxifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2765627,http://sweetgum.nybg.org/images3/1819/475/02526563.jpg
4ad2fbc1-3064-4430-85f3-5e9c9bd6fed5,NY,PreservedSpecimen,2526566,"L. E. Ruiz-Terán",2003,1971,6,8,"South America",Venezuela,Trujillo,"Carache Mun.","Hoyo de Los Tábanos, páramo de El Turmal, unos 14 km al E de la población de Carache.",2500,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,buxifolia,buxifolia,"Gaultheria buxifolia Willd. var. buxifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2765630,http://sweetgum.nybg.org/images3/1819/478/02526566.jpg
ca2df471-5d7d-4342-8bac-74130d3ec180,NY,PreservedSpecimen,2526567,"L. E. Ruiz-Terán",2001,1971,6,8,"South America",Venezuela,Trujillo,"Carache Mun.","Hoyo de Los Tábanos, páramo de El Turmal, unos 14 km al E de la población de Carache.",2500,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,buxifolia,buxifolia,"Gaultheria buxifolia Willd. var. buxifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2765631,http://sweetgum.nybg.org/images3/1819/479/02526567.jpg
168d08a2-73d1-49b6-9894-ff667eb3d7df,NY,PreservedSpecimen,2526568,"L. E. Ruiz-Terán",1940,1971,5,28,"South America",Venezuela,Mérida,"Sucre Mun.","Mpio. Estanques. Alrededores del caserío San Antonio, unos 5 km abajo de El Portachuelo (El Ramal).",1820,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,buxifolia,buxifolia,"Gaultheria buxifolia Willd. var. buxifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2765632,http://sweetgum.nybg.org/images3/1819/480/02526568.jpg
9cbdf59f-397d-4375-9374-ddad0d44b13a,NY,PreservedSpecimen,2526583,"W. Meier",11559,2005,2,9,"South America",Venezuela,Mérida,"Campo Elías Mun.","Páramo San José: 25 km al SW de Ejido (distancia aérea).",2800,3000,8.33,-71.3,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,buxifolia,buxifolia,"Gaultheria buxifolia Willd. var. buxifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2765647,http://sweetgum.nybg.org/images3/1819/495/02526583.jpg
e16ad0d1-59ba-490f-ad3d-3fef8f1e819c,NY,PreservedSpecimen,2526600,"Collector unspecified",99-15-23,1999,1,16,"South America",Venezuela,Mérida,"Libertador Mun.","Parque Nacional Sierra Nevada de Mérida: Páramo El Montos, Valle de la Quebrada Media Luna.",3250,,8.4847,-71.0719,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,buxifolia,buxifolia,"Gaultheria buxifolia Willd. var. buxifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2765664,http://sweetgum.nybg.org/images3/1819/512/02526600.jpg
7ec63429-277b-4f63-9395-7babaa9bb834,NY,PreservedSpecimen,2526601,"Collector unspecified",98-26-9,1998,8,29,"South America",Venezuela,Mérida,"Libertador Mun.","Parque Nacional Sierra Nevada; entre La Aguada y La Montaña.",3130,,8.5703,-71.0964,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,buxifolia,buxifolia,"Gaultheria buxifolia Willd. var. buxifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2765665,http://sweetgum.nybg.org/images3/1819/513/02526601.jpg
ad262165-ad29-49d4-8c04-2adc7c81b6c4,NY,PreservedSpecimen,2526602,"Collector unspecified",99-9-A2,1999,1,14,"South America",Venezuela,Mérida,"Libertador Mun.","Parque Nacional Sierra Nevada de Mérida: Páramo El Montos, entre El Barro (Los Nevados) y la Quebrada El Montos.",3240,,8.4842,-71.0719,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,buxifolia,buxifolia,"Gaultheria buxifolia Willd. var. buxifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2765666,http://sweetgum.nybg.org/images3/1819/514/02526602.jpg
fe8e845a-0d20-492b-bf0a-6999ffd02063,NY,PreservedSpecimen,2526543,"L. E. Ruiz-Terán",1778,1971,4,23,"South America",Venezuela,Mérida,"Campo Elías Mun.","Camino a Chacantá, entre la entrada para Quirorá y la población de Pueblo Nuevo.",2800,,8.38676,-71.4501,"Georeferencing Quick Reference Guide, Version 2012",5506.57,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,buxifolia,buxifolia,"Gaultheria buxifolia Willd. var. buxifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2765607,http://sweetgum.nybg.org/images3/1819/456/02526543.jpg
26988cce-1a3c-4ed6-aad2-cbca7a5ab500,NY,PreservedSpecimen,2526549,"L. E. Ruiz-Terán",705,1970,8,12,"South America",Venezuela,Mérida,"Arzobispo Chacón Mun.","Abajo de la Piedra de Pirela, vertiente de Mucutuy, páramo de San José.",2600,2900,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,buxifolia,buxifolia,"Gaultheria buxifolia Willd. var. buxifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2765613,http://sweetgum.nybg.org/images3/1819/462/02526549.jpg
f6be2db6-e005-4518-bb41-55b806648026,NY,PreservedSpecimen,2526483,"L. E. Ruiz-Terán",15503,1978,6,25,"South America",Venezuela,Mérida,"Rivas Dávila Mun.","Entre El Portachuelo y La Playita, bajando por Ramal de El Rincón-Potrero Grande.",2900,2300,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,buxifolia,buxifolia,"Gaultheria buxifolia Willd. var. buxifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2765547,http://sweetgum.nybg.org/images3/1819/398/02526483.jpg
ad60fcd5-5c9f-4f6e-9720-23588b3cea6a,NY,PreservedSpecimen,2526484,"L. E. Ruiz-Terán",14896,1977,12,2,"South America",Venezuela,Mérida,"Rivas Dávila Mun.","Hacia la mitad del trayecto entre El Delgadito y El Portachuelo, arriba de Bailadores.",2650,2900,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,buxifolia,buxifolia,"Gaultheria buxifolia Willd. var. buxifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2765548,http://sweetgum.nybg.org/images3/1819/399/02526484.jpg
15f4c3ed-21d8-45dd-bf2b-d89adc5b3f5b,NY,PreservedSpecimen,2526485,"L. E. Ruiz-Terán",14865,1977,12,2,"South America",Venezuela,Mérida,"Rivas Dávila Mun.","Hacia la mitad del trayecto entre El Delgadito y El Portachuelo, arriba de Bailadores.",2650,2900,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,buxifolia,buxifolia,"Gaultheria buxifolia Willd. var. buxifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2765549,http://sweetgum.nybg.org/images3/1819/400/02526485.jpg
33b19d07-1d2b-44bd-a20e-70122064425c,NY,PreservedSpecimen,2526486,"L. E. Ruiz-Terán",14776,1977,11,30,"South America",Venezuela,Mérida,"Rivas Dávila Mun.","Mesa Alta, un sector del páramo de Viriguaca.",2800,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,buxifolia,buxifolia,"Gaultheria buxifolia Willd. var. buxifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2765550,http://sweetgum.nybg.org/images3/1819/401/02526486.jpg
87d33894-58e8-41bf-86b6-e207e7e39352,NY,PreservedSpecimen,2526481,"L. E. Ruiz-Terán",15977,1978,10,10,"South America",Venezuela,Táchira,"Jáuregui Mun.","Orillas de la quebrada La Motosa y La Mogral, Planos de Hato, en la carretera Pregonero-Bailadores.",2780,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,buxifolia,buxifolia,"Gaultheria buxifolia Willd. var. buxifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2765545,http://sweetgum.nybg.org/images3/1819/396/02526481.jpg
9031f450-3f49-4746-b864-9d740423da62,NY,PreservedSpecimen,2526487,"L. E. Ruiz-Terán",14460,1977,9,11,"South America",Venezuela,Táchira,"Jáuregui Mun.","Vertiente occidental del páramo de La Negra, en trayecto de unos 4 km por la carretera hacia Pueblo Encima.",3000,2850,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,buxifolia,buxifolia,"Gaultheria buxifolia Willd. var. buxifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2765551,http://sweetgum.nybg.org/images3/1819/402/02526487.jpg
ff70468b-12e0-4d10-b9f4-d35bcc6e3f2b,NY,PreservedSpecimen,2526488,"L. E. Ruiz-Terán",14457,1977,9,11,"South America",Venezuela,Táchira,"Jáuregui Mun.","Vertiente occidental del páramo de La Negra, en trayecto de unos 4 km por la carretera hacia Pueblo Encima.",3000,2850,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,buxifolia,buxifolia,"Gaultheria buxifolia Willd. var. buxifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2765552,http://sweetgum.nybg.org/images3/1819/403/02526488.jpg
86addc8f-8841-4679-b9b2-fa5a03d82712,NY,PreservedSpecimen,2526489,"L. E. Ruiz-Terán",14451,1977,9,11,"South America",Venezuela,Táchira,"Jáuregui Mun.","Vertiente occidental del páramo de La Negra, en trayecto de unos 4 km por la carretera hacia Pueblo Encima.",3000,2850,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,buxifolia,buxifolia,"Gaultheria buxifolia Willd. var. buxifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2765553,http://sweetgum.nybg.org/images3/1819/404/02526489.jpg
571cb588-09ef-47f9-9bbf-e84eed2b0154,NY,PreservedSpecimen,2526491,"L. E. Ruiz-Terán",14324,1977,8,25,"South America",Venezuela,Táchira,"Jáuregui Mun.","Entre El Cedillo y unos 4 km abajo de Pueblo Hondo.",2400,2000,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,buxifolia,buxifolia,"Gaultheria buxifolia Willd. var. buxifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2765555,http://sweetgum.nybg.org/images3/1819/406/02526491.jpg
