﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
65ea5bb9-28f7-4c3d-a419-c5707160bdbb,NY,PreservedSpecimen,218115,"M. Espenshade",Pa1054-6,1961,,,"North America","United States of America",Pennsylvania,"Chester Co.",,,,39.9607,-75.6055,"GEOLocate Web Application",1949,Fungi,Basidiomycota,,,Agaricaceae,Calvatia,craniiformis,,"Calvatia craniiformis (Schwein.) Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=653411,
4e6c9bdb-7b53-48e8-a61e-9dccda004826,NY,PreservedSpecimen,218408,"M. Espenshade",Pa229,1961,,,"North America","United States of America",Pennsylvania,"Chester Co.",,,,39.9607,-75.6055,"GEOLocate Web Application",1949,Fungi,Basidiomycota,,,Agaricaceae,Calvatia,craniiformis,,"Calvatia craniiformis (Schwein.) Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=653412,
9701308c-8995-4783-b7de-1c958b319d2e,NY,PreservedSpecimen,218473,"M. Espenshade",Pa2240,1961,,,"North America","United States of America",Pennsylvania,"Chester Co.",,,,39.9607,-75.6055,"GEOLocate Web Application",1949,Fungi,Basidiomycota,,,Agaricaceae,Calvatia,craniiformis,,"Calvatia craniiformis (Schwein.) Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=653413,
38765f5a-66a6-4f47-9c85-ee2c516ca1a7,NY,PreservedSpecimen,218475,"M. Espenshade",Pa2603,1961,,,"North America","United States of America",Pennsylvania,"Chester Co.",,,,39.9607,-75.6055,"GEOLocate Web Application",1949,Fungi,Basidiomycota,,,Agaricaceae,Calvatia,craniiformis,,"Calvatia craniiformis (Schwein.) Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=653414,
c7f07381-dc17-4f9a-99ea-804f78f1a21b,NY,PreservedSpecimen,276835,"M. Espenshade",228,1961,,,"North America","United States of America",Pennsylvania,"Chester Co.","West Chester. [Inferred county from precise loc.]",,,39.9607,-75.6055,"GEOLocate Web Application",1949,Fungi,Basidiomycota,,,Agaricaceae,Calvatia,craniiformis,,"Calvatia craniiformis (Schwein.) Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=653415,
7550d342-cb6a-411b-9e8f-21f8a909b5d5,NY,PreservedSpecimen,276836,"M. Espenshade",Pa2466,1961,,,"North America","United States of America",Pennsylvania,"Chester Co.","West Chester. [Inferred county from precise loc.]",,,39.9607,-75.6055,"GEOLocate Web Application",1949,Fungi,Basidiomycota,,,Agaricaceae,Calvatia,craniiformis,,"Calvatia craniiformis (Schwein.) Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=653416,
03474cf8-b048-4ce9-8ccd-8e63ea49a775,NY,PreservedSpecimen,276837,"M. Espenshade",Pa1056,1961,,,"North America","United States of America",Pennsylvania,"Chester Co.","West Chester. [Inferred county from precise loc.]",,,39.9607,-75.6055,"GEOLocate Web Application",1949,Fungi,Basidiomycota,,,Agaricaceae,Calvatia,craniiformis,,"Calvatia craniiformis (Schwein.) Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=653417,
88ac3b71-2bd8-49ce-9739-d68b8cacb0f0,NY,PreservedSpecimen,276838,"M. Espenshade",Pa259,,,,"North America","United States of America",Pennsylvania,"Chester Co.","West Chester. [Inferred county from precise loc.]",,,39.9607,-75.6055,"GEOLocate Web Application",1949,Fungi,Basidiomycota,,,Agaricaceae,Calvatia,craniiformis,,"Calvatia craniiformis (Schwein.) Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=653418,
40f8328f-1175-4771-b440-30aae4f8135f,NY,PreservedSpecimen,276840,"M. Espenshade",Ps2513,1961,,,"North America","United States of America",Pennsylvania,"Chester Co.","Westchester [=West Chester]. [Inferred county from precise loc.]",,,39.9607,-75.6055,"GEOLocate Web Application",1949,Fungi,Basidiomycota,,,Agaricaceae,Calvatia,craniiformis,,"Calvatia craniiformis (Schwein.) Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=653419,
fdd69c13-0951-457a-bf56-2f633167cb2e,NY,PreservedSpecimen,276842,"M. Espenshade",Pa875,1961,,,"North America","United States of America",Pennsylvania,"Chester Co.","West Chester. [Inferred county from precise loc.]",,,39.9607,-75.6055,"GEOLocate Web Application",1949,Fungi,Basidiomycota,,,Agaricaceae,Calvatia,craniiformis,,"Calvatia craniiformis (Schwein.) Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=653420,
3d1cf253-e14a-46de-acac-c0bedc94d078,NY,PreservedSpecimen,65677,"O. E. Jennings",,1919,12,22,"North America","United States of America",Florida,"Polk Co.",,,,27.7523,-81.8017,"GEOLocate Web Application",6030,Fungi,Basidiomycota,,,Agaricaceae,Calvatia,craniiformis,,"Calvatia craniiformis (Schwein.) Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=653421,
47230fb1-6fdd-41d5-b843-3dfd1e77bbf5,NY,PreservedSpecimen,65678,"G. H. Sumstine",,1940,9,3,"North America","United States of America",Pennsylvania,"Butler Co.",,,,40.9117,-79.913,"GEOLocate Web Application",14542,Fungi,Basidiomycota,,,Agaricaceae,Calvatia,craniiformis,,"Calvatia craniiformis (Schwein.) Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=653422,
d34a8fa6-412f-44e7-b56a-e2d9b418c037,NY,PreservedSpecimen,65679,"O. E. Jennings",,1931,10,31,"North America","United States of America",Pennsylvania,"Allegheny Co.","Abandoned upland fields, head Dixmont Hollow, Dixmont",,,40.5159,-80.1151,"GEOLocate Web Application",3036,Fungi,Basidiomycota,,,Agaricaceae,Calvatia,craniiformis,,"Calvatia craniiformis (Schwein.) Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=653423,
e79cc0e4-4a35-4e12-91e4-68467b44d3e2,NY,PreservedSpecimen,65681,"D. R. Sumstine",,1941,11,17,"North America","United States of America",Pennsylvania,"Butler Co.","Near Culversville",,,40.6542,-79.8389,"GEOLocate Web Application",3036,Fungi,Basidiomycota,,,Agaricaceae,Calvatia,craniiformis,,"Calvatia craniiformis (Schwein.) Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=653424,
e7c0df8f-cd01-49cb-a28d-3cee6eb764e9,NY,PreservedSpecimen,65684,"O. E. Jennings",,1915,,,"North America","United States of America",Washington,,,,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Calvatia,craniiformis,,"Calvatia craniiformis (Schwein.) Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=653425,
fe12e9a8-343a-4e73-9671-15db7496f302,NY,PreservedSpecimen,65688,"D. R. Sumstine",,1940,9,13,"North America","United States of America",Pennsylvania,"Westmoreland Co.","Near Saltsburg, Kiski[minetas River?] Canyon",,,40.4865,-79.4514,"GEOLocate Web Application",671,Fungi,Basidiomycota,,,Agaricaceae,Calvatia,craniiformis,,"Calvatia craniiformis (Schwein.) Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=653426,
66e3a426-7263-49aa-b014-7b2e7719366a,NY,PreservedSpecimen,65689,"T. G. Gentry",,,,,"North America","United States of America",Pennsylvania,,,,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Calvatia,craniiformis,,"Calvatia craniiformis (Schwein.) Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=653427,
5e27cc8c-faa3-43b5-b9be-8e7f3ed273e0,NY,PreservedSpecimen,65690,"T. G. Gentry",,,,,"North America","United States of America",,,,,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Calvatia,craniiformis,,"Calvatia craniiformis (Schwein.) Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=653428,
08450573-1fd8-41b5-a2e3-13f7bda73460,NY,PreservedSpecimen,65693,"W. H. Ballou",30-17,1910,1,26,"North America","United States of America","New Jersey",,"Hackensack Swamp",,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Calvatia,craniiformis,,"Calvatia craniiformis (Schwein.) Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=653429,
e4623f3f-f5e5-44e1-a702-7e5d0472feb0,NY,PreservedSpecimen,65697,"L. M. Underwood",,1896,7,27,"North America","United States of America",Alabama,"Lee Co.",Auburn,,,32.6096,-85.4803,,,Fungi,Basidiomycota,,,Agaricaceae,Calvatia,craniiformis,,"Calvatia craniiformis (Schwein.) Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=653430,
baa97760-2741-452d-9be1-9b25085146f0,NY,PreservedSpecimen,65699,"L. M. Underwood",,1893,10,,"North America","United States of America",Indiana,"Putnam Co.",,,,39.6445,-86.8647,"GEOLocate Web Application",4492,Fungi,Basidiomycota,,,Agaricaceae,Calvatia,craniiformis,,"Calvatia craniiformis (Schwein.) Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=653432,
f4f32812-8fd9-4708-af50-bfe2afdfed94,NY,PreservedSpecimen,68555,"V. W. Murrill",,,,,"North America","United States of America",Virginia,"Montgomery Co.",,701,701,37.23,-80.4178,,,Fungi,Basidiomycota,,,Agaricaceae,Calvatia,craniiformis,,"Calvatia craniiformis (Schwein.) Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=653433,
62e629aa-f265-46b6-99d3-b8c527d9c2d2,NY,PreservedSpecimen,68557,"H. J. Banker",1174,1906,10,15,"North America","United States of America",Indiana,"Putnam Co.",,,,39.6445,-86.8647,"GEOLocate Web Application",4492,Fungi,Basidiomycota,,,Agaricaceae,Calvatia,craniiformis,,"Calvatia craniiformis (Schwein.) Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=653434,
913139f1-ffe3-416d-aa18-e5ef90a39b53,NY,PreservedSpecimen,68559,"B. O. Dodge",,1910,9,15,"North America","United States of America",Virginia,"Clarke Co.",,,,39.0571,-78.1036,"GEOLocate Web Application",3036,Fungi,Basidiomycota,,,Agaricaceae,Calvatia,craniiformis,,"Calvatia craniiformis (Schwein.) Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=653435,
545f6f45-4779-4c06-a6e7-37a5846ceeb3,NY,PreservedSpecimen,68561,"H. J. Banker",883,1903,,,"North America","United States of America",Pennsylvania,,Chamonni,,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Calvatia,craniiformis,,"Calvatia craniiformis (Schwein.) Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=653437,
0d4a3f03-ff1b-41c8-a1de-1e205ba770ab,NY,PreservedSpecimen,68562,"O. E. Jennings",,1917,10,21,"North America","United States of America",Pennsylvania,"Washington Co.","White Oak woods, 1.5 miles NE of Burgettstown",,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Calvatia,craniiformis,,"Calvatia craniiformis (Schwein.) Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=653438,
6d6ebe9b-54f9-4915-b313-a99dab27aeef,NY,PreservedSpecimen,68563,"O. E. Jennings",,1915,4,18,"North America","United States of America",Pennsylvania,"Butler Co.",,,,40.8015,-80.1273,"GEOLocate Web Application",1336,Fungi,Basidiomycota,,,Agaricaceae,Calvatia,craniiformis,,"Calvatia craniiformis (Schwein.) Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=653439,
1ee3e08d-3dcc-49e8-9196-51101881d2b1,NY,PreservedSpecimen,68564,"O. E. Jennings",,1927,9,1,"North America","United States of America",Pennsylvania,"Westmoreland Co.","Rock Run - Lynn Run",,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Calvatia,craniiformis,,"Calvatia craniiformis (Schwein.) Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=653440,
abd25b0d-6351-4410-b0e5-1221f6afe0d0,NY,PreservedSpecimen,68565,"O. E. Jennings",,1925,9,6,"North America","United States of America",Pennsylvania,"Westmoreland Co.","Rock Run, Forbest Forest, 8.o miles SE of Ligonier",,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Calvatia,craniiformis,,"Calvatia craniiformis (Schwein.) Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=653441,
1b95c3c4-d1db-4563-a55a-369ec9ae45d0,NY,PreservedSpecimen,68566,"O. E. Jennings",,1915,5,1,"North America","United States of America",Pennsylvania,"Allegheny Co.","Upper part of Toms Run, above Dipmouth",,,40.5323,-80.1134,"GEOLocate Web Application",2111.57,Fungi,Basidiomycota,,,Agaricaceae,Calvatia,craniiformis,,"Calvatia craniiformis (Schwein.) Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=653442,
bed823ea-c187-425a-adf4-c10e0a56ff23,NY,PreservedSpecimen,68567,"O. E. Jennings",,1926,10,30,"North America","United States of America",Pennsylvania,"Allegheny Co.","Logans Ferry",,,40.5378,-79.7667,"GEOLocate Web Application",3036,Fungi,Basidiomycota,,,Agaricaceae,Calvatia,craniiformis,,"Calvatia craniiformis (Schwein.) Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=653443,
c48cc703-67b9-42f9-b22e-fbe52cc39821,NY,PreservedSpecimen,68568,"H. S. Wieand",,1937,9,11,"North America","United States of America",Pennsylvania,"Westmoreland Co.","Shades Ravine",,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Calvatia,craniiformis,,"Calvatia craniiformis (Schwein.) Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=653444,
0b6a274c-df83-4142-ad54-0bcfa63eb77b,NY,PreservedSpecimen,68569,"D. R. Sumstine",,1904,9,,"North America","United States of America",Pennsylvania,"Armstrong Co.",,,,40.8123,-79.4645,"GEOLocate Web Application",14542,Fungi,Basidiomycota,,,Agaricaceae,Calvatia,craniiformis,,"Calvatia craniiformis (Schwein.) Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=653445,
dd9d272f-a229-4ca3-8155-b49e99be98a3,NY,PreservedSpecimen,68570,"L. M. Underwood",,1893,10,,"North America","United States of America",Indiana,"Putnam Co.",,,,39.5148,-86.7939,"GEOLocate Web Application",2931,Fungi,Basidiomycota,,,Agaricaceae,Calvatia,craniiformis,,"Calvatia craniiformis (Schwein.) Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=653446,
9a108b3c-0b62-4f61-bf69-c771c1014ae8,NY,PreservedSpecimen,68571,"L. M. Underwood",,1893,10,,"North America","United States of America",Indiana,"Putnam Co.",,,,39.6445,-86.8647,"GEOLocate Web Application",4492,Fungi,Basidiomycota,,,Agaricaceae,Calvatia,craniiformis,,"Calvatia craniiformis (Schwein.) Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=653447,
6d0c6ee3-e818-4136-8ed4-243074b927d9,NY,PreservedSpecimen,68574,"G. L. Fisher",s.n.,1918,10,27,"North America","United States of America",Texas,"Harris Co.",,,,29.7633,-95.3633,"GEOLocate Web Application",60347,Fungi,Basidiomycota,,,Agaricaceae,Calvatia,craniiformis,,"Calvatia craniiformis (Schwein.) Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=653450,
78900b5a-1396-471f-aa9b-f49866a798ec,NY,PreservedSpecimen,68576,"E. A. Smith",1246,1938,8,,"North America","United States of America",Texas,"Eastland Co.",,,,32.3882,-98.9792,"GEOLocate Web Application",3209,Fungi,Basidiomycota,,,Agaricaceae,Calvatia,craniiformis,,"Calvatia craniiformis (Schwein.) Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=653452,
ca8101d5-1ac8-4ed1-a6ee-714d34bcd268,NY,PreservedSpecimen,68580,"C. G. Lloyd",,,,,"North America","United States of America",Ohio,,,,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Calvatia,craniiformis,,"Calvatia craniiformis (Schwein.) Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=653453,
68acfe60-ce0c-47ae-81e9-9556d74fab9c,NY,PreservedSpecimen,68584,"S. F. Price",,,,,"North America","United States of America",Kentucky,"Warren Co.",,,,36.9903,-86.4436,"GEOLocate Web Application",12922,Fungi,Basidiomycota,,,Agaricaceae,Calvatia,craniiformis,,"Calvatia craniiformis (Schwein.) Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=653455,
d2ae9a7b-74f5-4bf5-8122-b249a4b4a1db,NY,PreservedSpecimen,68590,"L. K. Henry",,1934,9,27,"North America","United States of America",Pennsylvania,"Westmoreland Co.",Congruity,,,40.3984,-79.5037,"GEOLocate Web Application",3036,Fungi,Basidiomycota,,,Agaricaceae,Calvatia,craniiformis,,"Calvatia craniiformis (Schwein.) Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=653456,
16722fb4-1b62-47f4-9807-feb44966db5c,NY,PreservedSpecimen,68591,"T. Geist",,1937,,,"North America","United States of America",Pennsylvania,"Allegheny Co.","Near spring, near Perrysville",,,40.5348,-80.0328,"GEOLocate Web Application",3036,Fungi,Basidiomycota,,,Agaricaceae,Calvatia,craniiformis,,"Calvatia craniiformis (Schwein.) Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=653457,
24d329f7-4271-49f1-b668-84bd515b7ab7,NY,PreservedSpecimen,68592,"O. E. Jennings",,,,,"North America","United States of America",Pennsylvania,"Allegheny Co.","Bailiff farm, Middle Road",,,40.5328,-79.9676,"GEOLocate Web Application",3036,Fungi,Basidiomycota,,,Agaricaceae,Calvatia,craniiformis,,"Calvatia craniiformis (Schwein.) Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=653458,
dfa1526a-9026-489f-a861-4ab33fc16463,NY,PreservedSpecimen,68593,"O. E. Jennings",,1919,10,25,"North America","United States of America",Pennsylvania,"Allegheny Co.","Upper part of Guy's Run Ravine, Harmarville",,,40.5312,-79.8484,"GEOLocate Web Application",3036,Fungi,Basidiomycota,,,Agaricaceae,Calvatia,craniiformis,,"Calvatia craniiformis (Schwein.) Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=653459,
794b4107-08e8-482f-844e-011577a0782c,NY,PreservedSpecimen,68595,"G. H. Sumstine",,1938,7,25,"North America","United States of America",Pennsylvania,"Monroe Co.","Pocono Manor",,,41.1001,-75.3588,"GEOLocate Web Application",3036,Fungi,Basidiomycota,,,Agaricaceae,Calvatia,craniiformis,,"Calvatia craniiformis (Schwein.) Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=653460,
c4b91b7e-d8db-4262-9100-a4263e4ff3cf,NY,PreservedSpecimen,68603,"D. R. Sumstine",,1937,7,2,"North America","United States of America",Pennsylvania,"Allegheny Co.","Near Ingomar",,,40.5809,-80.0609,"GEOLocate Web Application",3036,Fungi,Basidiomycota,,,Agaricaceae,Calvatia,craniiformis,,"Calvatia craniiformis (Schwein.) Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=653461,
de15293e-3996-41c5-a744-3a8f748bf095,NY,PreservedSpecimen,68604,"C. M. Hepner",,1932,11,11,"North America","United States of America",Pennsylvania,"Allegheny Co.","4.0 miles E of Monogahela",,,40.2031,-79.8503,"GEOLocate Web Application",7581,Fungi,Basidiomycota,,,Agaricaceae,Calvatia,craniiformis,,"Calvatia craniiformis (Schwein.) Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=653462,
69f63dc3-8678-425a-b2ba-9c9c5a4fed60,NY,PreservedSpecimen,68605,"O. E. Jennings",,1916,4,15,"North America","United States of America",Pennsylvania,"Allegheny Co.","Stewarts Stop, Charleroe Electric",,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Calvatia,craniiformis,,"Calvatia craniiformis (Schwein.) Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=653463,
d7b02de6-a06e-4db1-9bc1-21716c722e7d,NY,PreservedSpecimen,68606,"D. R. Sumstine",,1906,10,,"North America","United States of America",Pennsylvania,"Allegheny Co.","Schenley Park",,,40.4331,-79.9403,"GEOLocate Web Application",2289,Fungi,Basidiomycota,,,Agaricaceae,Calvatia,craniiformis,,"Calvatia craniiformis (Schwein.) Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=653464,
31379b34-78a1-4456-ab19-9a31cd2a28bb,NY,PreservedSpecimen,68607,"G. H. Sumstine",,1941,10,20,"North America","United States of America",Pennsylvania,"Allegheny Co.","Near Bakerstown",,,40.6509,-79.9364,"GEOLocate Web Application",3036,Fungi,Basidiomycota,,,Agaricaceae,Calvatia,craniiformis,,"Calvatia craniiformis (Schwein.) Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=653465,
4e946303-3863-438f-a18b-723b179e3880,NY,PreservedSpecimen,68608,,,1939,8,2,"North America","United States of America",Pennsylvania,"Allegheny Co.","Homewood Cemetery",,,40.442,-79.907,"GEOLocate Web Application",84,Fungi,Basidiomycota,,,Agaricaceae,Calvatia,craniiformis,,"Calvatia craniiformis (Schwein.) Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=653466,
8afd1bd9-fac2-42e9-acfa-ca696c2cdc7d,NY,PreservedSpecimen,68613,"O. E. Jennings",,1926,10,,"North America","United States of America",Pennsylvania,"Clarion Co.","Cooks Forest [State Park], Cooksburg.",,,41.3334,-79.2095,"GEOLocate Web Application",3036,Fungi,Basidiomycota,,,Agaricaceae,Calvatia,craniiformis,,"Calvatia craniiformis (Schwein.) Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=653467,
1e6ec842-9469-4151-9c44-9db9760087d3,NY,PreservedSpecimen,68614,"A. Neale",,1926,11,,"North America","United States of America",Pennsylvania,"Armstrong Co.",,,,40.8165,-79.522,"GEOLocate Web Application",2577,Fungi,Basidiomycota,,,Agaricaceae,Calvatia,craniiformis,,"Calvatia craniiformis (Schwein.) Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=653468,
3397b751-ebd5-49a7-8a58-3378217c8e25,NY,PreservedSpecimen,68616,"O. E. Jennings",,1940,9,11,"North America","United States of America",Pennsylvania,"Clarion Co.","N of New Bethlehem.",,,40.6259,-75.3705,"GEOLocate Web Application",7235,Fungi,Basidiomycota,,,Agaricaceae,Calvatia,craniiformis,,"Calvatia craniiformis (Schwein.) Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=653469,
be1dbaee-161b-4fba-bef2-ec9835a8fbfa,NY,PreservedSpecimen,68618,"C. M. Hepner",,1934,8,26,"North America","United States of America",Pennsylvania,"Mercer Co.","Near West Middlesex",,,41.1742,-80.4534,"GEOLocate Web Application",1362,Fungi,Basidiomycota,,,Agaricaceae,Calvatia,craniiformis,,"Calvatia craniiformis (Schwein.) Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=653470,
955df59f-10e1-443a-b170-e122a3643e58,NY,PreservedSpecimen,68619,"O. E. Jennings",,,,,"North America","United States of America",Pennsylvania,,,,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Calvatia,craniiformis,,"Calvatia craniiformis (Schwein.) Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=653471,
134dc5f8-629c-4e54-b952-d77acef2a1bf,NY,PreservedSpecimen,68620,"O. E. Jennings",,1912,4,25,"North America","United States of America",Pennsylvania,,"Powers Run",,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Calvatia,craniiformis,,"Calvatia craniiformis (Schwein.) Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=653472,
7c264b15-d9de-4fcd-b477-78d66978269b,NY,PreservedSpecimen,68624,"D. R. Sumstine",,1941,11,5,"North America","United States of America",Pennsylvania,"Westmoreland Co.",,,,40.3281,-79.6153,"GEOLocate Web Application",2286,Fungi,Basidiomycota,,,Agaricaceae,Calvatia,craniiformis,,"Calvatia craniiformis (Schwein.) Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=653473,
fde16eaa-5ab2-431d-9cf2-90138685bc09,NY,PreservedSpecimen,68627,"G. H. Sumstine",,1941,10,20,"North America","United States of America",Pennsylvania,"Allegheny Co.","Near Bakerstown",,,40.6509,-79.9364,"GEOLocate Web Application",3036,Fungi,Basidiomycota,,,Agaricaceae,Calvatia,craniiformis,,"Calvatia craniiformis (Schwein.) Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=653474,
7795570b-3a11-40b6-be47-83798763a349,NY,PreservedSpecimen,68628,"G. H. Sumstine",,1940,9,3,"North America","United States of America",Pennsylvania,"Allegheny Co.",Culverville,,,40.6542,-79.8389,"GEOLocate Web Application",3036,Fungi,Basidiomycota,,,Agaricaceae,Calvatia,craniiformis,,"Calvatia craniiformis (Schwein.) Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=653475,
dcb59ddd-32ff-49f5-abf4-b7225bc8795f,NY,PreservedSpecimen,68629,"O. E. Jennings",,1918,9,20,"North America","United States of America",Pennsylvania,"Allegheny Co.","Bailiff Farm, Middle Road",,,40.5328,-79.9676,"GEOLocate Web Application",3036,Fungi,Basidiomycota,,,Agaricaceae,Calvatia,craniiformis,,"Calvatia craniiformis (Schwein.) Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=653476,
3ce5129f-1610-4f8f-bf1d-f0fa83a09960,NY,PreservedSpecimen,68630,"O. E. Jennings",,1933,5,20,"North America","United States of America",Pennsylvania,"Allegheny Co.","Old orchard, Grey's Run, Dixmont",,,40.5159,-80.1151,"GEOLocate Web Application",3036,Fungi,Basidiomycota,,,Agaricaceae,Calvatia,craniiformis,,"Calvatia craniiformis (Schwein.) Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=653477,
d499bd9c-7646-401b-89c4-e7ca15d6e087,NY,PreservedSpecimen,68634,"O. E. Jennings",,1921,11,,"North America","United States of America",Pennsylvania,"Allegheny Co.","1.0 mile back of Stewart",,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Calvatia,craniiformis,,"Calvatia craniiformis (Schwein.) Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=653478,
c22327da-865f-489b-99bb-de147411b6d0,NY,PreservedSpecimen,68906,"J. B. Routien",,1932,10,1,"North America","United States of America",Indiana,"Putnam Co.","Monon Springs",,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Calvatia,craniiformis,,"Calvatia craniiformis (Schwein.) Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=653479,
