﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
27451908-1736-4cde-b0fc-c93676976fa6,NY,PreservedSpecimen,3819373,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,galioides,,"Hypericum galioides Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098658,
3d42cf73-4b4a-4c92-8954-fb3c0f10eb7f,NY,PreservedSpecimen,3819374,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,galioides,,"Hypericum galioides Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098659,
ad02128c-92c8-4346-b1f3-e82043c5eb60,NY,PreservedSpecimen,3819375,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,galioides,,"Hypericum galioides Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098660,
511e6c2f-4931-4792-a026-cdda158a44e8,NY,PreservedSpecimen,3819376,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,galioides,,"Hypericum galioides Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098661,
cee20940-723b-4db0-9cdb-7b9138044cb6,NY,PreservedSpecimen,3819377,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,galioides,,"Hypericum galioides Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098662,
8cfb547d-fccb-41ef-bf59-e532b50817a1,NY,PreservedSpecimen,3819378,"V. L. Cory",50793,1945,11,13,"North America","United States of America",Texas,"Hardin Co.","2 1/2 miles northwest of Saratoga",,,30.3098,-94.5591,"GEOLocate Web Application",1720,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,galioides,,"Hypericum galioides Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098663,
f27cc052-e528-4698-9e1f-958235d6ebdb,NY,PreservedSpecimen,3819379,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,galioides,,"Hypericum galioides Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098664,
e8a0f1f9-aac1-46c8-b8f6-9fb33657e372,NY,PreservedSpecimen,3819380,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,galioides,,"Hypericum galioides Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098665,
0fe1a997-f752-4878-9208-df38c152b2c2,NY,PreservedSpecimen,3819381,"F. W. Pennell",5597,1913,9,26,"North America","United States of America",Texas,"Hardin Co.","w. of Silsbee",,,30.3563,-94.2442,"Georeferencing Quick Reference Guide, Version 2012",6982,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,galioides,,"Hypericum galioides Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098666,
d20a0d24-6d94-4b44-8098-7a3fe089ef47,NY,PreservedSpecimen,3819382,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,galioides,,"Hypericum galioides Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098667,
5a83a7f7-0280-45f9-a311-f3e742388401,NY,PreservedSpecimen,3819384,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,galioides,,"Hypericum galioides Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098669,
2e5f26d5-8562-4f62-a9d8-8db51b69d292,NY,PreservedSpecimen,3819385,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,galioides,,"Hypericum galioides Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098670,
f27504d6-3e4b-4f0d-b6fa-5ac29a17b35e,NY,PreservedSpecimen,3819386,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,galioides,,"Hypericum galioides Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098671,
d24319cf-c91e-461f-90b3-29d68c375518,NY,PreservedSpecimen,3819387,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,galioides,,"Hypericum galioides Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098672,
ea2457d8-09be-4790-a2c6-a0ff1be5a33e,NY,PreservedSpecimen,3819388,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,galioides,,"Hypericum galioides Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098673,
1a4d92fd-3ab9-46e0-b9ef-186406828eed,NY,PreservedSpecimen,3819389,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,galioides,,"Hypericum galioides Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098674,
16943069-e2e0-467e-93ee-6e8df7b913fa,NY,PreservedSpecimen,3819390,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,galioides,,"Hypericum galioides Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098675,
06f372e4-dabf-4b05-9563-3110a449ff1b,NY,PreservedSpecimen,3819391,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,galioides,,"Hypericum galioides Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098676,
743405e0-b24f-4026-b53b-d059aa5f517b,NY,PreservedSpecimen,3819392,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,galioides,,"Hypericum galioides Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098677,
9ba14154-18eb-4925-8313-4d3ae81bec13,NY,PreservedSpecimen,3819395,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,galioides,,"Hypericum galioides Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098680,
62cbc5c5-ca0e-47af-88eb-0489df29d1dc,NY,PreservedSpecimen,3819396,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,galioides,,"Hypericum galioides Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098681,
f9e237a0-028b-4601-9a5e-a44aa1a91a32,NY,PreservedSpecimen,3819397,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,galioides,,"Hypericum galioides Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098682,
b575f96c-0a06-4e38-ac38-ecd3d5486546,NY,PreservedSpecimen,3819398,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,galioides,,"Hypericum galioides Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098683,
8f73eba9-1827-4e57-9a91-5c25e46e1e4e,NY,PreservedSpecimen,3819399,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,galioides,,"Hypericum galioides Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098684,
f21648e6-c6da-48ec-a13d-69889397d03a,NY,PreservedSpecimen,3819400,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,galioides,,"Hypericum galioides Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098685,
b82cb402-29d3-486e-a6e1-f09fccfb46e1,NY,PreservedSpecimen,3819401,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,galioides,,"Hypericum galioides Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098686,
dbd9d427-bed3-49be-890f-cc08975ec419,NY,PreservedSpecimen,3819402,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,galioides,,"Hypericum galioides Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098687,
9036dc63-21ab-4c49-9e2c-adc1c76252d8,NY,PreservedSpecimen,3819403,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,galioides,,"Hypericum galioides Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098688,
623adca2-6df2-457a-bc2a-5c95dceac553,NY,PreservedSpecimen,3819404,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,galioides,,"Hypericum galioides Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098689,
151a32ed-f649-4e24-bd7e-0c2f5b729b33,NY,PreservedSpecimen,3819405,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,galioides,,"Hypericum galioides Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098690,
c3956162-1749-49d1-af34-18830fdaa10a,NY,PreservedSpecimen,3819406,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,galioides,,"Hypericum galioides Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098691,
7de23599-c6a0-4f33-a199-077d228d2550,NY,PreservedSpecimen,3819407,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,galioides,,"Hypericum galioides Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098694,
bc761516-3872-4226-a96d-0d1882a05f71,NY,PreservedSpecimen,3819408,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,galioides,,"Hypericum galioides Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098695,
c073d6d8-f879-4160-a089-704acb50473f,NY,PreservedSpecimen,3819416,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,galioides,pallidum,"Hypericum galioides var. pallidum C.Mohr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098892,
17958e7c-dcc9-4edb-b1e6-361f8c2dbe5b,NY,PreservedSpecimen,3819417,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,galioides,pallidum,"Hypericum galioides var. pallidum C.Mohr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098893,
a14061d4-f53d-4ae5-b3f3-9c0541cdb05a,NY,PreservedSpecimen,3819418,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,galioides,pallidum,"Hypericum galioides var. pallidum C.Mohr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098894,
de7a8b09-5f62-4727-beae-630018709fde,NY,PreservedSpecimen,3819419,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,galioides,pallidum,"Hypericum galioides var. pallidum C.Mohr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098895,
9aedf63b-646e-4094-8598-cc91db499cfc,NY,PreservedSpecimen,3819420,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,galioides,pallidum,"Hypericum galioides var. pallidum C.Mohr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098896,
438c71ac-5941-4c63-96b2-fcb58b6a28ec,NY,PreservedSpecimen,03819409,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,galioides,fasciculatum,"Hypericum galioides var. fasciculatum (Lam.) Svenson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4408873,
144b53a8-8df6-4861-aa62-c54dede2296c,NY,PreservedSpecimen,03819410,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,galioides,fasciculatum,"Hypericum galioides var. fasciculatum (Lam.) Svenson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4408874,
dae1ef23-2d46-420d-a0fc-e1b7638319f6,NY,PreservedSpecimen,03819411,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,galioides,fasciculatum,"Hypericum galioides var. fasciculatum (Lam.) Svenson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4408875,
063a9d06-d155-4935-8823-d289004ae9ad,NY,PreservedSpecimen,03819412,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,galioides,fasciculatum,"Hypericum galioides var. fasciculatum (Lam.) Svenson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4408876,
945189cb-e175-43b6-b66a-ddecb73ad70e,NY,PreservedSpecimen,03819413,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,galioides,fasciculatum,"Hypericum galioides var. fasciculatum (Lam.) Svenson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4408877,
f1d72d8a-d68a-4b54-aa77-3e4e83b60351,NY,PreservedSpecimen,03819414,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,galioides,fasciculatum,"Hypericum galioides var. fasciculatum (Lam.) Svenson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4408878,
060c0f42-a59e-4175-9f0e-66c3635f21c4,NY,PreservedSpecimen,03819415,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,galioides,fasciculatum,"Hypericum galioides var. fasciculatum (Lam.) Svenson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4408879,
4f78be36-7199-4b9c-9925-2f2a58ac6947,NY,PreservedSpecimen,04152450,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,galioides,,"Hypericum galioides Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4472458,
1647bea2-b273-47e4-ab8d-c628ea3b269f,NY,PreservedSpecimen,3819394,"S. W. Leonard",1754,1968,7,11,"North America","United States of America","North Carolina","Columbus Co.","Along Co. Rt. 1928, SE of Old Dock near Juniper Creek (Brunswick County line),",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,galioides,,"Hypericum galioides Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098679,http://sweetgum.nybg.org/images3/3344/492/03819394.jpg
53fc48ee-ac5a-42b1-9f49-ad0544e208cc,NY,PreservedSpecimen,3819285,"R. Kral",35543,1969,7,14,"North America","United States of America",Alabama,"Washington Co.","By county 28 ca. 4 mi. s.w. St. Stephens",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,galioides,,"Hypericum galioides Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098570,http://sweetgum.nybg.org/images3/3361/694/03819285.jpg
0b807f80-1a50-4ffa-b85e-9e2cf9f70e74,NY,PreservedSpecimen,3819309,"Collector unspecified",s.n.,1893,7,,"North America","United States of America","South Carolina",,Summerville,,,33.0185,-80.1756,"GEOLocate Web Application",7640,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,galioides,,"Hypericum galioides Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098594,http://sweetgum.nybg.org/images3/3361/718/03819309.jpg
c3ff37a5-8f50-4f64-aebf-bf551616691f,NY,PreservedSpecimen,3819310,"L. R. Gibbes",s.n.,1855,6,,"North America","United States of America","South Carolina",,Charleston,,,32.7766,-79.9309,"GEOLocate Web Application",23749,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,galioides,,"Hypericum galioides Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098595,http://sweetgum.nybg.org/images3/3361/719/03819310.jpg
b1c6a1fb-8f30-4c79-a91c-36e5e91351fa,NY,PreservedSpecimen,3819312,"L. R. Gibbes",s.n.,1855,10,13,"North America","United States of America","South Carolina",,Summerville,,,33.0185,-80.1756,"GEOLocate Web Application",7640,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,galioides,,"Hypericum galioides Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098597,http://sweetgum.nybg.org/images3/3361/721/03819312.jpg
30e2bb67-3c5a-476d-8c65-fe8b5c28de2b,NY,PreservedSpecimen,3819313,"B. Elliott",s.n.,1839,,,"North America","United States of America","South Carolina",,"Charleston District",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,galioides,,"Hypericum galioides Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098598,http://sweetgum.nybg.org/images3/3361/722/03819313.jpg
1e115757-04dc-4eb0-844b-8f851e8099e2,NY,PreservedSpecimen,3819383,"B. C. Tharp",s.n.,1929,7,19,"North America","United States of America",Texas,"Hardin Co.",,,,30.1402,-94.411,"GEOLocate Web Application",2117,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,galioides,,"Hypericum galioides Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098668,http://sweetgum.nybg.org/images3/3344/481/03819383.jpg
995280fa-a8f7-4a38-8f30-b0906d31b929,NY,PreservedSpecimen,3819393,"R. D. Thomas",103014,1987,10,22,"North America","United States of America",Arkansas,"Union Co.","Pine woods along road north of U.S. 82, 4.7 miles west of Ouachita River in Felsenthal national Wildlife Refuge east of Strong",,,33.149,-92.2107,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,galioides,,"Hypericum galioides Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098678,http://sweetgum.nybg.org/images3/3344/491/03819393.jpg
366edea5-6d70-45c5-ada9-18c64f864081,NY,PreservedSpecimen,84866,"C. Wright",2123,,,,"West Indies",Cuba,,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,galioides,cubense,"Hypericum galioides var. cubense Griseb.",,"N. K. B. Robson",1982,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=685445,
0a33ba15-deaf-40f7-b358-773a61b1415b,NY,PreservedSpecimen,84867,"C. Wright",2123,,,,"West Indies",Cuba,,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,galioides,cubense,"Hypericum galioides var. cubense Griseb.",,"N. K. B. Robson",1982,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=685446,
4965270b-e6d3-4957-b97b-b744c24d9be4,NY,PreservedSpecimen,84819,"H. K. D. Eggert",s.n.,1898,8,4,"North America","United States of America","South Carolina","Aiken Co.",Graniteville,,,33.5637,-81.8079,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,galioides,lloydii,"Hypericum galioides var. lloydii Svenson",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=345245,http://sweetgum.nybg.org/images3/624/463/00084819.jpg
f1bb0e51-470d-4440-a0f7-0ab57c63f192,NY,PreservedSpecimen,04417260,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,galioides,,"Hypericum galioides Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4985533,http://sweetgum.nybg.org/images3/4100/276/04417260.jpg
e32b0169-ed11-4c27-9f55-c50b9db618bb,NY,PreservedSpecimen,3819340,"J. Hale",s.n.,,,,"North America","United States of America",,,"Florida to La.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,galioides,,"Hypericum galioides Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098625,http://sweetgum.nybg.org/images3/3344/438/03819340.jpg
