﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
126f31af-ac5c-44d2-9079-03996e0293e2,NY,PreservedSpecimen,4181035,"L. Arroyo Padilla",37,1991,6,7,"South America",Bolivia,"Santa Cruz","Ñuflo de Chávez Prov.","Loc. 1 km al este de San Ramon",270,,-16.6375,-62.45,,,Plantae,Pteridophyta,,Salviniales,Salviniaceae,Salvinia,auriculata,,"Salvinia auriculata Aubl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4504467,http://sweetgum.nybg.org/images3/3644/900/04181035.jpg
6c811660-bcf8-4cbe-b6d5-618a9fd7a00b,NY,PreservedSpecimen,4181041,"H. H. Rusby",1471,1921,10,11,"South America",Bolivia,,,"Reyes. Laguna de Caymane Rosare Hacienda.",274,,,,,,Plantae,Pteridophyta,,Salviniales,Salviniaceae,Salvinia,auriculata,,"Salvinia auriculata Aubl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4504473,http://sweetgum.nybg.org/images3/3644/906/04181041.jpg
cf2332dc-23d9-47f5-8ffc-361970e8feda,NY,PreservedSpecimen,4181042,"H. H. Rusby",1645,1921,11,4,"South America",Bolivia,,,"Reyes. Rosario Hacienda.",457,,,,,,Plantae,Pteridophyta,,Salviniales,Salviniaceae,Salvinia,auriculata,,"Salvinia auriculata Aubl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4504474,http://sweetgum.nybg.org/images3/3644/907/04181042.jpg
68f954b3-3788-4446-857c-3cbbe37d6b42,NY,PreservedSpecimen,4181038,"H. H. Rusby",1645,1921,11,4,"South America",Bolivia,,,"Reyes. Rosario Hacienda.",457,,,,,,Plantae,Pteridophyta,,Salviniales,Salviniaceae,Salvinia,auriculata,,"Salvinia auriculata Aubl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4504470,http://sweetgum.nybg.org/images3/3644/903/04181038.jpg
490f77ff-f671-408a-b005-d7d8c5f71a25,NY,PreservedSpecimen,2481152,"N. Ritter",3481,1996,8,10,"South America",Bolivia,"Santa Cruz","José Miguel de Velasco Prov.","A large, horseshoe-shaped curichi, ca. 4 km NE of the compound at La Toledo.",220,,-14.7,-61.13,,,Plantae,Pteridophyta,,Salviniales,Salviniaceae,Salvinia,auriculata,,"Salvinia auriculata Aubl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2733953,http://sweetgum.nybg.org/images3/1675/044/02481152.jpg
dcd4d905-e6af-4207-ad23-ce2252dc25fb,NY,PreservedSpecimen,4181029,"T. J. Killeen",6824,1994,10,15,"South America",Bolivia,"Santa Cruz","José Miguel de Velasco Prov.","Reserva Ecológica ""El Refugio; flotante del Río Bajo Paragúa.",100,,-14.4547,-61.825,"Corrected label coordinates",,Plantae,Pteridophyta,,Salviniales,Salviniaceae,Salvinia,auriculata,,"Salvinia auriculata Aubl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4504461,http://sweetgum.nybg.org/images3/3644/894/04181029.jpg
f6c67e0e-5800-4451-af4e-6694b7aeed11,NY,PreservedSpecimen,4181034,"M. H. Nee",41378,1991,6,25,"South America",Bolivia,"Santa Cruz","José Miguel de Velasco Prov.","10 km. (by air) SE of buildings of Estancia Flor de Oro, lagoon and seasonally inundated tropical forest along Río Iténez and oxbow lake",190,,-13.57,-60.93,,,Plantae,Pteridophyta,,Salviniales,Salviniaceae,Salvinia,auriculata,,"Salvinia auriculata Aubl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4504466,http://sweetgum.nybg.org/images3/3644/899/04181034.jpg
9270c5d6-5fd8-4fb3-8d0d-47a997de29ca,NY,PreservedSpecimen,04181028,"R. Guillén",3261,1995,4,24,"South America",Bolivia,"Santa Cruz","José Miguel de Velasco Prov.","Reserva Ecológica El Refugio, a 350 m al S del campamento Refugio en la bahía Horizonte.",160,,-14.7694,-61.0392,,,Plantae,Pteridophyta,,Salviniales,Salviniaceae,Salvinia,auriculata,,"Salvinia auriculata Aubl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4504452,http://sweetgum.nybg.org/images3/3644/893/04181028.jpg
86d1c169-0e4d-43da-bbbd-5ef993db8c30,NY,PreservedSpecimen,4181033,"N. Ritter",4124,1997,7,5,"South America",Bolivia,"El Beni","Vaca Díez Prov.","Town of Riberalta. A large wetland S.E. of the airport. [MAP]",170,,-11.0175,-66.0644,,,Plantae,Pteridophyta,,Salviniales,Salviniaceae,Salvinia,auriculata,,"Salvinia auriculata Aubl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4504465,http://sweetgum.nybg.org/images3/3644/898/04181033.jpg
db84b091-f518-4614-9036-e653d6a1a122,NY,PreservedSpecimen,03698384,"M. H. Nee",58821,2011,12,29,"South America",Bolivia,"Santa Cruz","Guarayos Prov.","“Los Angeles” ranch, 5.6 km (by air) E of main plaza of Ascención de Guarayos, on gravel road to La Chonta.",215,,-15.8861,-63.1356,,,Plantae,Pteridophyta,,Salviniales,Salviniaceae,Salvinia,auriculata,,"Salvinia auriculata Aubl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3984631,http://sweetgum.nybg.org/images3/3065/456/03698384.jpg
ab58ae90-3a51-4e39-89e6-ad0c0d9cea24,NY,PreservedSpecimen,2481057,"N. Ritter",4567,1998,7,17,"South America",Bolivia,"Santa Cruz","Ángel Sandoval Prov.","Small arroyo along the western edge of Laguna Madioré. On the border with Brazil.",90,,-18.1931,-57.5944,,,Plantae,Pteridophyta,,Salviniales,Salviniaceae,Salvinia,auriculata,,"Salvinia auriculata Aubl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2729699,http://sweetgum.nybg.org/images3/1692/369/02481057.jpg
61399c98-2dc2-4d00-8b76-b0de3763e450,NY,PreservedSpecimen,2481055,"N. Ritter",4429,1998,7,9,"South America",Bolivia,"Santa Cruz","Ángel Sandoval Prov.","The southern edge of Laguna La Gaiba.",90,,-17.7389,-57.6808,,,Plantae,Pteridophyta,,Salviniales,Salviniaceae,Salvinia,auriculata,,"Salvinia auriculata Aubl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2729697,http://sweetgum.nybg.org/images3/1692/367/02481055.jpg
c9800226-4cf8-4f61-b272-84e8f44932d6,NY,PreservedSpecimen,4181040,"C. R. Sperling",6545,1982,8,9,"South America",Bolivia,Pando,"Nicolás Suárez Prov.","Lago Bay, a black water lake formed by Río Arroyo just upstream from its junction with Río Manuripi.",,,-11.95,-68.67,,,Plantae,Pteridophyta,,Salviniales,Salviniaceae,Salvinia,auriculata,,"Salvinia auriculata Aubl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4504472,http://sweetgum.nybg.org/images3/3644/905/04181040.jpg
b648b60b-dc7a-48e0-9464-0efbac02a9fc,NY,PreservedSpecimen,2618014,"S. A. Mori",MORI21892,1991,8,2,"South America",Brazil,Amazonas,,"Rio Solimões. Lago Aracá in the region of Lago Piranha. Manacapurú Lake area.",,,-3.23,-6.73,,,Plantae,Pteridophyta,,Salviniales,Salviniaceae,Salvinia,auriculata,,"Salvinia auriculata Aubl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888836,http://sweetgum.nybg.org/images3/1888/616/02618014.jpg
4b0549ae-cc9a-47dd-93a5-4b9234c7332b,NY,PreservedSpecimen,02618001,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Salviniales,Salviniaceae,Salvinia,auriculata,,"Salvinia auriculata Aubl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888823,http://sweetgum.nybg.org/images3/1888/603/02618001.jpg
d68fd902-11bf-4ec9-8971-fbb7a6d09572,NY,PreservedSpecimen,2618002,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Salviniales,Salviniaceae,Salvinia,auriculata,,"Salvinia auriculata Aubl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888824,http://sweetgum.nybg.org/images3/1888/604/02618002.jpg
681d9748-3bd3-4a2e-8b6a-2e5d19fe0ff3,NY,PreservedSpecimen,2618003,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Salviniales,Salviniaceae,Salvinia,auriculata,,"Salvinia auriculata Aubl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888825,http://sweetgum.nybg.org/images3/1888/605/02618003.jpg
ac1a6580-9041-4bbb-8a56-394c8a470289,NY,PreservedSpecimen,2618005,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Salviniales,Salviniaceae,Salvinia,auriculata,,"Salvinia auriculata Aubl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888827,http://sweetgum.nybg.org/images3/1888/607/02618005.jpg
ecb0b295-4de6-40dc-a7d5-e213549081ac,NY,PreservedSpecimen,2618006,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Salviniales,Salviniaceae,Salvinia,auriculata,,"Salvinia auriculata Aubl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888828,http://sweetgum.nybg.org/images3/1888/608/02618006.jpg
0116542c-41e4-4768-a6d5-b6497b93f042,NY,PreservedSpecimen,2618007,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Salviniales,Salviniaceae,Salvinia,auriculata,,"Salvinia auriculata Aubl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888829,http://sweetgum.nybg.org/images3/1888/609/02618007.jpg
da7f4770-bb86-4806-a564-463a2326ad32,NY,PreservedSpecimen,2618008,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Salviniales,Salviniaceae,Salvinia,auriculata,,"Salvinia auriculata Aubl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888830,http://sweetgum.nybg.org/images3/1888/610/02618008.jpg
cc2915ce-b82a-4b4c-a9f9-13d0626932ed,NY,PreservedSpecimen,2618009,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Salviniales,Salviniaceae,Salvinia,auriculata,,"Salvinia auriculata Aubl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888831,http://sweetgum.nybg.org/images3/1888/611/02618009.jpg
722ff68a-57b7-48c6-b265-01c915759589,NY,PreservedSpecimen,2618010,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Salviniales,Salviniaceae,Salvinia,auriculata,,"Salvinia auriculata Aubl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888832,http://sweetgum.nybg.org/images3/1888/612/02618010.jpg
21c71fc1-8d15-4311-9246-17daa3ae408d,NY,PreservedSpecimen,2618011,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Salviniales,Salviniaceae,Salvinia,auriculata,,"Salvinia auriculata Aubl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888833,http://sweetgum.nybg.org/images3/1888/613/02618011.jpg
cd6b595c-cb2c-4531-ba26-b8a6db1f416d,NY,PreservedSpecimen,2618012,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Salviniales,Salviniaceae,Salvinia,auriculata,,"Salvinia auriculata Aubl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888834,http://sweetgum.nybg.org/images3/1888/614/02618012.jpg
a788987a-1f69-47cd-85c5-8470e3c56814,NY,PreservedSpecimen,2618013,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Salviniales,Salviniaceae,Salvinia,auriculata,,"Salvinia auriculata Aubl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888835,http://sweetgum.nybg.org/images3/1888/615/02618013.jpg
df13f272-56ce-4d2b-9bc0-25fee0180b07,NY,PreservedSpecimen,2618015,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Salviniales,Salviniaceae,Salvinia,auriculata,,"Salvinia auriculata Aubl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888837,http://sweetgum.nybg.org/images3/1888/617/02618015.jpg
0ea696c2-14bc-4711-acfa-ed365e08989c,NY,PreservedSpecimen,2618016,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Salviniales,Salviniaceae,Salvinia,auriculata,,"Salvinia auriculata Aubl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888838,http://sweetgum.nybg.org/images3/1888/618/02618016.jpg
db44d66b-c5ff-48d5-8039-6362b6aea4e5,NY,PreservedSpecimen,2618018,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Salviniales,Salviniaceae,Salvinia,auriculata,,"Salvinia auriculata Aubl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888840,http://sweetgum.nybg.org/images3/1888/620/02618018.jpg
f3e9dafb-47b0-4853-8934-d00ecaeb7deb,NY,PreservedSpecimen,2618019,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Salviniales,Salviniaceae,Salvinia,auriculata,,"Salvinia auriculata Aubl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888841,http://sweetgum.nybg.org/images3/1888/621/02618019.jpg
dc462b9f-d588-43d4-819e-5dc9450f23d8,NY,PreservedSpecimen,2618020,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Salviniales,Salviniaceae,Salvinia,auriculata,,"Salvinia auriculata Aubl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888842,http://sweetgum.nybg.org/images3/1888/622/02618020.jpg
1eee40cf-856d-446e-8897-7ad4940cca2a,NY,PreservedSpecimen,04181020,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Salviniales,Salviniaceae,Salvinia,auriculata,,"Salvinia auriculata Aubl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4504307,http://sweetgum.nybg.org/images3/3644/885/04181020.jpg
a012cafc-1c8a-4662-808c-1bc0bac0bdd2,NY,PreservedSpecimen,2618004,"G. T. Prance",28718,1984,2,1,"South America",Brazil,Roraima,,"Perimetral norte Highway, 45 km W of Caracarai, Fazenda Repartimento, Rio Repartimento do Ajarani",,,2.02,-61.47,,,Plantae,Pteridophyta,,Salviniales,Salviniaceae,Salvinia,auriculata,,"Salvinia auriculata Aubl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888826,http://sweetgum.nybg.org/images3/1888/606/02618004.jpg
980f319d-4f42-4d42-8e99-d08a3e68c422,NY,PreservedSpecimen,2007218,"R. Howard",5061,1941,6,,"West Indies",Cuba,,,"Santa Clara. On Gerhartz farm. 10 km E of Manacas. Serpentine Barrens near Santa Clara.",,,,,,,Plantae,Pteridophyta,,Salviniales,Salviniaceae,Salvinia,auriculata,,"Salvinia auriculata Aubl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2148596,http://sweetgum.nybg.org/images3/1091/082/02007218.jpg
7164ff6b-ba13-46c7-8f13-3780bc1fe892,NY,PreservedSpecimen,2007222,"R. A. Howard",5561,1941,7,,"West Indies",Cuba,,,"Santa Clara. On Gerhartz farm. 10 km E of Manacas",,,,,,,Plantae,Pteridophyta,,Salviniales,Salviniaceae,Salvinia,auriculata,,"Salvinia auriculata Aubl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2148600,http://sweetgum.nybg.org/images3/1091/086/02007222.jpg
5be7e5b2-d2d9-4287-a0b1-6fb45fab70e5,NY,PreservedSpecimen,2007219,"H. A. van Hermann",84,1904,,,"West Indies",Cuba,,,"Santiago de las Vegas",,,,,,,Plantae,Pteridophyta,,Salviniales,Salviniaceae,Salvinia,auriculata,,"Salvinia auriculata Aubl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2148597,http://sweetgum.nybg.org/images3/1091/083/02007219.jpg
fcb8f8e9-dc96-43f1-8bdf-415c36d215bc,NY,PreservedSpecimen,2007224,"P. Wilson",1102,1904,8,15,"West Indies",Cuba,,,"Laguna de Gastellanos",,,,,,,Plantae,Pteridophyta,,Salviniales,Salviniaceae,Salvinia,auriculata,,"Salvinia auriculata Aubl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2148602,http://sweetgum.nybg.org/images3/1091/088/02007224.jpg
a3b60840-5e6a-4221-93c6-7d519c4a7b88,NY,PreservedSpecimen,2007215,"P. Wilson",1743,1904,,,"West Indies",Cuba,,,"Entre Candelaria y Artessisa",,,,,,,Plantae,Pteridophyta,,Salviniales,Salviniaceae,Salvinia,auriculata,,"Salvinia auriculata Aubl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2148593,http://sweetgum.nybg.org/images3/1091/079/02007215.jpg
7165aa93-dec3-42a7-bd0f-78a2d7461da7,NY,PreservedSpecimen,2007223,"E. L. Ekman",214,1914,4,23,"West Indies",Cuba,,,"Habana: Anafe, laguna de Ariguanabo.",,,,,,,Plantae,Pteridophyta,,Salviniales,Salviniaceae,Salvinia,auriculata,,"Salvinia auriculata Aubl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2148601,http://sweetgum.nybg.org/images3/1091/087/02007223.jpg
9872d625-64eb-416d-b08a-a90f9443ec49,NY,PreservedSpecimen,2007227,"L. M. Underwood",1,1891,2,24,"West Indies",Cuba,,,"Ceiba, near Habana",,,,,,,Plantae,Pteridophyta,,Salviniales,Salviniaceae,Salvinia,auriculata,,"Salvinia auriculata Aubl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2148605,http://sweetgum.nybg.org/images3/1091/091/02007227.jpg
ef11d821-79e0-4c47-aecb-7ca2f0699ccf,NY,PreservedSpecimen,2007228,"L. M. Underwood",1,1891,2,24,"West Indies",Cuba,,,"Ceiba, near Habana",,,,,,,Plantae,Pteridophyta,,Salviniales,Salviniaceae,Salvinia,auriculata,,"Salvinia auriculata Aubl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2148606,http://sweetgum.nybg.org/images3/1091/092/02007228.jpg
31628f8c-2f25-4bad-9f88-c35b8746c4ec,NY,PreservedSpecimen,2007229,"L. M. Underwood",1,1891,2,24,"West Indies",Cuba,,,"Ceiba, near Habana",,,,,,,Plantae,Pteridophyta,,Salviniales,Salviniaceae,Salvinia,auriculata,,"Salvinia auriculata Aubl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2148607,http://sweetgum.nybg.org/images3/1091/093/02007229.jpg
53a27588-b463-4069-b69f-1c1456b0ba1d,NY,PreservedSpecimen,2618017,"C. Davidson",10249,1980,6,11,"South America",Brazil,Pará,"Oriximiná Mun.","Rio Trombetas. Lago Uraría, SW of Oriximiná, across Rio Trombetas. Extreme SW end of the lake (except Victoria near mouth of lake). SW end of the lake.",,,,,,,Plantae,Pteridophyta,,Salviniales,Salviniaceae,Salvinia,auriculata,,"Salvinia auriculata Aubl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888839,http://sweetgum.nybg.org/images3/1888/619/02618017.jpg
f8dc91ea-264b-4686-b175-4875dd096f58,NY,PreservedSpecimen,2618021,"C. A. Cid Ferreira",1604,1980,7,17,"South America",Brazil,Pará,"Oriximiná Mun.","rio Trombetas, margem esquerda, igarapé Candeeiro a Oeste do lago Erepecu",,,,,,,Plantae,Pteridophyta,,Salviniales,Salviniaceae,Salvinia,auriculata,,"Salvinia auriculata Aubl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888843,http://sweetgum.nybg.org/images3/1888/623/02618021.jpg
0fbd95e8-a41a-4d74-b7d6-386905f38017,NY,PreservedSpecimen,4186770,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Salviniales,Salviniaceae,Salvinia,auriculata,,"Salvinia auriculata Aubl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4504513,http://sweetgum.nybg.org/images3/3644/935/04186770.jpg
10ee95fd-c9a2-4136-9c86-ccfd80458fd2,NY,PreservedSpecimen,4186753,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Salviniales,Salviniaceae,Salvinia,auriculata,,"Salvinia auriculata Aubl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4504496,http://sweetgum.nybg.org/images3/3644/918/04186753.jpg
f8537e43-208b-42d9-9c44-455fd1261ebf,NY,PreservedSpecimen,4181050,"É. André",4054,1876,7,13,"South America",Ecuador,,,Bamborondon,,,,,,,Plantae,Pteridophyta,,Salviniales,Salviniaceae,Salvinia,auriculata,,"Salvinia auriculata Aubl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4504482,http://sweetgum.nybg.org/images3/3644/915/04181050.jpg
d64116b7-5329-41dd-9654-d652a97b3af8,NY,PreservedSpecimen,4181049,"A. S. Hitchcock",20097,1923,6,21,"South America",Ecuador,Guayas,,"Oil Camp between Guayaquil and Salinas.",0,100,,,,,Plantae,Pteridophyta,,Salviniales,Salviniaceae,Salvinia,auriculata,,"Salvinia auriculata Aubl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4504481,http://sweetgum.nybg.org/images3/3644/914/04181049.jpg
bd42c821-7dc5-41f9-810d-29870d0b6e7a,NY,PreservedSpecimen,4186760,"J. S. de la Cruz",2984,1923,1,14,"South America",Guyana,,,"British Guiana. Pomeroon River, Pomeroon District.",,,7.41322,-58.6114,"Georeferencing Quick Reference Guide, Version 2012",21756.6,Plantae,Pteridophyta,,Salviniales,Salviniaceae,Salvinia,auriculata,,"Salvinia auriculata Aubl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4504503,http://sweetgum.nybg.org/images3/3644/925/04186760.jpg
342db48b-86f3-4697-ad64-fe10e2e4374e,NY,PreservedSpecimen,4186772,"A. S. Hitchcock",16556,1919,10,24,"South America",Guyana,,,"British Guiana: Georgetown, wild land in Botanic Garden.",,,,,,,Plantae,Pteridophyta,,Salviniales,Salviniaceae,Salvinia,auriculata,,"Salvinia auriculata Aubl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4504515,http://sweetgum.nybg.org/images3/3644/937/04186772.jpg
81f64be1-bebc-41ed-b452-efba827f1aad,NY,PreservedSpecimen,4186768,"G. S. Jenman",3940,1887,6,,"South America",Guyana,,,"British Guiana. Lamaha.",,,,,,,Plantae,Pteridophyta,,Salviniales,Salviniaceae,Salvinia,auriculata,,"Salvinia auriculata Aubl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4504511,http://sweetgum.nybg.org/images3/3644/933/04186768.jpg
b4385a44-dd5a-4742-885d-ad7d91df1ce0,NY,PreservedSpecimen,4186761,"G. S. Jenman",3940,1887,6,,"South America",Guyana,,,"British Guiana. Lamaha Canal.",,,,,,,Plantae,Pteridophyta,,Salviniales,Salviniaceae,Salvinia,auriculata,,"Salvinia auriculata Aubl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4504504,http://sweetgum.nybg.org/images3/3644/926/04186761.jpg
9cb4e4a9-fee7-4e69-b9ba-fd08c5c2cfd4,NY,PreservedSpecimen,4186764,"G. S. Jenman",s.n.,1897,,,"South America",Guyana,,,"Demerara, British Guiana. Coast Region.",,,,,,,Plantae,Pteridophyta,,Salviniales,Salviniaceae,Salvinia,auriculata,,"Salvinia auriculata Aubl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4504507,http://sweetgum.nybg.org/images3/3644/929/04186764.jpg
ae3eb860-7677-48b5-a288-2c367b1faee0,NY,PreservedSpecimen,4186763,"A. C. Smith",2229,1937,10,9,"South America",Guyana,,,"British Guiana. Basin of Rupunnuni River: Karenambo.",,,,,,,Plantae,Pteridophyta,,Salviniales,Salviniaceae,Salvinia,auriculata,,"Salvinia auriculata Aubl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4504506,http://sweetgum.nybg.org/images3/3644/928/04186763.jpg
c11baa32-d29c-4df4-8a35-a7d7e0d9db1a,NY,PreservedSpecimen,4186766,"L. P. Kvist",406,1987,10,22,"South America",Guyana,Demerara-Mahaica,,"Near Mahaica village, dikes and water reservoir.",3,,6.63,-57.9,,,Plantae,Pteridophyta,,Salviniales,Salviniaceae,Salvinia,auriculata,,"Salvinia auriculata Aubl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4504509,http://sweetgum.nybg.org/images3/3644/931/04186766.jpg
251d7188-9e19-4c8c-9ac7-b63994ea68a5,NY,PreservedSpecimen,4186767,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Salviniales,Salviniaceae,Salvinia,auriculata,,"Salvinia auriculata Aubl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4504510,http://sweetgum.nybg.org/images3/3644/932/04186767.jpg
3c21bd5a-0891-44e1-ac00-563ab870c5b9,NY,PreservedSpecimen,4186769,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Salviniales,Salviniaceae,Salvinia,auriculata,,"Salvinia auriculata Aubl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4504512,http://sweetgum.nybg.org/images3/3644/934/04186769.jpg
50499ed9-9962-422c-b119-60569b9104bb,NY,PreservedSpecimen,4186752,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Salviniales,Salviniaceae,Salvinia,auriculata,,"Salvinia auriculata Aubl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4504495,http://sweetgum.nybg.org/images3/3644/917/04186752.jpg
464d0f1b-6cbd-441e-8209-9e7590f1fda8,NY,PreservedSpecimen,4181043,"J. A. Samuels",73,1916,4,30,"South America",Suriname,,,"Dutch Guiana. Forest of Plantation, Spieringshoek.",,,,,,,Plantae,Pteridophyta,,Salviniales,Salviniaceae,Salvinia,auriculata,,"Salvinia auriculata Aubl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4504475,http://sweetgum.nybg.org/images3/3644/908/04181043.jpg
066fd25a-d2bb-4ad0-a4d4-b89333b1c018,NY,PreservedSpecimen,4181045,"R. M. Tryon",5599,1961,2,10,"South America",Suriname,,,"Lelydorp, 17 km south of P. Paramaribo and vicinity.",,,,,,,Plantae,Pteridophyta,,Salviniales,Salviniaceae,Salvinia,auriculata,,"Salvinia auriculata Aubl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4504477,http://sweetgum.nybg.org/images3/3644/910/04181045.jpg
8feee796-9c75-4cb3-96d2-04c74e4183fe,NY,PreservedSpecimen,4181044,"K. U. Kramer",2300,1960,12,7,"South America",Suriname,,,Paramaribo.,,,,,,,Plantae,Pteridophyta,,Salviniales,Salviniaceae,Salvinia,auriculata,,"Salvinia auriculata Aubl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4504476,http://sweetgum.nybg.org/images3/3644/909/04181044.jpg
