﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
8cb7dbcc-b02a-44ac-8cec-f7f2e1b2c9b6,NY,PreservedSpecimen,2071631,"M. H. Nee",42637,,,,"South America",Brazil,Amazonas,"Manaus Mun.","ca 80 km N de Manaus, Distrito Agropecuário da SUFRAMA, Rodovia BR 174, km 64, depois 21 km leste na ZF3, Fazenda Porto Alegre. Projeto Dinâmica Biológica de Fragmentos Florestais, Reserva No.3402.",50,125,-2.32,-60.08,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Caamembeca,amazonensis,,"Caamembeca amazonensis (Marques & E.F.Guim.) J.F.B.Pastore",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2198386,http://sweetgum.nybg.org/images3/1215/362/02071631.jpg
dcb20453-9964-4492-bf4d-c0dab493f6fc,NY,PreservedSpecimen,2071561,"B. A. Krukoff",6958,1934,11,1,"South America",Brazil,Amazonas,"Humaitá Mun.","Basin of Rio Madeira, near Livramento, on Rio Livramento.",,,-7.52,-63.03,"Not on label - Method and source unknown",,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Caamembeca,spectabilis,,"Caamembeca spectabilis (DC.) J.F.B.Pastore",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2197748,http://sweetgum.nybg.org/images3/1215/313/02071561.jpg
4a621b0c-ae82-4db6-9662-5ddee710c706,NY,PreservedSpecimen,2071559,"W. W. Thomas",5148,1986,6,17,"South America",Brazil,Rondônia,"Porto Velho Mun.","Represa Samuel: forest along PR-3 road, ca. 10 km SE of dam. Level terra firme forest near river.",,,-8.81667,-63.4,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Caamembeca,spectabilis,,"Caamembeca spectabilis (DC.) J.F.B.Pastore",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2197746,http://sweetgum.nybg.org/images3/1215/311/02071559.jpg
91f527c0-341e-4ac2-be43-c72f81ed0484,NY,PreservedSpecimen,784538,"J. A. Steyermark",59163,1944,10,2,"South America",Venezuela,Bolívar,,"Gran Sabana, between Kun and waterfall at Ruémerú (tributary of Río Kukenán), south of Mount Roraima.",1065,1065,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Caamembeca,spectabilis,,"Caamembeca spectabilis (DC.) J.F.B.Pastore",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=22833,http://sweetgum.nybg.org/images3/1938/875/00784538.jpg
88698647-8029-40ef-8774-c95ecc5cfc5f,NY,PreservedSpecimen,2071629,"W. R. Anderson",11126,1974,2,22,"South America",Brazil,Pará,,"Alto Tapajós, Rio Cururú, 5-10 km downstream from Missão Cururú.",120,150,-7.58,-57.52,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,spectabilis,,"Polygala spectabilis DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2198383,http://sweetgum.nybg.org/images3/1215/360/02071629.jpg
381672cf-34fb-49f1-b024-330cfc3fcb0b,NY,PreservedSpecimen,2071618,"T. C. Plowman",8680,1980,2,10,"South America",Brazil,Pará,"Conceição do Araguaia Mun.","Range of low hills ca. 20 km west of Redenção, near Corrego São João and Troncamento Santa Teresa.",350,620,-8.05,-50.17,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Caamembeca,spectabilis,,"Caamembeca spectabilis (DC.) J.F.B.Pastore",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2198285,http://sweetgum.nybg.org/images3/1215/355/02071618.jpg
8926b62a-18f8-4984-a028-a025bb3cd30a,NY,PreservedSpecimen,2071616,"T. C. Plowman",9620,1980,3,15,"South America",Brazil,Pará,"Tucuruí Mun.","Km. 25 south of Reprêsa Tucuruí on road (BR 422) to Breu Branco.",90,90,-3.86667,-49.7333,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Caamembeca,spectabilis,,"Caamembeca spectabilis (DC.) J.F.B.Pastore",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2198283,http://sweetgum.nybg.org/images3/1215/353/02071616.jpg
8fd296cd-d383-464c-a729-fbcc86a0aad4,NY,PreservedSpecimen,784533,"B. Maguire",44602,1959,12,16,"South America",Brazil,"Rio de Janeiro",,"Guanabara.  Km. 9, Serra Orgao, Edo.  Rio de Janeiro National Parque.",1371.6,1371.6,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Caamembeca,spectabilis,,"Caamembeca spectabilis (DC.) J.F.B.Pastore",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=22831,http://sweetgum.nybg.org/images3/1536/944/00784533.jpg
8595d8b2-9cf5-4ae4-9454-b9debeab6de9,NY,PreservedSpecimen,2071619,"B. Maguire",47007,1960,7,8,"South America",Brazil,Amapá,,"Rio Oiapoque. Santana (Amazon River)",5,10,-0.03,-51.08,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Caamembeca,spectabilis,,"Caamembeca spectabilis (DC.) J.F.B.Pastore",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2198286,http://sweetgum.nybg.org/images3/1215/356/02071619.jpg
337fc713-0506-470b-808c-f93f7eb8c37b,NY,PreservedSpecimen,2071643,"E. P. Killip",30491,1929,11,3,"South America",Brazil,Pará,,"Ilha do Mosqueiro, near Pará.",,,-1.1458,-48.3828,"Other collections",,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Caamembeca,spectabilis,,"Caamembeca spectabilis (DC.) J.F.B.Pastore",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2198459,http://sweetgum.nybg.org/images3/1538/800/02071643.jpg
d659c338-3ba0-4178-9ec8-e64a96d443df,NY,PreservedSpecimen,2071644,"E. P. Killip",30248,1929,10,27,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Caamembeca,spectabilis,,"Caamembeca spectabilis (DC.) J.F.B.Pastore",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2198460,http://sweetgum.nybg.org/images3/1538/801/02071644.jpg
46fa506d-f0ab-46d6-b4ca-765d991e722d,NY,PreservedSpecimen,2071645,"E. P. Killip",30604,1929,11,3,"South America",Brazil,Pará,,"Gurupá, Rio Amazon",,,-1.17022,-51.4108,"Georeferencing Quick Reference Guide, Version 2012",99288.2,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Caamembeca,spectabilis,,"Caamembeca spectabilis (DC.) J.F.B.Pastore",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2198461,http://sweetgum.nybg.org/images3/1538/802/02071645.jpg
e6a9932c-6986-4acd-8629-da0b82a035f5,NY,PreservedSpecimen,2071647,"E. P. Killip",30326,1929,10,29,"South America",Brazil,Pará,,"Tapana, near Pará",,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Caamembeca,spectabilis,,"Caamembeca spectabilis (DC.) J.F.B.Pastore",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2198463,http://sweetgum.nybg.org/images3/1538/804/02071647.jpg
98e46003-b3cc-4a7c-8d2f-79b715d76891,NY,PreservedSpecimen,2071648,"W. A. Archer",8066,1942,12,29,"South America",Brazil,Pará,"Belém Mun.","South woods of I.A.N.",,,-1.46116,-48.5065,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Caamembeca,spectabilis,,"Caamembeca spectabilis (DC.) J.F.B.Pastore",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2198464,http://sweetgum.nybg.org/images3/1538/805/02071648.jpg
53c62cf3-1b60-4f5e-9c4d-0e3767ee6dc1,NY,PreservedSpecimen,784536,"T. W. Henkel",1040,1993,1,28,"South America",Guyana,Potaro-Siparuni,,"Pakaraima Mts, south rim, summit ridge, Cipo Mtn, ca. 2-4 km from headwaters of Cipo Creek.",1250,1250,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Caamembeca,spectabilis,,"Caamembeca spectabilis (DC.) J.F.B.Pastore",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=22827,http://sweetgum.nybg.org/images3/1938/873/00784536.jpg
2ddaa496-cc0f-41b4-9e29-ed7135c38547,NY,PreservedSpecimen,2679031,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Caamembeca,formosa,,"Caamembeca formosa (A.W.Benn. ex Britton) J.F.B.Pastore",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2941082,http://sweetgum.nybg.org/images3/1939/942/02679031.jpg
5bc7ce3f-8da4-404d-8022-c73bfc05ad97,NY,PreservedSpecimen,2679003,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Caamembeca,spectabilis,,"Caamembeca spectabilis (DC.) J.F.B.Pastore",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2940386,http://sweetgum.nybg.org/images3/1939/914/02679003.jpg
d14de39d-b93b-4413-92d7-6923f3833b22,NY,PreservedSpecimen,2677650,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Caamembeca,spectabilis,,"Caamembeca spectabilis (DC.) J.F.B.Pastore",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2940387,http://sweetgum.nybg.org/images3/1939/911/02677650.jpg
e963f0c8-377c-416f-b7b9-ba03ce25ca6e,NY,PreservedSpecimen,2679004,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Caamembeca,spectabilis,,"Caamembeca spectabilis (DC.) J.F.B.Pastore",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2940400,http://sweetgum.nybg.org/images3/1939/915/02679004.jpg
3de42374-67c3-460e-989a-06f19452d977,NY,PreservedSpecimen,2679008,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Caamembeca,spectabilis,,"Caamembeca spectabilis (DC.) J.F.B.Pastore",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2941042,http://sweetgum.nybg.org/images3/1939/919/02679008.jpg
d7fba995-4f2b-40bd-b965-3afe3bddbe60,NY,PreservedSpecimen,2679011,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Caamembeca,spectabilis,,"Caamembeca spectabilis (DC.) J.F.B.Pastore",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2941047,http://sweetgum.nybg.org/images3/1939/922/02679011.jpg
5d41ad04-6e03-4557-9ebd-4b105695b969,NY,PreservedSpecimen,2679012,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Caamembeca,spectabilis,,"Caamembeca spectabilis (DC.) J.F.B.Pastore",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2941048,http://sweetgum.nybg.org/images3/1939/923/02679012.jpg
3d876344-c72b-4b3a-a65c-9a07e683cb86,NY,PreservedSpecimen,2679013,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Caamembeca,spectabilis,,"Caamembeca spectabilis (DC.) J.F.B.Pastore",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2941049,http://sweetgum.nybg.org/images3/1939/924/02679013.jpg
c5f9d610-caa5-49d6-bcb0-92a8dd69eac5,NY,PreservedSpecimen,2679014,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Caamembeca,formosa,,"Caamembeca formosa (A.W.Benn. ex Britton) J.F.B.Pastore",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2941050,http://sweetgum.nybg.org/images3/1939/925/02679014.jpg
f3661443-de3d-416c-a23f-154e921b4a7e,NY,PreservedSpecimen,2679015,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Caamembeca,formosa,,"Caamembeca formosa (A.W.Benn. ex Britton) J.F.B.Pastore",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2941057,http://sweetgum.nybg.org/images3/1939/926/02679015.jpg
4e964a3a-dca5-45b6-a068-664f93fab192,NY,PreservedSpecimen,2679016,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Caamembeca,formosa,,"Caamembeca formosa (A.W.Benn. ex Britton) J.F.B.Pastore",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2941058,http://sweetgum.nybg.org/images3/1939/927/02679016.jpg
7daaad72-b805-434d-ad45-29f8041299fb,NY,PreservedSpecimen,2679017,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Caamembeca,formosa,,"Caamembeca formosa (A.W.Benn. ex Britton) J.F.B.Pastore",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2941059,http://sweetgum.nybg.org/images3/1939/928/02679017.jpg
ecc3e666-14de-47e9-bce5-86049ecaf0a0,NY,PreservedSpecimen,2679018,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Caamembeca,formosa,,"Caamembeca formosa (A.W.Benn. ex Britton) J.F.B.Pastore",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2941060,http://sweetgum.nybg.org/images3/1939/929/02679018.jpg
c0b5176d-a73b-45cf-9556-dc22295164ac,NY,PreservedSpecimen,2679021,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Caamembeca,formosa,,"Caamembeca formosa (A.W.Benn. ex Britton) J.F.B.Pastore",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2941064,http://sweetgum.nybg.org/images3/1939/932/02679021.jpg
baa95b15-6eff-4947-a956-4a44cb4adf2d,NY,PreservedSpecimen,2679023,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Caamembeca,formosa,,"Caamembeca formosa (A.W.Benn. ex Britton) J.F.B.Pastore",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2941066,http://sweetgum.nybg.org/images3/1939/934/02679023.jpg
c1a88465-0991-4639-8480-57d1781ba9b7,NY,PreservedSpecimen,2679024,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Caamembeca,formosa,,"Caamembeca formosa (A.W.Benn. ex Britton) J.F.B.Pastore",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2941067,http://sweetgum.nybg.org/images3/1939/935/02679024.jpg
19c50233-b757-467a-b1f6-d584e1470f32,NY,PreservedSpecimen,2679026,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Caamembeca,formosa,,"Caamembeca formosa (A.W.Benn. ex Britton) J.F.B.Pastore",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2941069,http://sweetgum.nybg.org/images3/1939/937/02679026.jpg
dddb668b-3ded-4dca-9de0-7a722c80fc64,NY,PreservedSpecimen,2679029,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Caamembeca,formosa,,"Caamembeca formosa (A.W.Benn. ex Britton) J.F.B.Pastore",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2941080,http://sweetgum.nybg.org/images3/1939/940/02679029.jpg
b312e7e0-6cc6-4190-91e6-a6c518c85928,NY,PreservedSpecimen,2679032,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Caamembeca,formosa,,"Caamembeca formosa (A.W.Benn. ex Britton) J.F.B.Pastore",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2941083,http://sweetgum.nybg.org/images3/1939/943/02679032.jpg
862c26fc-ddbc-4884-805d-306a8ce64300,NY,PreservedSpecimen,2679033,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Caamembeca,formosa,,"Caamembeca formosa (A.W.Benn. ex Britton) J.F.B.Pastore",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2941084,http://sweetgum.nybg.org/images3/1939/944/02679033.jpg
9f50f8f1-032b-4827-8d60-744824ed4974,NY,PreservedSpecimen,2679036,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Caamembeca,formosa,,"Caamembeca formosa (A.W.Benn. ex Britton) J.F.B.Pastore",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2941087,http://sweetgum.nybg.org/images3/1939/947/02679036.jpg
9e713bc3-6a90-4968-a70f-9eb163b66dd9,NY,PreservedSpecimen,2679037,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Caamembeca,formosa,,"Caamembeca formosa (A.W.Benn. ex Britton) J.F.B.Pastore",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2941088,http://sweetgum.nybg.org/images3/1939/948/02679037.jpg
4653e9bb-0ddf-4b7c-8bd9-5df740243d0b,NY,PreservedSpecimen,2679038,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Caamembeca,formosa,,"Caamembeca formosa (A.W.Benn. ex Britton) J.F.B.Pastore",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2941089,http://sweetgum.nybg.org/images3/1939/949/02679038.jpg
338f1d38-50b2-4ad1-bf49-3cf9adf8d19f,NY,PreservedSpecimen,2679039,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Caamembeca,formosa,,"Caamembeca formosa (A.W.Benn. ex Britton) J.F.B.Pastore",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2941090,http://sweetgum.nybg.org/images3/1939/950/02679039.jpg
a6da2128-b2f2-4e39-b184-c2da700834dc,NY,PreservedSpecimen,2679040,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Caamembeca,formosa,,"Caamembeca formosa (A.W.Benn. ex Britton) J.F.B.Pastore",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2941092,http://sweetgum.nybg.org/images3/1939/951/02679040.jpg
2e5dd3d7-bc08-4cfd-ad98-7118392a7db5,NY,PreservedSpecimen,2679041,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Caamembeca,formosa,,"Caamembeca formosa (A.W.Benn. ex Britton) J.F.B.Pastore",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2941093,http://sweetgum.nybg.org/images3/1939/952/02679041.jpg
d54dea26-4301-4393-9972-89c598f4bddb,NY,PreservedSpecimen,2679042,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Caamembeca,formosa,,"Caamembeca formosa (A.W.Benn. ex Britton) J.F.B.Pastore",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2941094,http://sweetgum.nybg.org/images3/1939/953/02679042.jpg
bb313f4a-ad3b-4460-930d-80991033168c,NY,PreservedSpecimen,2679043,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Caamembeca,formosa,,"Caamembeca formosa (A.W.Benn. ex Britton) J.F.B.Pastore",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2941095,http://sweetgum.nybg.org/images3/1939/954/02679043.jpg
8575205e-724f-432e-8b07-427e208c5800,NY,PreservedSpecimen,2679045,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Caamembeca,formosa,,"Caamembeca formosa (A.W.Benn. ex Britton) J.F.B.Pastore",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2941097,http://sweetgum.nybg.org/images3/1939/956/02679045.jpg
52065cab-25a7-4363-9ff7-ce85e520b0be,NY,PreservedSpecimen,2071636,"C. R. Sperling",5694,1982,5,15,"South America",Brazil,Pará,,"Serra dos Carajás.  Serra Norte, 5 km west of AMZA camp N-5",700,800,-6.07,-50.17,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Caamembeca,spectabilis,,"Caamembeca spectabilis (DC.) J.F.B.Pastore",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2198396,http://sweetgum.nybg.org/images3/1215/367/02071636.jpg
2c62e88c-33b8-4e79-b117-2ffb3e126b97,NY,PreservedSpecimen,2071638,"C. R. Sperling",5694,1982,5,15,"South America",Brazil,Pará,,"Serra dos Carajás.  Serra Norte, 5 km west of AMZA camp N-5",700,800,-6.07,-50.17,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Caamembeca,spectabilis,,"Caamembeca spectabilis (DC.) J.F.B.Pastore",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2198400,http://sweetgum.nybg.org/images3/1215/369/02071638.jpg
1a8ad2da-c1e5-4518-8938-187b15c9f27f,NY,PreservedSpecimen,2071641,"A. H. Gentry",13081,1974,12,6,"South America",Brazil,Pará,"Belém Mun.","Campus of IPEAN.",,,-1.4381,-48.4448,"Georeferencing Quick Reference Guide, Version 2012",11079.9,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Caamembeca,spectabilis,,"Caamembeca spectabilis (DC.) J.F.B.Pastore",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2198457,http://sweetgum.nybg.org/images3/1538/798/02071641.jpg
f7fff4eb-edd7-4935-a8f4-8fc1a7cd325d,NY,PreservedSpecimen,2071681,"G. Davidse",17805,1980,4,,"South America",Brazil,Pará,"Marapanim Mun.","Just east of the fishing village of Camara which is ca. 11 km NW of Marudá",2,20,-0.62,-47.68,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,spectabilis,,"Polygala spectabilis DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2202694,http://sweetgum.nybg.org/images3/1215/394/02071681.jpg
9e7d59b1-d305-4a42-9bd0-9edf52cbf9bd,NY,PreservedSpecimen,784534,"J. C. Solomon",11596,1984,2,22,"South America",Bolivia,"La Paz","Nor Yungas Prov.","1 km SW of Tolosa on road to Chuspipata.  Ford of Río Cedro.",1400,1400,-16.22,-67.75,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Caamembeca,formosa,,"Caamembeca formosa (A.W.Benn. ex Britton) J.F.B.Pastore",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=22830,http://sweetgum.nybg.org/images3/1938/871/00784534.jpg
28d2de08-af2c-4216-8c4b-1bd45c4a9a8e,NY,PreservedSpecimen,02703077,"J. L. Clark",11357,2010,5,12,"South America",Peru,Cusco,"Quispicanchi Prov.","Distrito: Camanti, mature forest 1-2 km west of Quincemil, path from small church near water pipe/unpaved road",707,,-13.2197,-70.7614,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Caamembeca,spectabilis,,"Caamembeca spectabilis (DC.) J.F.B.Pastore",,"J. Richard Abbott",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2899082,http://sweetgum.nybg.org/images3/2226/091/02703077.jpg
fa728ba5-3ff4-4dd7-b542-b6107a43bac6,NY,PreservedSpecimen,784537,"B. A. Stein",2392,1985,3,12,"South America",Peru,Junín,"Satipo Prov.","25-30 km from Satipo on road to Concepción.  Río Satipo Valley.",1000,1200,-11.33,-74.75,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Caamembeca,formosa,,"Caamembeca formosa (A.W.Benn. ex Britton) J.F.B.Pastore",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=22828,http://sweetgum.nybg.org/images3/1938/874/00784537.jpg
850168ae-e7f2-48c4-ac0b-f315263d2247,NY,PreservedSpecimen,2679002,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Caamembeca,spectabilis,,"Caamembeca spectabilis (DC.) J.F.B.Pastore",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2940388,http://sweetgum.nybg.org/images3/1939/913/02679002.jpg
87e51825-18ab-4789-bf9a-6330a05401d2,NY,PreservedSpecimen,2679001,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Caamembeca,spectabilis,,"Caamembeca spectabilis (DC.) J.F.B.Pastore",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2940389,http://sweetgum.nybg.org/images3/1939/912/02679001.jpg
d0d2e282-4ef1-423f-8a48-58862402c719,NY,PreservedSpecimen,2679019,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Caamembeca,formosa,,"Caamembeca formosa (A.W.Benn. ex Britton) J.F.B.Pastore",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2941061,http://sweetgum.nybg.org/images3/1939/930/02679019.jpg
fa342055-d398-4b41-892a-97c84ca33530,NY,PreservedSpecimen,2679020,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Caamembeca,formosa,,"Caamembeca formosa (A.W.Benn. ex Britton) J.F.B.Pastore",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2941062,http://sweetgum.nybg.org/images3/1939/931/02679020.jpg
68b02afc-cf85-4165-b500-5531b9b1ebd2,NY,PreservedSpecimen,2679034,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Caamembeca,formosa,,"Caamembeca formosa (A.W.Benn. ex Britton) J.F.B.Pastore",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2941085,http://sweetgum.nybg.org/images3/1939/945/02679034.jpg
