﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b245bba2-3bbc-47f6-9d75-6baefaf1e999,NY,PreservedSpecimen,2490543,"A. H. Curtiss",489,,8,,"North America","United States of America",Florida,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,halicacabum,,"Cardiospermum halicacabum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2709868,
783c7f9f-acc9-4419-949d-f2f764bc73b3,NY,PreservedSpecimen,2490544,"S. Rapp",s.n.,1932,8,6,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,halicacabum,,"Cardiospermum halicacabum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2709869,
1c75c165-e39d-4982-a3e0-089e5f25df8a,NY,PreservedSpecimen,2490545,"S. Rapp",s.n.,1932,7,29,"North America","United States of America",Florida,"Seminole Co.",,,,28.7945,-81.2776,"GEOLocate Web Application",6910,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,halicacabum,,"Cardiospermum halicacabum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2709870,
a4c33185-2712-4c47-9773-34fcde563ed4,NY,PreservedSpecimen,2490546,"E. Palmer",s.n.,1874,,,"North America","United States of America",Florida,,"Indian River",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,halicacabum,,"Cardiospermum halicacabum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2709871,
fde44d59-a961-40d2-98e3-0a7f521aa245,NY,PreservedSpecimen,2490548,"K. K. Mackenzie",s.n.,1896,10,20,"North America","United States of America",Kansas,"Wyandotte Co.",,,,39.1146,-94.7645,"GEOLocate Web Application",18526,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,halicacabum,,"Cardiospermum halicacabum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2709873,
cc46547c-e12b-4213-a698-b9dd5fd167b0,NY,PreservedSpecimen,2490549,"U. T. Waterfall",1708,1939,8,31,"North America","United States of America",Oklahoma,"Oklahoma Co.","on west side of May Ave. between Reno + Tenth",,,35.4715,-97.566,"Georeferencing Quick Reference Guide, Version 2012",826,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,halicacabum,,"Cardiospermum halicacabum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2709874,
f08f3847-53cb-4d2e-a2d0-913c820e27dd,NY,PreservedSpecimen,2490550,"J. R. Crutchfield",2169,1966,9,11,"North America","United States of America",Oklahoma,"McCurtain Co.","at edge of Ox Bow Lake, 6 miles south of Idabel on US Hwy. #259",,,33.8086,-94.8263,"GEOLocate Web Application",13100,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,halicacabum,,"Cardiospermum halicacabum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2709875,
92675bbe-01f6-47d5-b135-24fa6bbb381f,NY,PreservedSpecimen,2490551,"J. M. Coulter",5716,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,halicacabum,,"Cardiospermum halicacabum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2709876,
8b35ccb5-7b86-411f-b7dc-6433856e2ee4,NY,PreservedSpecimen,2490557,"A. A. Heller",4111,1898,8,18,"North America","United States of America",Arkansas,"Lafayette Co.","Spirit Lake",,,33.3455,-93.6604,"GEOLocate Web Application",1751,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,halicacabum,,"Cardiospermum halicacabum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2709882,
97ca0bd3-efa4-4da7-8d6d-12f1b6a4749a,NY,PreservedSpecimen,2490562,"Collector unspecified",s.n.,1982,8,18,"North America","United States of America",Mississippi,"Washington Co.","2.5 mi. N. of Stoneville",,,33.1194,-90.9233,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,halicacabum,,"Cardiospermum halicacabum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2709887,
278a734f-2564-4c4e-8491-d9cf13656851,NY,PreservedSpecimen,2490564,"S. M. Tracy",8009,1909,8,22,"North America","United States of America",Alabama,,"Earl's Landing",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,halicacabum,,"Cardiospermum halicacabum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2709889,
e733551c-9422-465c-9ec0-158c8c0c8330,NY,PreservedSpecimen,2490566,"J. L. Blodgett",s.n.,,,,"North America","United States of America",Florida,"Monroe Co.",,,,24.5601,-81.7822,"GEOLocate Web Application",3512,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,halicacabum,,"Cardiospermum halicacabum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2709891,
ae306ee2-3cf2-49a3-9377-c2ac78d26ece,NY,PreservedSpecimen,2490567,"H. N. Moldenke",668,1930,2,18,"North America","United States of America",Florida,"Collier Co.","Turner's River Hammock",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,halicacabum,,"Cardiospermum halicacabum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2709892,
9dba2939-ffca-442d-9920-915be4b6a4f1,NY,PreservedSpecimen,2490568,"J. K. Small",5908,1915,3,17,"North America","United States of America",Florida,"Miami-Dade Co.","Goodburn Hammock",,,25.4502,-80.5383,"Georeferencing Quick Reference Guide, Version 2012",6646.57,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,halicacabum,,"Cardiospermum halicacabum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2709893,
fba36d6d-e4b8-41d4-9bb5-cf83a84ed770,NY,PreservedSpecimen,2490573,"J. K. Small",5489,1915,2,23,"North America","United States of America",Florida,"Miami-Dade Co.","Sykes Hammock [map]",,,25.4819,-80.5298,"Georeferencing Quick Reference Guide, Version 2012",6836.57,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,halicacabum,,"Cardiospermum halicacabum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2709898,
0ff84e1b-f70f-4b1d-b693-8118e5f5772c,NY,PreservedSpecimen,2490575,"J. K. Small",5647,1915,3,4,"North America","United States of America",Florida,"Miami-Dade Co.","Sykes Hammock",,,25.4819,-80.5298,"Georeferencing Quick Reference Guide, Version 2012",6836.57,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,halicacabum,,"Cardiospermum halicacabum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2709900,
d0ee2cca-d84a-4eaf-a9c6-e89ba7f6896c,NY,PreservedSpecimen,2490576,"A. P. Garber",5115,1877,9,,"North America","United States of America",Florida,"Monroe Co.",,,,24.5601,-81.7822,"GEOLocate Web Application",3512,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,halicacabum,,"Cardiospermum halicacabum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2709901,
724fcfb2-8da8-4c7d-83da-4a957f20aafe,NY,PreservedSpecimen,2490577,"M. C. Reynolds",s.n.,1879,,,"North America","United States of America",Florida,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,halicacabum,,"Cardiospermum halicacabum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2709902,
4c2eab74-c340-4a6c-8ea8-07e7e5fbb665,NY,PreservedSpecimen,2490578,"S. Rapp",s.n.,1921,2,,"North America","United States of America",Florida,"Seminole Co.",,,,28.7945,-81.2776,"GEOLocate Web Application",6910,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,halicacabum,,"Cardiospermum halicacabum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2709903,
92915c11-4e5d-4b31-a5cd-fab9f7b05467,NY,PreservedSpecimen,2490579,"A. S. Hitchcock",50,,,,"North America","United States of America",Florida,"Lee Co.",,,,26.5029,-82.0003,"GEOLocate Web Application",2542,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,halicacabum,,"Cardiospermum halicacabum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2709904,
b53daf6c-0703-461d-ab80-49c0d972cc78,NY,PreservedSpecimen,2490580,"S. M. Tracy",6809,1900,5,9,"North America","United States of America",Florida,"Manatee Co.",,,,27.5229,-82.5797,"GEOLocate Web Application",3108,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,halicacabum,,"Cardiospermum halicacabum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2709905,
b534b59f-111d-4748-8a48-3bd27da96a0e,NY,PreservedSpecimen,2490583,"Collector unspecified",s.n.,,,,"North America","United States of America",Florida,"Monroe Co.",,,,24.5601,-81.7822,"GEOLocate Web Application",3512,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,halicacabum,,"Cardiospermum halicacabum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2709908,
3de5ff01-bf99-4a85-ac2f-505494eba0ed,NY,PreservedSpecimen,2490584,"S. M. Tracy",6381,,,,"North America","United States of America",Florida,"Manatee Co.",,,,27.4964,-82.5395,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,halicacabum,,"Cardiospermum halicacabum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2709909,
a0a4a51b-12ba-481e-bb3e-576929b72fb5,NY,PreservedSpecimen,2490585,"F. I. X. Rugel",114,1846,2,,"North America","United States of America",Florida,"Monroe Co.","Key West",,,24.5557,-81.7826,"GEOLocate Web Application",4169,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,halicacabum,,"Cardiospermum halicacabum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2709910,
24695ef3-ad98-4e34-9358-74c4df31f0fa,NY,PreservedSpecimen,2490586,"J. K. Small",6372,1915,6,21,"North America","United States of America",Florida,"Miami-Dade Co.","Goodburn Hammock",,,25.4502,-80.5383,"Georeferencing Quick Reference Guide, Version 2012",6646.57,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,halicacabum,,"Cardiospermum halicacabum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2709911,
3eae31d4-ea46-4b6f-a615-71ad6b3fb363,NY,PreservedSpecimen,2490587,"J. K. Small",5919,1915,3,17,"North America","United States of America",Florida,"Miami-Dade Co.","Goodburn Hammock",,,25.4502,-80.5383,"Georeferencing Quick Reference Guide, Version 2012",6646.57,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,halicacabum,,"Cardiospermum halicacabum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2709912,
840e8f88-35cd-4f7f-a97a-76d952e1d2ac,NY,PreservedSpecimen,2490588,"J. K. Small",3146,1909,1,28,"North America","United States of America",Florida,,"Vacca Keys",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,halicacabum,,"Cardiospermum halicacabum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2709913,
caa0cc32-a1cd-42af-b7e7-c8505dd8fd79,NY,PreservedSpecimen,2490589,"J. K. Small",2904,1909,1,28,"North America","United States of America",Florida,,"Crawl Keys",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,halicacabum,,"Cardiospermum halicacabum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2709914,
e84efd37-fc15-440e-85ca-1087e3620e13,NY,PreservedSpecimen,2490590,"J. K. Small",s.n.,1927,11,,"North America","United States of America",Florida,"Monroe Co.",,,,25.2729,-81.1215,"GEOLocate Web Application",602,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,halicacabum,,"Cardiospermum halicacabum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2709915,
de69c422-deb9-45b1-a172-2402eeaeb793,NY,PreservedSpecimen,2490591,"O. K. Lakela",30095,1966,7,26,"North America","United States of America",Florida,"Collier Co.","Caxambas Pass, Marco Island",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,halicacabum,,"Cardiospermum halicacabum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2709916,
d79552fb-9173-4518-9f60-dfaef2efa87f,NY,PreservedSpecimen,2490592,"J. D. Ray Jr.",6026,1955,8,30,"North America","United States of America",Mississippi,"Lowndes Co.","Post oak ridge in Black Prairie region, 9 mi. e. of State College",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,halicacabum,,"Cardiospermum halicacabum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2709917,
4027ef24-c344-48d4-91bf-7ec8fdb2cb53,NY,PreservedSpecimen,2490594,"W. R. Carr",22375,2003,10,14,"North America","United States of America",Texas,"Refugio Co.","S side of San Antonio River floodplain, ca. 1.0 airmiles N of St. Rt. 239 from a point ca. 2.5 mi SE of Refugio-Goliad county line, on Welder Ranch. Lott Lake Quadrangle",15,15,28.5381,-97.1311,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,halicacabum,,"Cardiospermum halicacabum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2709919,
97953769-cdd5-42aa-93b1-9dff8590ba90,NY,PreservedSpecimen,2490595,"D. M. Ferguson",1062,2003,9,5,"North America","United States of America",Louisiana,"East Baton Rouge Parish","Mississippi River levee across from the LSU Veterinary School at the intersection of River Road and Skip Bertman Drive.",,,30.4131,-91.1956,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,halicacabum,,"Cardiospermum halicacabum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2709920,
eca52a20-1b88-4fdf-a189-a5fc0ba9daa5,NY,PreservedSpecimen,2490596,"J. C. Haug",3,,,,"North America","United States of America",Texas,"Brazos Co.","6 mies S.E. of College Station along Bird Pond Road",,,30.606,-96.2464,"Georeferencing Quick Reference Guide, Version 2012",3317,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,halicacabum,,"Cardiospermum halicacabum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2709921,
8b374fd9-e22a-415b-94fe-5065fc5d5173,NY,PreservedSpecimen,2490597,"E. Palmer","185 and 366",,,,"North America","United States of America",Texas,"Uvalde Co.",,,,29.2115,-99.7731,"GEOLocate Web Application",4217,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,halicacabum,,"Cardiospermum halicacabum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2709922,
4fb94664-b880-4e2c-96e2-a3ad0ec2637e,NY,PreservedSpecimen,2490599,"A. Ruth",215,1921,10,7,"North America","United States of America",Texas,"Tarrant Co.","Lake Como",,,32.7286,-97.399,"GEOLocate Web Application",873,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,halicacabum,,"Cardiospermum halicacabum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2709924,
b1676bfe-5f4f-4b29-84b0-8d26d75aa824,NY,PreservedSpecimen,2490600,"F. A. Barkley",165,1943,7,23,"North America","United States of America",Texas,"Travis Co.","At Barton Springs Creek",,,30.2638,-97.7714,"BioGeomancer, Guide to Best Practices for Georefer",2018,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,halicacabum,,"Cardiospermum halicacabum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2709925,
2973053e-e323-4561-b0af-5614d9c1d177,NY,PreservedSpecimen,2490601,"Collector unspecified",165,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,halicacabum,,"Cardiospermum halicacabum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2709926,
66844094-7321-4b9b-a76e-ad334790dce7,NY,PreservedSpecimen,2490602,"G. W. Letterman",s.n.,1894,10,22,"North America","United States of America",Texas,"Bowie Co.","Sulphur River Bottom",,,33.2707,-94.3954,"Georeferencing Quick Reference Guide, Version 2012",32732,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,halicacabum,,"Cardiospermum halicacabum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2709927,
b8e8a619-faf3-451b-a3c2-9689e9d9b4c4,NY,PreservedSpecimen,2490605,"G. Thurber",s.n.,1850,10,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,halicacabum,,"Cardiospermum halicacabum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2709930,
940ed831-f92b-49d4-adea-dbc04b2ba163,NY,PreservedSpecimen,2490606,"R. A. McCauley",141,2000,10,12,"North America","United States of America",Texas,"Washington Co.","East Mill Creek near crossing of US Rt. 290 between Breenham & Burton",102,,30.1901,-96.548,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,halicacabum,,"Cardiospermum halicacabum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2709931,
71b0f521-edd9-4b31-9881-f85168ec2a9b,NY,PreservedSpecimen,2490610,"D. E. Atha",202,1993,9,9,"North America","United States of America",Texas,"Hays Co.","0.4 km N from intersection of Post Rd with TX 82",,,29.9,-97.92,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,halicacabum,,"Cardiospermum halicacabum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2709935,
fb9bee3f-c022-4f90-907b-c6d43d85babf,NY,PreservedSpecimen,2490611,"R. S. Ferris",2162,1921,8,1,"North America","United States of America",Texas,"Cameron Co.","Las Palmas Ranch, vicinity of Brownsville",,,25.9456,-97.4844,"GEOLocate Web Application",13968,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,halicacabum,,"Cardiospermum halicacabum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2709936,
a4adbfd6-23ae-416d-a1a8-98d180f47b47,NY,PreservedSpecimen,2490612,"B. H. A. Groth",207,1903,8,28,"North America","United States of America",Texas,"Comal Co.",Bracken,,,29.6099,-98.3211,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,halicacabum,,"Cardiospermum halicacabum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2709937,
2f575c2f-ab45-46fe-b8d9-bd4f8ac27be1,NY,PreservedSpecimen,2490613,"F. W. Pennell",5412,1913,9,11,"North America","United States of America",Texas,"Navarro Co.","2-3 m. s. of Corsicana",,,32.0469,-96.4725,"GEOLocate Web Application",48155,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,halicacabum,,"Cardiospermum halicacabum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2709938,
adbe8511-23d8-416f-ac2e-205315008eb5,NY,PreservedSpecimen,2490614,"D. S. Correll",14144,1946,8,25,"North America","United States of America",Texas,"Calhoun Co.","two miles southwest of Green Lake",,,28.5067,-96.8629,"GEOLocate Web Application",6010,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,halicacabum,,"Cardiospermum halicacabum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2709939,
fc1a369b-47f4-408d-a1d9-576add1e30a3,NY,PreservedSpecimen,2490615,"V. L. Cory",52339,1946,9,18,"North America","United States of America",Texas,"Rockwall Co.","3 airline miles northwest of Rockwall",,,32.8978,-96.4078,"GEOLocate Web Application",16804,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,halicacabum,,"Cardiospermum halicacabum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2709940,
09d3e3a0-9f68-4014-9fee-0d67722055ef,NY,PreservedSpecimen,2490616,"D. S. Correll",38200,1969,10,26,"North America","United States of America",Texas,"Dallas Co.","ditch between Greenville Ave. and railroad on north edge of Richardson",,,32.9626,-96.7231,"Georeferencing Quick Reference Guide, Version 2012",3197,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,halicacabum,,"Cardiospermum halicacabum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2709941,
581da8a4-c24c-40c6-bdcb-3e6bbb578076,NY,PreservedSpecimen,2490618,"G. W. Letterman",s.n.,1894,10,22,"North America","United States of America",Texas,"Bowie Co.","Sulphur River Bottom",,,33.2707,-94.3954,"Georeferencing Quick Reference Guide, Version 2012",32732,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,halicacabum,,"Cardiospermum halicacabum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2709943,
c087be05-00ae-4b6e-a55f-f79f5e04a4a9,NY,PreservedSpecimen,2490619,"S. W. Stanfield",s.n.,,,,"North America","United States of America",Texas,"Hays Co.","San Marcos and vicinity",,,30.0582,-98.0311,"GEOLocate Web Application",41684,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,halicacabum,,"Cardiospermum halicacabum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2709944,
15f91738-5ee3-4fd3-b6c8-94212027e607,NY,PreservedSpecimen,2490621,"V. L. Cory",51041,1945,11,21,"North America","United States of America",Texas,"Brazoria Co.","7-1/3 miles southeast of Angleton",,,29.0941,-95.3457,"GEOLocate Web Application",10057,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,halicacabum,,"Cardiospermum halicacabum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2709946,
30da5e46-91e1-434c-a0e3-e820ddf52d83,NY,PreservedSpecimen,2490622,"M. C. Metz",s.n.,1931,8,7,"North America",,,,"near Elmendorf Lake",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,halicacabum,,"Cardiospermum halicacabum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2709947,
ab74d93e-0bf8-4ea5-a6c7-8f0578f29f9f,NY,PreservedSpecimen,2490623,"Collector unspecified",s.n.,1943,10,31,"North America","United States of America",Alabama,,"Alabama River bottoms, 5 mi. N. of Montgomery",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,halicacabum,,"Cardiospermum halicacabum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2709948,
7650973b-dc6f-4d26-8f20-87eaefa8190e,NY,PreservedSpecimen,2490625,"V. L. Cory",51133,1945,11,24,"North America","United States of America",Texas,"Calhoun Co.","15 1/4 miles southwest of Port Lavaca",,,28.4583,-96.8045,"GEOLocate Web Application",11703,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,halicacabum,,"Cardiospermum halicacabum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2709950,
0c7a91cf-9dee-4d09-a9bd-970828e1b7be,NY,PreservedSpecimen,2490632,"C. A. Brown",1543,1927,11,5,"North America","United States of America",Louisiana,"West Baton Rouge Parish","2 mi. S . Port Allen",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,halicacabum,,"Cardiospermum halicacabum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2709957,
477bc752-eacf-4e11-90c0-806dd63704c9,NY,PreservedSpecimen,2490633,"Collector unknown",s.n.,,,,"North America","United States of America",Louisiana,,"W. La.",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,halicacabum,,"Cardiospermum halicacabum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2709958,
ceed88eb-f7ee-4670-ba0b-f1fc54542998,NY,PreservedSpecimen,2490634,"Collector unknown",s.n.,,,,"North America","United States of America",Louisiana,,Attakapas,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,halicacabum,,"Cardiospermum halicacabum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2709959,
99e8433c-805a-42e5-90c7-8fdce5740270,NY,PreservedSpecimen,02710247,"N. Tangalin",1382,2008,6,5,Oceania,"United States of America",Hawaii,"Kauai Co.","Kapaia, Kapaia Rd, on side of road above Kapaia ditch growing with Wedelia.",59,59,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,halicacabum,,"Cardiospermum halicacabum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2995261,
da5e43fc-d59f-4d5a-8b91-17541f80b860,NY,PreservedSpecimen,03176534,"W. R. Carr",30027,2011,10,5,"North America","United States of America",Texas,"Hunt Co.","SW part of Cowleech Prairie Preserve, ca. 500 ft. NE to NNE of gate on N side of Co. Rd. 3128 at a point 1.0 roadmiles E of its jct. with US Rt. 69 S of Greenville. Greenville SE Quadrangle",140,,33.0699,-96.0085,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,halicacabum,,"Cardiospermum halicacabum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3426081,
8afc6acc-d078-4280-a1b3-d546f4b034ee,NY,PreservedSpecimen,1309025,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,halicacabum,,"Cardiospermum halicacabum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1541729,http://sweetgum.nybg.org/images3/397/512/v-191-01309025.jpg
2e747332-26f0-4e81-a7de-934e05d88057,NY,PreservedSpecimen,04056424,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,halicacabum,,"Cardiospermum halicacabum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4361482,
c6124427-9f5a-43e1-bd71-ea8493813fa5,NY,PreservedSpecimen,2490520,"A. Commons",s.n.,,,,"North America","United States of America",Delaware,"New Castle Co.",,,,39.739,-75.6358,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,halicacabum,,"Cardiospermum halicacabum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2709843,http://sweetgum.nybg.org/images3/1763/510/02490520.jpg
