﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b5f5eac3-2091-48fd-8506-80c61e12da2b,NY,PreservedSpecimen,637680,"S. Flowers",3221,1931,5,2,"North America","United States of America",Indiana,,"Dunes States Park, Tremont",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pratense,,"Hypnum pratense Koch ex Spruce",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=664372,
83b6c21f-6195-490a-b783-7076d4a91afe,NY,PreservedSpecimen,637681,"S. Flowers",6089,1960,8,3,"North America","United States of America",Montana,"Flathead Co.","Glacier National Park, Lake McDonald",981.5,981.5,48.5851,-113.936,"Georeferencing Quick Reference Guide, Version 2012",7621.57,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pratense,,"Hypnum pratense Koch ex Spruce",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=664373,
ffc23ef0-cbce-4c17-81b8-e71c59eeb159,NY,PreservedSpecimen,637682,"S. Flowers",4663,1934,7,6,"North America","United States of America",Vermont,,"Newfane Hill, Grout Pond, Green Mts.",853.4,853.4,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pratense,,"Hypnum pratense Koch ex Spruce",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=664374,
6fd03e58-b116-403c-aa26-26b32d2632cc,NY,PreservedSpecimen,637683,"S. Flowers",2089,1927,9,5,"North America","United States of America",Utah,"Duchesne Co.","Baldy Mts., Uintah Mts. Near Fehr Lake",3505.2,3505.2,40.6894,-110.888,"BioGeomancer, Guide to Best Practices for Georefer",352.609,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pratense,,"Hypnum pratense Koch ex Spruce",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=664375,
0fef25da-1157-4f51-b1f0-8b2647a25a62,NY,PreservedSpecimen,637687,"D. H. Campbell",65,1939,7,14,"North America","United States of America",,,"Carp Creek",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pratense,,"Hypnum pratense Koch ex Spruce",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=664377,
e4ec3afd-f258-4551-8e20-5aa1926f4f9a,NY,PreservedSpecimen,637688,"W. Gilbert",,1941,5,27,"North America","United States of America",Michigan,"Washtenaw Co.","Mud Lake Bog near Whitmore Lake",,,42.4139,-83.7938,"GEOLocate Web Application",182,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pratense,,"Hypnum pratense Koch ex Spruce",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=664378,
809b0f36-f7ee-43ec-8ffa-d872d27e5421,NY,PreservedSpecimen,637689,"M. Martin",,1961,7,30,"North America","United States of America","New Jersey","Bergen Co.","Palisades, along road leading to Englewood Boat Basin",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pratense,,"Hypnum pratense Koch ex Spruce",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=664379,
8de259b8-638a-426b-b1cf-db73d072ef06,NY,PreservedSpecimen,637693,"O. D. Allen",,1878,4,27,"North America","United States of America",Connecticut,,"Beaver Meadow near New Haven",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pratense,,"Hypnum pratense Koch ex Spruce",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=664382,
5e569a16-d581-4f61-8909-a7879ecbb16e,NY,PreservedSpecimen,637697,"O. D. Allen",,1880,10,26,"North America","United States of America",Connecticut,,"Pine Swamp near New Haven",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pratense,,"Hypnum pratense Koch ex Spruce",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=664386,
8086c426-87ba-4d2f-bfde-b657ce583187,NY,PreservedSpecimen,637698,"D. C. Eaton",,1889,11,27,"North America","United States of America",Connecticut,"New Haven Co.",,,,41.2784,-73.0257,"GEOLocate Web Application",5611,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pratense,,"Hypnum pratense Koch ex Spruce",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=664387,
e301fd68-abfe-4db7-ade8-05cf9597320e,NY,PreservedSpecimen,637699,"Collector unspecified",s.n.,,,,"North America","United States of America",Massachusetts,,,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pratense,,"Hypnum pratense Koch ex Spruce",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=664388,
2c6af20c-4770-4000-b71f-6317c207f579,NY,PreservedSpecimen,637709,,,,,,"North America","United States of America","New York","Otsego Co.",,,,42.6338,-75.0326,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pratense,,"Hypnum pratense Koch ex Spruce",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=664391,
d0fca105-5e5a-4f43-ac20-8f9b85867997,NY,PreservedSpecimen,637712,"S. A. Cain",,1935,6,20,"North America","United States of America","New York","Nassau Co.","Cold Spring Harbor. Long Island",,,40.8602,-73.4502,"Georeferencing Quick Reference Guide, Version 2012",2701.57,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pratense,,"Hypnum pratense Koch ex Spruce",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=664392,
e98c5f4d-ac67-4d45-b034-17ba510031da,NY,PreservedSpecimen,637713,"E. Hall",,1871,,,"North America","United States of America",Oregon,,,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pratense,,"Hypnum pratense Koch ex Spruce",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=664393,
84d022ea-2bda-4bf5-9bc9-5dfaff7b76db,NY,PreservedSpecimen,637714,,,1873,,,"North America","United States of America",,,"Fourth Spring",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pratense,,"Hypnum pratense Koch ex Spruce",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=664394,
41446977-f391-4830-8c08-2262e4328c77,NY,PreservedSpecimen,637715,"J. K. Small",,1892,1,1,"North America","United States of America",Pennsylvania,"Lancaster Co.","Collected at Conewago",,,40.1581,-76.6603,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pratense,,"Hypnum pratense Koch ex Spruce",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=664395,
1b0dfe97-28c3-4f0a-b06a-7d7ac969ce50,NY,PreservedSpecimen,637716,"J. K. Small",,1892,1,1,"North America","United States of America",Pennsylvania,"Lancaster Co.","Collected at Conewago",,,40.1581,-76.6603,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pratense,,"Hypnum pratense Koch ex Spruce",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=664396,
da55b127-ba69-4894-8136-9ae78977f1c7,NY,PreservedSpecimen,637717,"J. K. Small",,1892,1,1,"North America","United States of America",Pennsylvania,"Lancaster Co.","Collected at Conewago",,,40.1581,-76.6603,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pratense,,"Hypnum pratense Koch ex Spruce",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=664397,
0dff9de1-95c2-4c2e-afd0-49ba330918a4,NY,PreservedSpecimen,637719,,,,,,"North America","United States of America",Pennsylvania,"Berks Co.","Monocacy. [Inferred county from precise loc.]",,,40.2584,-75.7813,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pratense,,"Hypnum pratense Koch ex Spruce",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=664398,
7fb14ef2-4d56-479a-998a-1a24429743f5,NY,PreservedSpecimen,637720,"T. P. James",,1852,6,,"North America","United States of America",Pennsylvania,"Bucks Co.","Comitatu Bucks",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pratense,,"Hypnum pratense Koch ex Spruce",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=664399,
54ef5453-4ab0-40ce-a2d5-9dacfeae8648,NY,PreservedSpecimen,637722,"A. J. Grout",,,,,"North America","United States of America",Vermont,,"Milton Falls",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pratense,,"Hypnum pratense Koch ex Spruce",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=664400,
40241d2c-8dc1-44f6-891d-8c6e9e92ffe6,NY,PreservedSpecimen,637725,"P. M. Patterson",S.W.-28,1947,7,5,"North America","United States of America",Virginia,"Wise Co.","Big Stone Gap. Roaring Branch on Big Stone Mt.",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pratense,,"Hypnum pratense Koch ex Spruce",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=664401,
13d3f762-26eb-4cb7-8ec5-5c31368feb42,NY,PreservedSpecimen,637726,"A. M. Vail",136,1892,5,24,"North America","United States of America",Virginia,,"Hungry Hollow",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pratense,,"Hypnum pratense Koch ex Spruce",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=664402,
4bc18a6c-72a8-4d25-82d9-0cfe54fddc2a,NY,PreservedSpecimen,637727,"A. M. Vail",,1892,6,1,"North America","United States of America",Virginia,,"In [Henry's Monteer?] Ck.",701,701,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pratense,,"Hypnum pratense Koch ex Spruce",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=664403,
ef425e00-659b-4dd8-ac45-dd5ca10aa975,NY,PreservedSpecimen,637728,"A. M. Vail",136,1892,6,12,"North America","United States of America",Virginia,,"Knobs near Marion",670.6,670.6,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pratense,,"Hypnum pratense Koch ex Spruce",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=664404,
bd3c3490-4461-4501-b035-19d6055ca355,NY,PreservedSpecimen,637733,"J. K. Small",,1892,1,1,"North America","United States of America",Pennsylvania,"Lancaster Co.","Collected at Conewago",,,40.1581,-76.6603,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pratense,,"Hypnum pratense Koch ex Spruce",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=664405,
e026bf84-76a4-4887-8f38-1420dbafdbfd,NY,PreservedSpecimen,637740,"C. W. Harris",,1900,7,5,"North America","United States of America","New York",,"Northern New York. Collected near Chilson [=Eagle] Lake. Requiae Swamp",365.8,365.8,43.8809,-73.583,"GEOLocate Web Application",1660,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pratense,,"Hypnum pratense Koch ex Spruce",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=664410,
308430d1-42c0-4dbb-b826-d2a04153db3b,NY,PreservedSpecimen,637743,"O. D. Allen",,,,,"North America","United States of America",Maine,"Somerset Co.",Fairfield,,,44.5884,-69.5987,"GEOLocate Web Application",2108,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pratense,,"Hypnum pratense Koch ex Spruce",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=664411,
4de114be-f5f1-4861-b3aa-1be2bf9b7c90,NY,PreservedSpecimen,637750,"H. Gillman",,,,,"North America","United States of America",,,,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pratense,,"Hypnum pratense Koch ex Spruce",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=664412,
d9873ae2-07a8-4335-93bf-a7b70c095e92,NY,PreservedSpecimen,637751,,,1866,5,6,"North America","United States of America",,,"In Nagles Rivulet",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pratense,,"Hypnum pratense Koch ex Spruce",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=664413,
3852f6c4-f3e9-4669-a100-e4fbb03763a1,NY,PreservedSpecimen,637755,,,,,,"North America","United States of America","New Jersey",,Appalachiani,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pratense,,"Hypnum pratense Koch ex Spruce",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=664414,
8e79933f-3a4f-4d4c-819a-b56c1a6a429b,NY,PreservedSpecimen,637757,"C. F. Austin",,,,,"North America","United States of America",,,Closter,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pratense,,"Hypnum pratense Koch ex Spruce",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=664415,
54097464-87aa-4de2-b768-71d7ec59e0be,NY,PreservedSpecimen,637758,,,,,,"North America","United States of America","New Jersey",,Appalachiani,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pratense,,"Hypnum pratense Koch ex Spruce",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=664416,
951c0670-3148-4ecd-a1ab-641c706834a2,NY,PreservedSpecimen,637763,"C. F. Austin",663,1867,,,"North America","United States of America","New Jersey","Bergen Co.",,,,40.975,-73.9583,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pratense,,"Hypnum pratense Koch ex Spruce",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=664417,
0a3f697d-0fed-4d65-a2c6-f6a7d9bcb8bf,NY,PreservedSpecimen,637764,,,,,,"North America","United States of America","New Jersey",,Appalachiani,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pratense,,"Hypnum pratense Koch ex Spruce",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=664418,
eea6d2ea-647e-4b34-897e-5654dbe5812c,NY,PreservedSpecimen,637767,,,1869,4,30,"North America","United States of America","New Jersey","Bergen Co.",,,,40.9573,-73.9635,"GEOLocate Web Application",2332,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pratense,,"Hypnum pratense Koch ex Spruce",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=664419,
bf67bdd1-74a3-4f9c-888d-89dac43df95e,NY,PreservedSpecimen,637768,,663,1867,,,"North America","United States of America","New Jersey","Bergen Co.",,,,40.975,-73.9583,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pratense,,"Hypnum pratense Koch ex Spruce",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=664420,
3c98f927-7d02-4e48-87fc-a858896869aa,NY,PreservedSpecimen,637769,"C. F. Austin",,1867,5,1,"North America","United States of America","New Jersey",,Palisades,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pratense,,"Hypnum pratense Koch ex Spruce",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=664421,
5b1a5139-4c74-4e21-b824-85541677d44b,NY,PreservedSpecimen,637770,"H. Wheeler",,1905,10,4,"North America","United States of America","New York","Columbia Co.",,,,42.3643,-73.5948,"GEOLocate Web Application",1846,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pratense,,"Hypnum pratense Koch ex Spruce",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=664422,
118dff53-456d-480a-9c2a-7e198f6cbe5c,NY,PreservedSpecimen,637773,"J. K. Small",,1894,7,,"North America","United States of America",Pennsylvania,"Lancaster Co.","Collected at Conewaga [=Conewago].",,,40.1581,-76.6602,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pratense,,"Hypnum pratense Koch ex Spruce",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=664424,
0762598b-1558-49c0-82ab-52462d431616,NY,PreservedSpecimen,637774,"E. M. Round",,1902,5,,"North America","United States of America","Rhode Island",,"Hunt's Mills",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pratense,,"Hypnum pratense Koch ex Spruce",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=664425,
0f83393b-6eb8-4f2e-96d4-11ca47b4c871,NY,PreservedSpecimen,637776,,,1908,8,,"North America","United States of America","New York","Hamilton Co.","Adirondack Mts. [Inferred county from precise loc.]",,,44.0003,-74.4999,"GEOLocate Web Application",301,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pratense,,"Hypnum pratense Koch ex Spruce",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=664426,
027de4b2-75ec-4c75-86f8-574846bec7dd,NY,PreservedSpecimen,637777,"L. W. Riddle",,1908,8,,"North America","United States of America","New York","Essex Co.",,,,44.375,-73.7282,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pratense,,"Hypnum pratense Koch ex Spruce",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=664427,
de6c51a6-0bd9-4ece-b42b-1c58d2f4bc1a,NY,PreservedSpecimen,637778,,,1851,4,,"North America","United States of America",Florida,,,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pratense,,"Hypnum pratense Koch ex Spruce",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=664428,
8854a907-1a66-4c9e-9cf7-a88b7be5028d,NY,PreservedSpecimen,637780,,,,,,"North America","United States of America",,,"[location undetermined]",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pratense,,"Hypnum pratense Koch ex Spruce",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=664429,
1b5ebda1-2c22-4ce6-8ac2-e47a3f1b9503,NY,PreservedSpecimen,637783,"A. Gray",,,,,"North America","United States of America","New York","Oneida Co.",Alleghanienses,,,42.8792,-75.251,"GEOLocate Web Application",1206,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pratense,,"Hypnum pratense Koch ex Spruce",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=664431,
9893b4b7-397b-4e08-8cf3-766033e5db13,NY,PreservedSpecimen,637785,"A. Gray",,,,,"North America","United States of America","New York","Oneida Co.",Alleghanienses,,,42.8792,-75.251,"GEOLocate Web Application",1206,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pratense,,"Hypnum pratense Koch ex Spruce",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=664432,
57e75326-1745-4fd1-9066-e3d9495076a2,NY,PreservedSpecimen,637786,"Collector unspecified",s.n.,,,,"North America","United States of America",Pennsylvania,"Philadelphia Co.",Philadelphia,,,39.9523,-75.1638,"GEOLocate Web Application",22256,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pratense,,"Hypnum pratense Koch ex Spruce",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=664433,
a7c0b5ea-2bf5-4749-9353-5725646c7321,NY,PreservedSpecimen,637787,"W. C. Werner",214,1892,4,23,"North America","United States of America",,,,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pratense,,"Hypnum pratense Koch ex Spruce",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=664434,
b3eaa166-9c9e-40a7-aa40-d5b383b46c8b,NY,PreservedSpecimen,637788,,,,,,"North America","United States of America",,,"Novae Angliae",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pratense,,"Hypnum pratense Koch ex Spruce",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=664435,
83bf80fe-a329-436e-81d2-495ef79b8dae,NY,PreservedSpecimen,637789,"J. K. Small",,1893,4,,"North America","United States of America",Georgia,,"Collected at Tallulah Falls",426.7,487.7,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pratense,,"Hypnum pratense Koch ex Spruce",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=664436,
088bcb44-d188-4af4-b389-804187bc45f8,NY,PreservedSpecimen,637790,"J. K. Small",,1893,4,,"North America","United States of America",Georgia,"DeKalb Co.","Collected on Stone Mountain",,,33.8056,-84.1453,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pratense,,"Hypnum pratense Koch ex Spruce",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=664437,
3937ac71-5acf-4d81-8d04-b063e842725f,NY,PreservedSpecimen,637791,"J. K. Small",,1895,7,28,"North America","United States of America",Georgia,,"Collected in the Altamaha River Swamp, north of Jessup",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pratense,,"Hypnum pratense Koch ex Spruce",?;,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=664438,
e8d05bc7-c0e7-4e68-973d-5f5e6d36dd6d,NY,PreservedSpecimen,773761,,,1866,6,8,"North America","United States of America","New Jersey",,Tappan,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pratense,,"Hypnum pratense Koch ex Spruce",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=664442,
7455d3fd-6874-4128-a2c4-5eda42510140,NY,PreservedSpecimen,773762,,,1866,7,,"North America","United States of America","New Jersey",,Palisades,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pratense,,"Hypnum pratense Koch ex Spruce",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=664443,
4d6973c3-d885-4572-aec2-2308903a3431,NY,PreservedSpecimen,773763,Rau,,,,,"North America","United States of America","New Jersey",,"Budd's Lake",,,40.8737,-74.7376,"GEOLocate Web Application",2972,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pratense,,"Hypnum pratense Koch ex Spruce",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=664444,
c4794661-0afc-46b6-8480-c856b5742b74,NY,PreservedSpecimen,773764,,,1866,5,,"North America","United States of America","New Jersey",,"Near Schoolhouse",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pratense,,"Hypnum pratense Koch ex Spruce",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=664445,
7c84702a-f45e-49ee-b1f8-c7fa643f2506,NY,PreservedSpecimen,773765,,,1866,5,,"North America","United States of America","New Jersey",,[Schraalenberg?],,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pratense,,"Hypnum pratense Koch ex Spruce",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=664446,
4eca7ba1-2056-4649-bee7-631b16c20259,NY,PreservedSpecimen,773766,"C. F. Austin",,1862,10,,"North America","United States of America","New Jersey",,"Pines of N.J.",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pratense,,"Hypnum pratense Koch ex Spruce",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=664447,
b64504fe-a90b-4d32-86eb-99020dc2bf0e,NY,PreservedSpecimen,773767,,,1865,4,25,"North America","United States of America","New Jersey","Bergen Co.",,,,40.975,-73.9583,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pratense,,"Hypnum pratense Koch ex Spruce",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=664448,
d528f1f9-c08c-427e-ae9b-ff48efda42e8,NY,PreservedSpecimen,773768,,,1867,,,"North America","United States of America","New Jersey",,"N. Durham",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pratense,,"Hypnum pratense Koch ex Spruce",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=664449,
4f96da6e-b93c-49f1-8eed-cb8ee76e5465,NY,PreservedSpecimen,773769,,2568,1897,7,7,"North America","United States of America",Pennsylvania,"McKean Co.","Bolivar Run. [Inferred county from precise loc.]",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pratense,,"Hypnum pratense Koch ex Spruce",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=664450,
76292b36-37ac-4171-bc2f-4121f0b0fb99,NY,PreservedSpecimen,773770,,2782,1897,10,18,"North America","United States of America",Pennsylvania,,,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pratense,,"Hypnum pratense Koch ex Spruce",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=664451,
00c15030-8022-40f3-9155-2f83298d4716,NY,PreservedSpecimen,795442,"J. T. Mickel",141,1958,7,23,"North America","United States of America",Michigan,"Cheboygan Co.","At S side of Mud Lake bog; Douglas Lake Region",,,45.491,-84.3304,"GEOLocate Web Application",334,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pratense,,"Hypnum pratense Koch ex Spruce",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=664452,
d3ba3de2-00af-4b41-ba10-5bdd872c477b,NY,PreservedSpecimen,1024096,"W. R. Buck",53641,2008,5,16,"North America","United States of America",Vermont,"Essex Co.","Town of Victory, Victory State Forest, Umpire Mountain",550,550,44.5742,-71.8492,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pratense,,"Hypnum pratense Koch ex Spruce",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1105913,
b625df82-ff3a-4d16-9897-989e08e98428,NY,PreservedSpecimen,01196230,"M. J. Leoschke",1164,1990,9,2,"North America","United States of America",Minnesota,"Olmsted Co.","Dover Township. Approximately 1 mile E of Eyota",366,366,43.9931,-92.1972,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pratense,,"Hypnum pratense Koch ex Spruce",,"J. A. Janssens",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1409729,
305bb996-eeec-45f2-be52-9a42b58660a2,NY,PreservedSpecimen,01273169,"K. M. Kellman",3972,2004,4,27,"North America","United States of America",Pennsylvania,"Pike Co.","Delaware Water Gap National Recreation Area, Lehman Township, across Briscoe Mountain Road from the Pocono Environmental Education Center",240,,41.1697,-74.9164,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pratense,,"Hypnum pratense Koch ex Spruce",,"K. M. Kellman",2004,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1501659,
df3a2f03-4985-480e-8177-758afdaa9d1e,NY,PreservedSpecimen,02637660,"T. Haggerty",23,1977,3,19,"North America","United States of America","North Carolina","Caldwell Co.",,,,35.953,-81.5464,"GEOLocate Web Application",33765,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pratense,,"Hypnum pratense Koch ex Spruce",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2935132,
ce0f1127-b8e0-47bb-9f55-30463de09ec0,NY,PreservedSpecimen,02682605,"C. L. Wallace",s.n.,,,,Europe,Finland,,,,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pratense,,"Hypnum pratense Koch ex Spruce",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2966739,
5fd8bf4c-03b8-4a3c-98c7-0b207eeaf81f,NY,PreservedSpecimen,02730432,"M. S. Ignatov",08-122,2008,8,13,Europe,Russia,,,"Tver Prov., Kalyzin Distr., near Olfimovo",120,,56.9,38.02,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pratense,,"Hypnum pratense Koch ex Spruce",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3032328,
