﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
4e00dcb1-3ef3-43e2-b9dc-2f4bba74b2ee,NY,PreservedSpecimen,3688863,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Chamaelirium,luteum,,"Chamaelirium luteum (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3935106,
b0a4b5ad-c793-4ede-afda-cee545323c24,NY,PreservedSpecimen,3688864,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Chamaelirium,luteum,,"Chamaelirium luteum (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3935107,
e4cdfbe2-ab8f-4720-8e05-da181e9b5130,NY,PreservedSpecimen,3688865,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Chamaelirium,luteum,,"Chamaelirium luteum (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3935108,
03df9607-416d-4c9b-87de-78488645df1f,NY,PreservedSpecimen,3688866,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Chamaelirium,luteum,,"Chamaelirium luteum (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3935109,
7d1e9708-969e-4f03-9a8d-f8c032324248,NY,PreservedSpecimen,3688867,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Chamaelirium,luteum,,"Chamaelirium luteum (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3935110,
fa0eceee-28da-4837-9198-7cbfaa4ea77a,NY,PreservedSpecimen,3688868,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Chamaelirium,luteum,,"Chamaelirium luteum (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3935111,
e5519339-9bae-42aa-9aed-fafdcb362ce8,NY,PreservedSpecimen,3688869,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Chamaelirium,luteum,,"Chamaelirium luteum (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3935112,
f8435c3a-d788-430d-b155-1548f22e1ea3,NY,PreservedSpecimen,3688870,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Chamaelirium,luteum,,"Chamaelirium luteum (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3935113,
02dc2da9-80ea-486e-bf2b-00c8a4b41d6d,NY,PreservedSpecimen,3688871,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Chamaelirium,luteum,,"Chamaelirium luteum (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3935114,
8ed7405c-6e62-4d64-932b-591e38e31597,NY,PreservedSpecimen,3688872,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Chamaelirium,luteum,,"Chamaelirium luteum (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3935115,
4c56e4a9-f7eb-486c-9bfb-60820da21a2c,NY,PreservedSpecimen,3688873,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Chamaelirium,luteum,,"Chamaelirium luteum (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3935116,
2d32144e-502b-4a50-8f57-6df5779e650b,NY,PreservedSpecimen,3688874,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Chamaelirium,luteum,,"Chamaelirium luteum (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3935117,
46c453f2-6da2-4ef0-8aa9-343c41743658,NY,PreservedSpecimen,3688875,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Chamaelirium,luteum,,"Chamaelirium luteum (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3935118,
af9203a3-1157-4d14-bdef-6a3f62d1cf25,NY,PreservedSpecimen,3688876,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Chamaelirium,luteum,,"Chamaelirium luteum (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3935119,
94e66f25-1db3-4fd7-9b84-30972e33ce28,NY,PreservedSpecimen,3688877,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Chamaelirium,luteum,,"Chamaelirium luteum (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3935120,
2f171138-ccd7-4b30-804a-8e974ded9bd5,NY,PreservedSpecimen,3688879,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Chamaelirium,luteum,,"Chamaelirium luteum (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3935122,
c039bc3d-68ea-4e50-9b87-880bdb966683,NY,PreservedSpecimen,3688880,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Chamaelirium,luteum,,"Chamaelirium luteum (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3935123,
564c2fcb-c214-4fd1-9c0f-0b06880e2543,NY,PreservedSpecimen,3688881,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Chamaelirium,luteum,,"Chamaelirium luteum (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3935124,
352336b7-7725-4acf-844c-eb6ef815a14b,NY,PreservedSpecimen,3688883,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Chamaelirium,luteum,,"Chamaelirium luteum (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3935126,
1aaf5163-bd6e-429e-a87d-a2a56088c7af,NY,PreservedSpecimen,3688884,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Chamaelirium,luteum,,"Chamaelirium luteum (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3935127,
b5129c8d-e370-4370-b087-9c1be9592f9d,NY,PreservedSpecimen,3688885,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Chamaelirium,luteum,,"Chamaelirium luteum (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3935128,
74aff0e0-72de-448e-b55f-fb70cc7d5809,NY,PreservedSpecimen,3688886,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Chamaelirium,luteum,,"Chamaelirium luteum (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3935129,
b2e541ff-7151-4d55-8b2b-af4cbf75f721,NY,PreservedSpecimen,3688887,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Chamaelirium,luteum,,"Chamaelirium luteum (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3935130,
6306bb21-95cb-4405-9127-33893a0d7fd1,NY,PreservedSpecimen,3688888,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Chamaelirium,luteum,,"Chamaelirium luteum (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3935131,
d3c8e03e-24c5-47e2-ac63-b5b31365cd5b,NY,PreservedSpecimen,3688889,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Chamaelirium,luteum,,"Chamaelirium luteum (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3935132,
74f31312-5c44-4e50-9505-24fe2871f5c9,NY,PreservedSpecimen,3688890,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Chamaelirium,luteum,,"Chamaelirium luteum (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3935133,
1654ba2f-9eda-48f2-ae82-c2510ab3fee8,NY,PreservedSpecimen,3688891,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Chamaelirium,luteum,,"Chamaelirium luteum (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3935134,
ed2f8fdb-f546-4a00-b00b-dc653a782898,NY,PreservedSpecimen,3688892,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Chamaelirium,luteum,,"Chamaelirium luteum (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3935135,
24b94c35-dc3c-48de-bdac-579ca791ad0e,NY,PreservedSpecimen,3688893,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Chamaelirium,luteum,,"Chamaelirium luteum (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3935136,
ae851cd5-8a2a-4b95-9a99-4276cb14a620,NY,PreservedSpecimen,3688894,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Chamaelirium,luteum,,"Chamaelirium luteum (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3935137,
b82d451e-71f9-45a1-b720-53c9006d30d4,NY,PreservedSpecimen,3688895,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Chamaelirium,luteum,,"Chamaelirium luteum (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3935138,
dbd4b0f0-48fe-4818-877f-665eb3875bf7,NY,PreservedSpecimen,3688896,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Chamaelirium,luteum,,"Chamaelirium luteum (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3935139,
5ac73da3-cc3f-4f7a-9506-3bb837254473,NY,PreservedSpecimen,3688897,"C. F. Austin",s.n.,,,,,Unknown,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Chamaelirium,luteum,,"Chamaelirium luteum (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3935140,
ea0ab48d-dda9-4584-8c56-4bca48791731,NY,PreservedSpecimen,3688898,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Chamaelirium,luteum,,"Chamaelirium luteum (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3935141,
40115e8c-2275-465a-b934-6e7b1eefc451,NY,PreservedSpecimen,3688899,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Chamaelirium,luteum,,"Chamaelirium luteum (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3935142,
d052c585-129c-40d7-9dc6-e610d7b02fdc,NY,PreservedSpecimen,3688900,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Chamaelirium,luteum,,"Chamaelirium luteum (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3935143,
109b5d91-5173-4a71-a03a-30ca35c6ebc1,NY,PreservedSpecimen,3688901,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Chamaelirium,luteum,,"Chamaelirium luteum (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3935144,
c1d5afe8-6f56-48cc-8a5e-0a5f055361d9,NY,PreservedSpecimen,3688902,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Chamaelirium,luteum,,"Chamaelirium luteum (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3935145,
fafa7de1-feba-4e34-919a-692f9573319a,NY,PreservedSpecimen,3688903,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Chamaelirium,luteum,,"Chamaelirium luteum (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3935146,
fffd3589-0c7a-485f-8b25-24c9b6249876,NY,PreservedSpecimen,3688904,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Chamaelirium,luteum,,"Chamaelirium luteum (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3935147,
244faf9c-c9f8-4604-a1ae-8f7334f815ca,NY,PreservedSpecimen,3688905,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Chamaelirium,luteum,,"Chamaelirium luteum (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3935148,
e0b47b32-7135-4202-92cc-96de5c6eaedf,NY,PreservedSpecimen,3688906,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Chamaelirium,luteum,,"Chamaelirium luteum (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3935149,
f5367df5-30b5-4575-a123-30c7b1c90d42,NY,PreservedSpecimen,3688907,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Chamaelirium,luteum,,"Chamaelirium luteum (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3935150,
c92b7a16-0b78-42e7-b268-a8154edddcaa,NY,PreservedSpecimen,3688908,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Chamaelirium,luteum,,"Chamaelirium luteum (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3935151,
d913f5fe-207a-4b52-be36-e9d7a6e9738b,NY,PreservedSpecimen,3688909,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Chamaelirium,luteum,,"Chamaelirium luteum (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3935152,
eec5e44f-c7c2-46a9-ad0d-ee4a468ab7fa,NY,PreservedSpecimen,3688910,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Chamaelirium,luteum,,"Chamaelirium luteum (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3935153,
4cf32dcc-66f8-4621-b50b-951d8c07d18b,NY,PreservedSpecimen,3688911,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Chamaelirium,luteum,,"Chamaelirium luteum (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3935154,
939f7ac1-f8bd-46eb-88f4-1bbbbc50f8b1,NY,PreservedSpecimen,3688912,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Chamaelirium,luteum,,"Chamaelirium luteum (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3935155,
34f5a5e8-caee-4e69-8107-ed78582cf5a8,NY,PreservedSpecimen,3688913,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Chamaelirium,luteum,,"Chamaelirium luteum (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3935156,
b4534ea3-8c4e-4b11-abc2-3ddca823538f,NY,PreservedSpecimen,3688914,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Chamaelirium,luteum,,"Chamaelirium luteum (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3935157,
3f2e798d-56e7-4330-a337-7b4be67120d9,NY,PreservedSpecimen,3688915,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Chamaelirium,luteum,,"Chamaelirium luteum (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3935158,
90c11b0f-2324-4470-a129-64cd84f9d96d,NY,PreservedSpecimen,3688916,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Chamaelirium,luteum,,"Chamaelirium luteum (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3935159,
9c470d48-c79a-4b15-850a-9aa159bf1771,NY,PreservedSpecimen,3688917,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Chamaelirium,luteum,,"Chamaelirium luteum (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3935160,
d20505bb-8ee5-49be-8fd2-f903224299b7,NY,PreservedSpecimen,3688918,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Chamaelirium,luteum,,"Chamaelirium luteum (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3935161,
c9c417be-1266-4e99-9fd0-8fab45404983,NY,PreservedSpecimen,3688919,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Chamaelirium,luteum,,"Chamaelirium luteum (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3935162,
b5d98fdc-565a-4128-97d2-ae2ac4755ebc,NY,PreservedSpecimen,3688920,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Chamaelirium,luteum,,"Chamaelirium luteum (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3935163,
b146ab67-a9d5-4b95-83b5-0ae2d6caf93a,NY,PreservedSpecimen,3688921,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Chamaelirium,luteum,,"Chamaelirium luteum (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3935164,
0336d813-8137-473b-acbf-dfacf215c7a1,NY,PreservedSpecimen,3688922,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Chamaelirium,luteum,,"Chamaelirium luteum (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3935165,
186de668-d60a-4157-a1cb-d606c0a8c01f,NY,PreservedSpecimen,3688923,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Chamaelirium,luteum,,"Chamaelirium luteum (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3935166,
8f9ca29d-6a09-44df-aa40-eb19f092c8f2,NY,PreservedSpecimen,3688924,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Chamaelirium,luteum,,"Chamaelirium luteum (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3935167,
a77aafa8-4c00-468c-a457-eaf85645f346,NY,PreservedSpecimen,3688925,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Chamaelirium,luteum,,"Chamaelirium luteum (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3935168,
ec7f8241-213a-476c-9c37-bd64204ff3c5,NY,PreservedSpecimen,3688926,"A. E. Radford",s.n.,1947,5,31,"North America","United States of America","North Carolina","Macon Co.","Corundum Hill Olivine Deposit, 1.5 mi. NW of Gneiss",,,,,,,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Chamaelirium,luteum,,"Chamaelirium luteum (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3935169,
68f5c5ca-d46d-4f4f-9b86-5d9a5ede4cbe,NY,PreservedSpecimen,3688927,"M. E. Hyams",s.n.,1879,6,,"North America","United States of America","North Carolina",,Statesville,,,35.7826,-80.8873,"GEOLocate Web Application",7337,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Chamaelirium,luteum,,"Chamaelirium luteum (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3935170,
e97c9aa5-b3b3-4cf8-a3b1-3de0f5a29cd5,NY,PreservedSpecimen,3688928,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Chamaelirium,luteum,,"Chamaelirium luteum (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3935171,
eaa06646-95eb-4f85-9f5b-6a0bd4e895e1,NY,PreservedSpecimen,3688929,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Chamaelirium,luteum,,"Chamaelirium luteum (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3935172,
66d74cc5-247e-4f18-9676-cb456f4e9a23,NY,PreservedSpecimen,3688930,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Chamaelirium,luteum,,"Chamaelirium luteum (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3935173,
fe809a8c-b498-4807-8291-7155e308184a,NY,PreservedSpecimen,3688931,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Chamaelirium,luteum,,"Chamaelirium luteum (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3935174,
8c7274f7-a32d-41b8-bdbf-b6bdaaa2edcd,NY,PreservedSpecimen,3688932,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Chamaelirium,luteum,,"Chamaelirium luteum (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3935175,
4a5bca80-80ba-4b2e-8f64-e524eb219307,NY,PreservedSpecimen,3688933,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Chamaelirium,luteum,,"Chamaelirium luteum (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3935176,
8f8e126e-460f-4e0f-ac63-094edb56ff2f,NY,PreservedSpecimen,3688934,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Chamaelirium,luteum,,"Chamaelirium luteum (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3935177,
8949a0a2-3be0-4e5a-b51b-c00d0c04f9c5,NY,PreservedSpecimen,3688935,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Chamaelirium,luteum,,"Chamaelirium luteum (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3935178,
59a3b280-f07e-4c2c-9536-7909e0066178,NY,PreservedSpecimen,3688936,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Chamaelirium,luteum,,"Chamaelirium luteum (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3935179,
c661b3c7-a58c-4e31-b33a-7c430f705da5,NY,PreservedSpecimen,3688937,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Chamaelirium,luteum,,"Chamaelirium luteum (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3935180,
dc820bd0-846a-4111-b29b-93e5d8da3de5,NY,PreservedSpecimen,3688938,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Chamaelirium,luteum,,"Chamaelirium luteum (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3935181,
1606872e-c484-4d60-a946-5a5705232dec,NY,PreservedSpecimen,3688939,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Chamaelirium,luteum,,"Chamaelirium luteum (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3935182,
f623998f-b138-48c6-8ad6-b6da19129e61,NY,PreservedSpecimen,3688940,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Chamaelirium,luteum,,"Chamaelirium luteum (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3935183,
b6159fa1-82d5-4bf7-bd45-8b71555bf480,NY,PreservedSpecimen,3688941,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Chamaelirium,luteum,,"Chamaelirium luteum (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3935184,
72193b71-b6c3-4eb2-8bf9-8c6c0ae3e81b,NY,PreservedSpecimen,3688942,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Chamaelirium,luteum,,"Chamaelirium luteum (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3935185,
0a390e2d-a9f6-420c-84ef-a2c8c0a5f4e9,NY,PreservedSpecimen,3688943,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Chamaelirium,luteum,,"Chamaelirium luteum (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3935186,
3cda6b07-e533-4484-bbd8-28817703b99c,NY,PreservedSpecimen,3688944,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Chamaelirium,luteum,,"Chamaelirium luteum (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3935187,
70a79711-100f-46ff-b226-60894c929f5c,NY,PreservedSpecimen,3688945,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Chamaelirium,luteum,,"Chamaelirium luteum (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3935188,
fc2e32bb-3275-4c48-9847-c1d707c6ef6c,NY,PreservedSpecimen,3688946,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Chamaelirium,luteum,,"Chamaelirium luteum (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3935189,
