﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
73e9db68-539e-4597-815d-040ce849f6a7,NY,PreservedSpecimen,3110577,"R. D. Thomas",97665,1986,8,1,"North America","United States of America",Arkansas,"Ashley Co.","east of Ark. 133, 0.2 miles north of the Louisiana State Line south of Crossett",,,33.0132,-91.933,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,subtomentosa,,"Rudbeckia subtomentosa Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3354510,http://sweetgum.nybg.org/images3/2571/478/03110577.jpg
db669e6a-770e-4fa9-b4fd-c7aaa33a3929,NY,PreservedSpecimen,3110606,"N. Taylor",19735,1904,9,27,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,subtomentosa,,"Rudbeckia subtomentosa Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3354539,
0a6be473-8f60-425b-a618-913b26596def,NY,PreservedSpecimen,3110581,"W. H. Welch",672,1923,8,22,"North America","United States of America",Indiana,"Jasper Co.","Newton twp.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,subtomentosa,,"Rudbeckia subtomentosa Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3354514,http://sweetgum.nybg.org/images3/2571/482/03110581.jpg
afd674aa-3a48-427a-bdbc-ee93878f7e80,NY,PreservedSpecimen,3110537,"E. L. Richards",3615,1961,8,25,"North America","United States of America",Kansas,"Douglas Co.","At southern end of Baldwin Lake along edge of road and woods",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,subtomentosa,,"Rudbeckia subtomentosa Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3354470,http://sweetgum.nybg.org/images3/2571/439/03110537.jpg
4502d3fb-af3e-4fcd-859a-2e82cadac03e,NY,PreservedSpecimen,3110568,"G. L. Clothier",1109,1897,7,11,"North America","United States of America",Kansas,"Bourbon Co.",,,,37.8552,-94.8493,"GEOLocate Web Application",29064,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,subtomentosa,,"Rudbeckia subtomentosa Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3354501,http://sweetgum.nybg.org/images3/2571/469/03110568.jpg
34913238-710b-4ee2-8210-46570b868c6e,NY,PreservedSpecimen,3110571,"W. W. Eggleston",19735,1906,10,15,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,subtomentosa,,"Rudbeckia subtomentosa Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3354504,http://sweetgum.nybg.org/images3/2571/472/03110571.jpg
0d36a1cd-8bd7-4090-b93e-6be6e6f58553,NY,PreservedSpecimen,3110573,"S. L. Orzell",8342,1988,9,20,"North America","United States of America",Texas,"Angelina Co.","ca. 0.3 mi W of FS Rd 302A, 1.1 mi S of FS Rd 302, on SW-facing slope of tributary to Big Creek, ca. 9.5 air mi SE of Zavalla, Boykin Spring 7.5' Quad., Angelian NF",67,76,31.0769,-94.2956,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,subtomentosa,,"Rudbeckia subtomentosa Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3354506,http://sweetgum.nybg.org/images3/2571/474/03110573.jpg
d101808d-6c69-49bf-b8b7-08c6b1265625,NY,PreservedSpecimen,3110579,"M. McKee",s.n.,1928,9,8,"North America","United States of America",Indiana,"Newton Co.","NW of Goodland",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,subtomentosa,,"Rudbeckia subtomentosa Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3354512,http://sweetgum.nybg.org/images3/2571/480/03110579.jpg
9d16aa89-3ee1-43e7-afe3-a100dc1dc531,NY,PreservedSpecimen,3110580,"M. McKee",474,1928,10,19,"North America","United States of America",Indiana,"Jasper Co.",,,,41.023,-87.1161,"GEOLocate Web Application",37595,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,subtomentosa,,"Rudbeckia subtomentosa Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3354513,http://sweetgum.nybg.org/images3/2571/481/03110580.jpg
948e317b-65d9-459b-a78c-4829a93e150c,NY,PreservedSpecimen,3110589,"G. W. Stevens",2196,1913,8,22,"North America","United States of America",Oklahoma,"Craig Co.","Near Blue Jacket",,,36.7618,-95.2085,"GEOLocate Web Application",39242,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,subtomentosa,,"Rudbeckia subtomentosa Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3354522,http://sweetgum.nybg.org/images3/2571/490/03110589.jpg
fb6fc5b2-d8cb-49fb-b9a8-afe8152e6a9e,NY,PreservedSpecimen,3110590,"F. Bartley",1177,1948,9,21,"North America","United States of America",Kansas,"Bourbon Co.","Along the Mormaton River 1 mi N of Ft Scott",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,subtomentosa,,"Rudbeckia subtomentosa Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3354523,http://sweetgum.nybg.org/images3/2571/491/03110590.jpg
fc0f9ab4-50a7-4dd5-a4f7-f1cf91eda351,NY,PreservedSpecimen,3110592,"C. M. Ek",s.n.,1940,8,21,"North America","United States of America",Indiana,"Cass Co.",,,,40.7615,-86.3459,"GEOLocate Web Application",31482,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,subtomentosa,,"Rudbeckia subtomentosa Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3354525,http://sweetgum.nybg.org/images3/2571/493/03110592.jpg
8e5ecb1f-c83b-45de-95a1-eefa12eff695,NY,PreservedSpecimen,3110602,"A. S. Hitchcock",731,1896,,,"North America","United States of America",Kansas,"Cherokee Co.",,,,37.1693,-94.8463,"GEOLocate Web Application",33427,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,subtomentosa,,"Rudbeckia subtomentosa Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3354535,http://sweetgum.nybg.org/images3/2554/889/03110602.jpg
