﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
46be5493-773b-4451-a72c-02d7d357317d,NY,PreservedSpecimen,258421,"C. D. Howe",939,1901,7,27,"North America",Canada,"Newfoundland and Labrador",,Channel,,,,,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Pallavicinia,lyellii,,"Pallavicinia lyellii (Hook.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=645504,
01ab5524-0f46-4391-954b-e55703eb4412,NY,PreservedSpecimen,258422,"P. M. Patterson",,1946,1,4,"North America","United States of America","South Carolina","Richland Co.","8 miles south-east of city on road to Orangeburg",,,,,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Pallavicinia,lyellii,,"Pallavicinia lyellii (Hook.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=645505,
fd24eebb-2088-4938-8c51-ff1026678ede,NY,PreservedSpecimen,258423,"M. L. Ellison",187,1961,3,29,"North America","United States of America",Texas,"Gonzales Co.","Palmetto State Park",,,29.5872,-97.5822,"GEOLocate Web Application",2851,Plantae,Marchantiophyta,,,Pallaviciniaceae,Pallavicinia,lyellii,,"Pallavicinia lyellii (Hook.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=645506,
e3bbbde1-97b2-4dc5-a413-465266c42bf3,NY,PreservedSpecimen,258425,"M. L. Ellison",186,1961,3,29,"North America","United States of America",Texas,"Gonzales Co.","Palmetto State Park, near stream",,,29.5896,-97.5834,"Georeferencing Quick Reference Guide, Version 2012",962,Plantae,Marchantiophyta,,,Pallaviciniaceae,Pallavicinia,lyellii,,"Pallavicinia lyellii (Hook.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=645507,
ec0fe283-19f7-4e6f-9005-751ffbb070de,NY,PreservedSpecimen,258426,"M. L. Ellison",189,1961,3,29,"North America","United States of America",Texas,"Gonzales Co.","Rutledge bog 5 mi. west of Ottine and Palmetto State Park",,,29.598,-97.6676,"GEOLocate Web Application",9021,Plantae,Marchantiophyta,,,Pallaviciniaceae,Pallavicinia,lyellii,,"Pallavicinia lyellii (Hook.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=645508,
c6e8a1a2-5269-4479-b12d-d4b1c50d7360,NY,PreservedSpecimen,258428,"H. H. Iltis",2521,1942,12,20,"North America","United States of America",Virginia,"Spotsylvania Co.","Behind National Cemetery, Fredericksburg",,,,,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Pallavicinia,lyellii,,"Pallavicinia lyellii (Hook.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=645510,
0ebf5b30-08f4-4dcd-87c7-8cc7268f5c9c,NY,PreservedSpecimen,258429,"F. A. Wiley",,1938,7,20,"North America","United States of America",Pennsylvania,"Huntingdon Co.","Bear Meadows [=Bear Meadows Natural Area]",396.2,396.2,40.7292,-77.7622,"GEOLocate Web Application",2289,Plantae,Marchantiophyta,,,Pallaviciniaceae,Pallavicinia,lyellii,,"Pallavicinia lyellii (Hook.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=645511,
3295d983-1518-4b28-b213-d00dec82be8e,NY,PreservedSpecimen,258430,"F. Tinney",,,,,"North America","United States of America",Michigan,"Cheboygan Co.","Mud Lake Bog",,,45,-84,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Pallavicinia,lyellii,,"Pallavicinia lyellii (Hook.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=645512,
54ffb8e1-e0a5-4d8c-aa3d-7f36ba5353ad,NY,PreservedSpecimen,258431,"F. Tinney",,1933,7,11,"North America","United States of America",Michigan,"Cheboygan Co.","Vincent Lake",,,45.6033,-84.6945,"GEOLocate Web Application",287,Plantae,Marchantiophyta,,,Pallaviciniaceae,Pallavicinia,lyellii,,"Pallavicinia lyellii (Hook.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=645513,
58024b4e-1f23-4d0c-9cd0-1d6b026c9a67,NY,PreservedSpecimen,258439,"L. M. Underwood",1505,1891,1,19,"North America","United States of America",Florida,"Lake Co.","Grand Island",,,28.8825,-81.729,"GEOLocate Web Application",3036,Plantae,Marchantiophyta,,,Pallaviciniaceae,Pallavicinia,lyellii,,"Pallavicinia lyellii (Hook.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=645515,
139e95d0-f894-448c-b4d3-30e3b4d046ca,NY,PreservedSpecimen,258440,"A. M. Pier",,1915,4,26,"North America","United States of America",Maine,"York Co.",Kennebunkport,,,43.3618,-70.4767,"GEOLocate Web Application",2625,Plantae,Marchantiophyta,,,Pallaviciniaceae,Pallavicinia,lyellii,,"Pallavicinia lyellii (Hook.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=645516,
49b75b19-30b2-4800-ae71-7e3248edc057,NY,PreservedSpecimen,258441,,,1898,11,12,"North America","United States of America","New Jersey",,"Near Grant Ave.",,,,,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Pallavicinia,lyellii,,"Pallavicinia lyellii (Hook.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=645517,
154b95bc-de83-4b65-8ab8-7e394048b8f7,NY,PreservedSpecimen,258442,,,1909,10,15,"North America","United States of America","New Jersey","Burlington Co.",Springside,,,40.0604,-74.8504,"GEOLocate Web Application",3036,Plantae,Marchantiophyta,,,Pallaviciniaceae,Pallavicinia,lyellii,,"Pallavicinia lyellii (Hook.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=645518,
e819a25d-a51d-41c6-bfe0-d168205e545c,NY,PreservedSpecimen,258443,,,1890,,,"North America","United States of America","New Jersey",,"Springside and Ft. [illegible]",,,,,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Pallavicinia,lyellii,,"Pallavicinia lyellii (Hook.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=645519,
61af2916-362c-4022-be22-841bf02a1027,NY,PreservedSpecimen,258448,"F. B. Buser",11961,1980,4,25,"North America","United States of America",Pennsylvania,"Monroe Co.","Swampy area beside old railroad bed, about one mile east of Stroudsburg.",,,40.9868,-75.1754,"GEOLocate Web Application",4161,Plantae,Marchantiophyta,,,Pallaviciniaceae,Pallavicinia,lyellii,,"Pallavicinia lyellii (Hook.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=645522,
0a9c309d-b5fa-4ae1-bfa9-3865779ee00c,NY,PreservedSpecimen,258449,"M. A. Taylor",2834,1962,2,24,"North America","United States of America","South Carolina","Berkeley Co.","By pool, Cypress Gardens",,,33.0477,-79.949,"GEOLocate Web Application",2289,Plantae,Marchantiophyta,,,Pallaviciniaceae,Pallavicinia,lyellii,,"Pallavicinia lyellii (Hook.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=645523,
1e6d16ba-bf96-447f-959e-a346af89b909,NY,PreservedSpecimen,258450,"E. C. Taylor",2673,1961,12,23,"North America","United States of America","South Carolina",,"Ditch by Dorchester Ave., (off Briarwood Lane) Summerville",,,,,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Pallavicinia,lyellii,,"Pallavicinia lyellii (Hook.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=645524,
c7883d58-8dc6-46c6-81db-713669b63257,NY,PreservedSpecimen,258451,"E. C. Taylor",2852,1962,2,27,"North America","United States of America","South Carolina","Berkeley Co.","Cypress Gardens",,,33.0477,-79.949,"GEOLocate Web Application",2289,Plantae,Marchantiophyta,,,Pallaviciniaceae,Pallavicinia,lyellii,,"Pallavicinia lyellii (Hook.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=645525,
fb6ba6ee-0dfb-4563-8111-0adaebd1edf6,NY,PreservedSpecimen,258452,"E. C. Taylor",2773,1962,1,30,"North America","United States of America","South Carolina","Charleston Co.","Old Town Plantation",,,,,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Pallavicinia,lyellii,,"Pallavicinia lyellii (Hook.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=645526,
2cb9c649-5c36-41f6-9bd5-a3f8c181717a,NY,PreservedSpecimen,258453,"E. R. Cuthbert",1874,1960,2,5,"North America","United States of America","South Carolina","Aiken Co.","Pond and stream NE of Hawthorne",,,,,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Pallavicinia,lyellii,,"Pallavicinia lyellii (Hook.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=645527,
030b7f3a-491b-4022-80ee-047ef9fff8c3,NY,PreservedSpecimen,258455,"M. L. Ellison",1941,1963,11,17,"North America","United States of America",Texas,"Hardin Co.","Hardin Co. Game Preserve",,,30.3584,-94.3847,"GEOLocate Web Application",36479,Plantae,Marchantiophyta,,,Pallaviciniaceae,Pallavicinia,lyellii,,"Pallavicinia lyellii (Hook.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=645529,
0ac9e915-916d-4929-8dab-4fa3411c4bc7,NY,PreservedSpecimen,258457,"M. L. Ellison",1691,1963,6,15,"North America","United States of America",Texas,"San Jacinto Co.","Sam Houston Nat. For. 2 miles south of Coldspring",,,30.5634,-95.1294,"GEOLocate Web Application",5539,Plantae,Marchantiophyta,,,Pallaviciniaceae,Pallavicinia,lyellii,,"Pallavicinia lyellii (Hook.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=645531,
167be552-8bcc-4183-8c33-74f2905e0f1c,NY,PreservedSpecimen,258462,"D. A. Breil",1091,1967,1,13,"North America","United States of America",Florida,"Union Co.","Rt. 231 at bridge of Swift Creek along stream",,,,,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Pallavicinia,lyellii,,"Pallavicinia lyellii (Hook.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=645536,
2787513a-6cb6-46d2-8a30-841e9862c2d2,NY,PreservedSpecimen,258463,"D. A. Breil",2073,1967,10,14,"North America","United States of America",Florida,"Bay Co.","1 mile north of Betts (Jct. S 167) on S 232 at a bayhead",,,,,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Pallavicinia,lyellii,,"Pallavicinia lyellii (Hook.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=645537,
a88481af-4120-4bb4-b822-1da3e16fb5f2,NY,PreservedSpecimen,258464,"W. R. Buck",,1972,5,28,"North America","United States of America",Florida,"Alachua Co.","Woods across from Univ. Fla. Track",,,,,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Pallavicinia,lyellii,,"Pallavicinia lyellii (Hook.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=645538,
7b9d1094-dec6-4be0-baf8-54439f9a2bc5,NY,PreservedSpecimen,258466,"J. K. Small",2,1893,8,,"North America","United States of America",Georgia,"Habersham Co.","Tallulah  Falls",,,,,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Pallavicinia,lyellii,,"Pallavicinia lyellii (Hook.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=645540,
1f8cd529-d51d-442b-bf05-713a8e9aa0f0,NY,PreservedSpecimen,258467,"N. G. Slack",1414,1976,5,28,"North America","United States of America",Louisiana,"Natchitoches Parish","Kisatchie National Forest, Red Dirt Game Management Area, Longleaf Trail Vista ca. 35 mi. WNW of Alexandria",,,31.48,-92.9819,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Pallavicinia,lyellii,,"Pallavicinia lyellii (Hook.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=645541,
54776fef-767e-41d7-9769-9c13a8c974ed,NY,PreservedSpecimen,258468,"P. M. Patterson",T-34,1947,8,17,"North America","United States of America","North Carolina","Swain Co.",,,,35.4867,-83.4927,"GEOLocate Web Application",14542,Plantae,Marchantiophyta,,,Pallaviciniaceae,Pallavicinia,lyellii,,"Pallavicinia lyellii (Hook.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=645542,
0e03e268-8abd-40e5-83bf-6bfc29d3a783,NY,PreservedSpecimen,258469,"A. T. Beals",,1947,10,11,"North America","United States of America","New Jersey","Sussex Co.","High Point Peak",,,41.2944,-74.7005,"GEOLocate Web Application",6461,Plantae,Marchantiophyta,,,Pallaviciniaceae,Pallavicinia,lyellii,,"Pallavicinia lyellii (Hook.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=645543,
9d9fcd39-9a5b-4ae0-b194-5ece13301c57,NY,PreservedSpecimen,258470,"A. T. Beals",,1947,10,11,"North America","United States of America","New Jersey","Sussex Co.","High Point Peak",,,41.2944,-74.7005,"GEOLocate Web Application",6461,Plantae,Marchantiophyta,,,Pallaviciniaceae,Pallavicinia,lyellii,,"Pallavicinia lyellii (Hook.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=645544,
9dda50dd-839c-4d60-aab7-6e99b6d143b0,NY,PreservedSpecimen,258472,"W. H. Wiegmann",5017,1914,8,13,"North America","United States of America","New Jersey","Bergen Co.",Alpine,,,40.9559,-73.9312,"GEOLocate Web Application",6192,Plantae,Marchantiophyta,,,Pallaviciniaceae,Pallavicinia,lyellii,,"Pallavicinia lyellii (Hook.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=645545,
5c4cb2b1-0469-4724-9c94-4e492caa918e,NY,PreservedSpecimen,258473,"W. H. Wiegmann",,1914,5,15,"North America","United States of America","New Jersey",,Nordhoff,,,,,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Pallavicinia,lyellii,,"Pallavicinia lyellii (Hook.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=645546,
3f5bdeb9-22ef-4362-9a3f-138a7c56b04c,NY,PreservedSpecimen,258475,"S. J. Smith",19251,1955,8,18,"North America","United States of America","New York","Lewis Co.","2.5 miles northwest of Highmarket [=High Market]",551.7,551.7,43.6112,-75.5544,"GEOLocate Web Application",3826,Plantae,Marchantiophyta,,,Pallaviciniaceae,Pallavicinia,lyellii,,"Pallavicinia lyellii (Hook.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=645547,
3a30e296-2920-4b86-8133-c7b6e9551c34,NY,PreservedSpecimen,258476,"R. A. Latham",,1964,7,24,"North America","United States of America","New York","Suffolk Co.",,,,41.1033,-72.3597,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Pallavicinia,lyellii,,"Pallavicinia lyellii (Hook.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=645548,
bdbd0cda-d856-4471-9790-e4dca3d6cf5c,NY,PreservedSpecimen,258477,"S. J. Smith",43821,1968,10,10,"North America","United States of America","New York","Saratoga Co.","Borders of Lake Ann, Mt. McGregor",320,320,43.2124,-73.7516,"GEOLocate Web Application",587,Plantae,Marchantiophyta,,,Pallaviciniaceae,Pallavicinia,lyellii,,"Pallavicinia lyellii (Hook.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=645549,
d85e7b71-5ae2-416d-8173-dd35515c5b0d,NY,PreservedSpecimen,258478,"S. J. Smith",46142,1970,11,3,"North America","United States of America","New York","Warren Co.","Glen Lake",125,125,43.3637,-73.6731,"GEOLocate Web Application",1542,Plantae,Marchantiophyta,,,Pallaviciniaceae,Pallavicinia,lyellii,,"Pallavicinia lyellii (Hook.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=645550,
e13b25fd-2e3e-4389-8b7d-582589c8d8dd,NY,PreservedSpecimen,258479,"S. J. Smith",14688,1953,8,28,"North America","United States of America","New York","Suffolk Co.","Vicinity of Sweezy Pond, Riverhead",4.6,4.6,40.9054,-72.6727,"GEOLocate Web Application",219,Plantae,Marchantiophyta,,,Pallaviciniaceae,Pallavicinia,lyellii,,"Pallavicinia lyellii (Hook.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=645551,
aa40409b-2ff0-45f3-9392-c364640e336c,NY,PreservedSpecimen,258480,"S. J. Smith",30562,1960,9,3,"North America","United States of America","New York","Saratoga Co.","Between Fox Hill and Mount Pleasant",,,,,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Pallavicinia,lyellii,,"Pallavicinia lyellii (Hook.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=645552,
b1a9bb30-c552-4921-a5c0-74db5923e911,NY,PreservedSpecimen,258482,"S. J. Smith",50024,1973,7,12,"North America","United States of America","New York","Rensselaer Co.","Wooded borders of small brook, 5 miles east of Taborton",518.2,518.2,42.6461,-73.3866,"GEOLocate Web Application",9021,Plantae,Marchantiophyta,,,Pallaviciniaceae,Pallavicinia,lyellii,,"Pallavicinia lyellii (Hook.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=645554,
2d9211e6-1c5f-40c6-b3e5-de91732726a2,NY,PreservedSpecimen,258483,"M. A. Howe",,1898,10,17,"North America","United States of America","New York","Nassau Co.","Freeport, Long Island",,,40.6575,-73.5836,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Pallavicinia,lyellii,,"Pallavicinia lyellii (Hook.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=645555,
0a0064a2-f0ba-49ca-b36e-d25bde5711e1,NY,PreservedSpecimen,258488,"P. M. Patterson",,1946,1,4,"North America","United States of America","South Carolina",,"Columbia, 8 miles southeast of city on road to Orangeburg",,,,,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Pallavicinia,lyellii,,"Pallavicinia lyellii (Hook.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=645556,
7ff8e145-262e-4d04-b0cd-897a61627754,NY,PreservedSpecimen,258489,"H. W. Freeman",,1960,2,23,"North America","United States of America","South Carolina","Barnwell Co.","Shore of Par Pond",,,,,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Pallavicinia,lyellii,,"Pallavicinia lyellii (Hook.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=645557,
dd78a181-d424-4bfb-9755-6f7c916b6d0c,NY,PreservedSpecimen,258490,"M. L. Ellison",1690,1963,6,15,"North America","United States of America",Texas,"San Jacinto Co.","Sam Houston Nat. For. 2 miles south of Cold Spring",,,31.0756,-98.9934,"GEOLocate Web Application",3486,Plantae,Marchantiophyta,,,Pallaviciniaceae,Pallavicinia,lyellii,,"Pallavicinia lyellii (Hook.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=645558,
4da3fa00-7522-42a7-8f12-4a6a2b47630c,NY,PreservedSpecimen,258491,"M. L. Ellison",1644,1963,6,14,"North America","United States of America",Texas,"Sabine Co.","10 miles south of Hemphill along stream bank",,,31.1956,-93.8469,"GEOLocate Web Application",14439,Plantae,Marchantiophyta,,,Pallaviciniaceae,Pallavicinia,lyellii,,"Pallavicinia lyellii (Hook.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=645559,
79cd8efb-c1f3-44cb-a61e-61f4b94f519d,NY,PreservedSpecimen,258492,"M. L. Ellison",1649,1963,6,14,"North America","United States of America",Texas,"Sabine Co.","10 miles south of Hemphill highway 87",,,31.1956,-93.8469,"GEOLocate Web Application",14439,Plantae,Marchantiophyta,,,Pallaviciniaceae,Pallavicinia,lyellii,,"Pallavicinia lyellii (Hook.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=645560,
1f8ef29d-2367-44ca-9d59-bf4f5a601afb,NY,PreservedSpecimen,258495,"P. M. Patterson",1025,1948,8,1,"North America","United States of America",Virginia,"Surry Co.",Claremont,,,37.2279,-76.9641,"GEOLocate Web Application",2580,Plantae,Marchantiophyta,,,Pallaviciniaceae,Pallavicinia,lyellii,,"Pallavicinia lyellii (Hook.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=645562,
cc8bfe1c-ce01-4efb-a96d-d3383fd97c49,NY,PreservedSpecimen,258497,"P. M. Patterson",1894,1954,3,18,"North America","United States of America",Virginia,"Essex Co.","By Quogoson [Quioccasin] Creek",,,,,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Pallavicinia,lyellii,,"Pallavicinia lyellii (Hook.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=645563,
acdcea68-d99d-42ca-b7c9-cb0d0bfe6f3b,NY,PreservedSpecimen,258507,"P. O. Schallert",,1953,2,28,"North America","United States of America",Florida,"Orange Co.","Rock Spring Park",,,,,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Pallavicinia,lyellii,,"Pallavicinia lyellii (Hook.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=645564,
267b721a-42c2-4b1f-a852-11e3c20fe53d,NY,PreservedSpecimen,258509,"E. Arant",,1937,11,9,"North America","United States of America",Florida,"Highlands Co.","Highlands Hammock",,,,,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Pallavicinia,lyellii,,"Pallavicinia lyellii (Hook.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=645565,
54ffed56-3c30-4547-9c1a-9f8801628d13,NY,PreservedSpecimen,258510,"B. H. Long",1253,1935,4,14,"North America","United States of America","New Jersey","Cumberland Co.","Swamp 1 mile south of Seeley",,,,,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Pallavicinia,lyellii,,"Pallavicinia lyellii (Hook.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=645566,
7592b99e-fd39-4d86-a6bf-961f1565a4ee,NY,PreservedSpecimen,258511,"T. A. Zanoni",4869,1979,9,30,"North America","United States of America","New Jersey","Burlington Co.","Martha, along ditch adjacent to old site of Martha Furnace near Oswego River",,,,,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Pallavicinia,lyellii,,"Pallavicinia lyellii (Hook.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=645567,
c41bcf2e-690d-4b8b-bbeb-7b00076b1f69,NY,PreservedSpecimen,258512,"T. A. Zanoni",4839,1979,8,25,"North America","United States of America","Rhode Island","Washington Co.","W. of Rt. 1A and S of town line off Indian Trail",,,41.5,-71.43,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Pallavicinia,lyellii,,"Pallavicinia lyellii (Hook.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=645568,
514d0afe-8835-4ddd-b259-a448167925d5,NY,PreservedSpecimen,258513,"M. L. Ellison",1680,1963,6,15,"North America","United States of America",Texas,"Tyler Co.","Stream along highway 190, 15 miles west of Woodville",,,30.7269,-94.6369,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Pallavicinia,lyellii,,"Pallavicinia lyellii (Hook.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=645569,
7e9b2286-d406-4ffe-8efa-c15c9bfd0337,NY,PreservedSpecimen,258514,"M. L. Ellison",1945,1963,11,24,"North America","United States of America",Texas,"Panola Co.","Near south county line 10 miles south of Carthage",,,32.0123,-94.3374,"GEOLocate Web Application",15655,Plantae,Marchantiophyta,,,Pallaviciniaceae,Pallavicinia,lyellii,,"Pallavicinia lyellii (Hook.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=645570,
e36c882f-c628-4b5d-85c0-be24922dcf62,NY,PreservedSpecimen,258515,"M. L. Ellison",1938,1963,11,17,"North America","United States of America",Texas,"Hardin Co.","Little Pine Island Bayou, north of Sour Lake",,,30.192,-94.4005,"Georeferencing Quick Reference Guide, Version 2012",7583,Plantae,Marchantiophyta,,,Pallaviciniaceae,Pallavicinia,lyellii,,"Pallavicinia lyellii (Hook.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=645571,
a9126d58-cddd-402c-978f-73bac7bcf0e3,NY,PreservedSpecimen,258516,"M. L. Ellison",1909,1963,11,16,"North America","United States of America",Texas,"Newton Co.","harwoods forest north of Texas 63 about 2.5 miles west of Sabine River and Louisiana State Line",,,30.2502,-93.7075,"GEOLocate Web Application",3239,Plantae,Marchantiophyta,,,Pallaviciniaceae,Pallavicinia,lyellii,,"Pallavicinia lyellii (Hook.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=645572,
57b06d04-06de-4869-89bd-eb0671cb9da2,NY,PreservedSpecimen,258517,"P. M. Patterson",1871,1954,3,17,"North America","United States of America",Virginia,"Middlesex Co.","Hillards Pond",,,,,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Pallavicinia,lyellii,,"Pallavicinia lyellii (Hook.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=645573,
eb2ef494-9d6c-4b4f-ba71-551d7fb7515f,NY,PreservedSpecimen,258518,"P. M. Patterson",1462,1954,2,11,"North America","United States of America",Virginia,"Appomattox Co.","Bank of brook, near Appomattox, 3 mi. E. of town",,,,,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Pallavicinia,lyellii,,"Pallavicinia lyellii (Hook.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=645574,
2a4278f1-8cab-4c91-8250-d7028f75862a,NY,PreservedSpecimen,258519,"P. M. Patterson",1692,1954,3,2,"North America","United States of America",Virginia,"Mecklenburg Co.","Near South Hill, woods behind Lombardy Grove Baptist Church",,,,,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Pallavicinia,lyellii,,"Pallavicinia lyellii (Hook.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=645575,
1c19c0c2-e7f0-4aa6-b3a7-b14d949611a4,NY,PreservedSpecimen,258520,"P. M. Patterson",1936,1954,3,20,"North America","United States of America",Virginia,"Orange Co.","Near Wilderness Corner",,,,,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Pallavicinia,lyellii,,"Pallavicinia lyellii (Hook.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=645576,
0189bcb1-7137-4cf3-a8db-f4de0d37854e,NY,PreservedSpecimen,258522,"P. M. Patterson",1779,1954,3,8,"North America","United States of America",Virginia,"Suffolk (Independent City)","Nansemond Co. Norfleet Mill Pond below dike",,,,,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Pallavicinia,lyellii,,"Pallavicinia lyellii (Hook.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=645577,
ecd1d5b0-0160-4793-b953-f9a4b0ea5dd9,NY,PreservedSpecimen,258523,"M. E. Humphreys",,1959,5,,"North America","United States of America",Virginia,"Augusta Co.","Near Staunton",,,,,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Pallavicinia,lyellii,,"Pallavicinia lyellii (Hook.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=645578,
