﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
14d23052-58f2-4b18-abbb-f6e17e3cd51b,NY,PreservedSpecimen,2804995,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cladium,jamaicense,,"Cladium jamaicense Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097830,
b8ffb110-6883-4860-bed7-494f97928841,NY,PreservedSpecimen,2804996,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cladium,jamaicense,,"Cladium jamaicense Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097831,
b516ef39-1b8e-4376-b63c-17c7a3b650f4,NY,PreservedSpecimen,1270834,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cladium,jamaicense,,"Cladium jamaicense Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1522323,http://sweetgum.nybg.org/images3/378/445/v-035-01270834.jpg
d4e58f91-5b6c-40b3-8594-f2caafb6e103,NY,PreservedSpecimen,1270873,"E. L. Ekman",H12326,1929,4,30,"West Indies","Dominican Republic","Santo Domingo",,"Llano Costero, Santo Domingo City, shore of Rio Ozama.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cladium,jamaicense,,"Cladium jamaicense Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1522373,http://sweetgum.nybg.org/images3/378/483/v-035-01270873.jpg
f84a675b-de2c-4029-926d-1720483f8279,NY,PreservedSpecimen,2804934,"D. Demarée",19423,1939,6,25,"North America","United States of America",Arkansas,"Union Co.",,38,,33.2185,-92.6621,"GEOLocate Web Application",5086,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cladium,jamaicense,,"Cladium jamaicense Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097767,http://sweetgum.nybg.org/images3/2264/676/02804934.jpg
11c78b6e-6cfe-4f5c-ade6-d632f29dcd00,NY,PreservedSpecimen,2804993,"D. Demarée",19433,1939,6,9,"North America","United States of America",Arkansas,"Bradley Co.",,52,,33.61,-92.069,"GEOLocate Web Application",3857,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cladium,jamaicense,,"Cladium jamaicense Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097828,http://sweetgum.nybg.org/images3/2264/715/02804993.jpg
3ffa7b90-afee-480e-ba68-76fffc404b57,NY,PreservedSpecimen,2804978,"D. Demarée",35130,1954,5,7,"North America","United States of America",Mississippi,"Harrison Co.","Pass Christian, Henderson Point",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cladium,jamaicense,,"Cladium jamaicense Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097812,http://sweetgum.nybg.org/images3/2264/701/02804978.jpg
18dbcd02-db52-4816-91e4-b28391824831,NY,PreservedSpecimen,2804967,"D. Demarée",28027,1949,8,9,"North America","United States of America",Mississippi,"Harrison Co.","Pass Christian, Cat Island",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cladium,jamaicense,,"Cladium jamaicense Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097801,http://sweetgum.nybg.org/images3/2264/691/02804967.jpg
37fe7958-36c2-473a-94db-1b11c78d5498,NY,PreservedSpecimen,2804944,"R. S. Ferris",3022,1921,7,26,"North America","United States of America",Texas,"Val Verde Co.","by Devils River. Ozona-Comstock Road",,,30.204,-101.106,"Georeferencing Quick Reference Guide (Zermoglio et",56339,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cladium,jamaicense,,"Cladium jamaicense Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097777,http://sweetgum.nybg.org/images3/2284/977/02804944.jpg
ce01903b-1a61-4f09-ac5a-c1c032ac83dc,NY,PreservedSpecimen,568656,"S. M. Silva",s.n.,1996,1,20,"South America",Brazil,Paraná,"Paranaguá Mun.","Brejos da Ponta Oeste, Ilha do Mel.",,,-25.5,-48.3,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cladium,jamaicense,,"Cladium jamaicense Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=224963,http://sweetgum.nybg.org/images3/2238/163/00568656.jpg
5e2f82df-eabd-418d-a96d-51378fa05f18,NY,PreservedSpecimen,2804946,"A. A. Heller",1892,1894,6,19,"North America","United States of America",Texas,"Kerr Co.","about Kerrville",488,610,30.0615,-99.3502,"GEOLocate Web Application",59298,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cladium,jamaicense,,"Cladium jamaicense Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097779,http://sweetgum.nybg.org/images3/2284/979/02804946.jpg
469aba1c-8773-4576-9831-ea5ffb3894d6,NY,PreservedSpecimen,2804997,"G. C. Nealley",s.n.,1885,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cladium,jamaicense,,"Cladium jamaicense Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097832,http://sweetgum.nybg.org/images3/2264/719/02804997.jpg
8d9b86e5-af28-4233-abb2-1a7c5d1a0e5d,NY,PreservedSpecimen,2804942,"C. H. Wright",s.n.,,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cladium,jamaicense,,"Cladium jamaicense Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097775,http://sweetgum.nybg.org/images3/2284/975/02804942.jpg
19984d03-ae05-4020-b12c-1fd400d01477,NY,PreservedSpecimen,2804998,Drummond,s.n.,,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cladium,jamaicense,,"Cladium jamaicense Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097833,http://sweetgum.nybg.org/images3/2264/720/02804998.jpg
74602f4e-129c-45b6-bbba-82002f9ba6f1,NY,PreservedSpecimen,01158612,"J. Rietsema",57609,2009,3,16,"Central America",Belize,Belize,,"Caye Caulker (southern island), village of Caye Caulker",,,17.7367,-88.0292,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cladium,jamaicense,,"Cladium jamaicense Crantz",,"R. F. C. Naczi",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1396789,
5d3bef45-fd48-405d-ab25-cd52daa9662f,NY,PreservedSpecimen,1270871,"F. S. Collins",177,1913,8,1,"North America",Bermuda,,,"Devonshire Marshes",,,32.3028,-64.7578,"Georeferencing Quick Reference Guide, Version 2012",1781.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cladium,jamaicense,,"Cladium jamaicense Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1522371,http://sweetgum.nybg.org/images3/378/481/v-035-01270871.jpg
329357ec-9601-4e2f-8d3e-df5ce5a03b9f,NY,PreservedSpecimen,568651,"S. Ferreira",15,1962,12,13,"South America",Brazil,"Rio de Janeiro",,"Guanabara, Jacarepaguá, Rest.Itapeba, próximo à Estaçao Climatológica.",,,-23.0008,-43.3968,"Georeferencing Quick Reference Guide, Version 2012",8426.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cladium,jamaicense,,"Cladium jamaicense Crantz",,"T. M. Koyama",1977,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=224958,http://sweetgum.nybg.org/images3/1898/704/00568651.jpg
e9d472c1-a7d6-49d5-9ff4-7073ac997bec,NY,PreservedSpecimen,568653,"J. P. L. Sobrinho",1861,1971,1,18,"South America",Brazil,"Rio de Janeiro",,"GB, Baixada de Jacarepaguá, pr. via 9.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cladium,jamaicense,,"Cladium jamaicense Crantz",,"T. M. Koyama",1977,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=224959,http://sweetgum.nybg.org/images3/2238/160/00568653.jpg
3709063c-9e17-4c96-9c74-d982aa5740a8,NY,PreservedSpecimen,568665,"C. D. Játiva",2031,1967,7,,"South America",Ecuador,Esmeraldas,,"In middle of bushy mangrove swamp, Pichangal Island.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cladium,jamaicense,,"Cladium jamaicense Crantz",,"T. M. Koyama",1977,7,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=224960,
c40873f4-8962-4829-aa64-0ef971f46b53,NY,PreservedSpecimen,568662,"A. S. Ton",2600,1967,7,5,"North America",Mexico,Chiapas,"La Trinitaria Mun.","Densely wooded slope on the eastern side of Lago Tsikaw in the region of the Lagos de Montebello.",1463,1463,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cladium,jamaicense,,"Cladium jamaicense Crantz",,"T. M. Koyama",1972,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=224957,
b3853e58-8b81-48e4-b0d2-9daa25622b18,NY,PreservedSpecimen,568649,"T. M. Koyama",13832,1970,3,4,"South America",Brazil,Paraná,,"Restinga, Rio Pereleue, 121 Km from Curitiba.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cladium,jamaicense,,"Cladium jamaicense Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=224965,http://sweetgum.nybg.org/images3/1898/703/00568649.jpg
da334c21-a3c0-49ba-af3c-9fdcf9edc83f,NY,PreservedSpecimen,568650,"H. S. Irwin",32521,1971,2,18,"South America",Brazil,Bahia,,"Wet ground near temporary riacho, ca. 2 km E of Morro do Chapéu.  Serra do Tombador.",1100,1100,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cladium,jamaicense,,"Cladium jamaicense Crantz",,"T. M. Koyama",1972,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=224956,http://sweetgum.nybg.org/images3/2238/159/00568650.jpg
bbafe1a1-da34-47c5-9622-befbbc1c86dd,NY,PreservedSpecimen,568648,"T. M. Koyama",13832,1970,3,4,"South America",Brazil,Paraná,,"Restinga, Rio Pereleue, 121 Km from Curitiba.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cladium,jamaicense,,"Cladium jamaicense Crantz",,"M. H. Nee",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=224950,http://sweetgum.nybg.org/images3/1898/702/00568648.jpg
24608d0e-2374-4f75-89c1-3a1441e9bedd,NY,PreservedSpecimen,568652,"P. L. Krieger",,1958,1,,"South America",Brazil,Paraná,"Ponta Grossa Mun.","Ponta Grossa",,,-25.1409,-50.0772,"Georeferencing Quick Reference Guide, Version 2012",40716.6,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cladium,jamaicense,,"Cladium jamaicense Crantz",,"W. W. Thomas",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=224954,http://sweetgum.nybg.org/images3/1898/705/00568652.jpg
3584149b-0ff6-4b32-b06f-29fab91d25fe,NY,PreservedSpecimen,469823,"W. W. Thomas",10403,1994,2,17,"South America",Brazil,Bahia,"Ilhéus Mun.","Ca. 15 km from Ilhéus on road to Serra Grande",,,-14.38,-39.05,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cladium,jamaicense,,"Cladium jamaicense Crantz",,"W. W. Thomas",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=224961,http://sweetgum.nybg.org/images3/1898/658/00469823.jpg
acc71b38-9d72-4fec-91bb-8cd25868b43e,NY,PreservedSpecimen,568655,"G. G. Hatschbach",15581,1966,12,31,"South America",Brazil,Paraná,"Guaratuba Mun.","Rio da Praia.",,,-25.8831,-48.5744,"Other source",41937,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cladium,jamaicense,,"Cladium jamaicense Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=224962,http://sweetgum.nybg.org/images3/2238/162/00568655.jpg
ac1fdc76-9ad5-4eb2-a481-c64cfa033a99,NY,PreservedSpecimen,04327101,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cladium,mariscus,jamaicense,"Cladium mariscus subsp. jamaicense (Crantz) Kük.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4714046,http://sweetgum.nybg.org/images3/3938/776/04327101.jpg
250df566-ca4a-4c23-92b8-d4401ad75925,NY,PreservedSpecimen,4327102,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cladium,mariscus,jamaicense,"Cladium mariscus subsp. jamaicense (Crantz) Kük.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4714047,http://sweetgum.nybg.org/images3/3938/868/04327102.jpg
b6ec34f2-b197-4ba7-a6a0-7007e10488d0,NY,PreservedSpecimen,04327105,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cladium,mariscus,jamaicense,"Cladium mariscus subsp. jamaicense (Crantz) Kük.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4714050,http://sweetgum.nybg.org/images3/3938/897/04327105.jpg
0ec6f3cc-a0af-4a6a-8b29-d397785e78db,NY,PreservedSpecimen,4327106,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cladium,mariscus,jamaicense,"Cladium mariscus subsp. jamaicense (Crantz) Kük.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4714051,http://sweetgum.nybg.org/images3/3938/779/04327106.jpg
472e62ae-36a9-451d-bb50-445d5a22cb6a,NY,PreservedSpecimen,4327113,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cladium,mariscus,jamaicense,"Cladium mariscus subsp. jamaicense (Crantz) Kük.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4714058,http://sweetgum.nybg.org/images3/3938/784/04327113.jpg
ac623c05-c497-4e32-b31a-e65e4ca28855,NY,PreservedSpecimen,4327114,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cladium,mariscus,jamaicense,"Cladium mariscus subsp. jamaicense (Crantz) Kük.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4714059,http://sweetgum.nybg.org/images3/3938/785/04327114.jpg
954ebce6-c068-4d59-a5da-a62745a83610,NY,PreservedSpecimen,4327118,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cladium,mariscus,jamaicense,"Cladium mariscus subsp. jamaicense (Crantz) Kük.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4714063,http://sweetgum.nybg.org/images3/3938/789/04327118.jpg
2a97ab31-82d4-4990-8b0d-1dba43772f92,NY,PreservedSpecimen,4327119,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cladium,mariscus,jamaicense,"Cladium mariscus subsp. jamaicense (Crantz) Kük.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4714064,http://sweetgum.nybg.org/images3/3938/790/04327119.jpg
6cc8f13a-c2b8-4e30-8b9e-ed48e0de8a8c,NY,PreservedSpecimen,4327121,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cladium,mariscus,jamaicense,"Cladium mariscus subsp. jamaicense (Crantz) Kük.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4714066,http://sweetgum.nybg.org/images3/3938/838/04327121.jpg
23d6f70f-4643-40b6-b534-0589df2b50d5,NY,PreservedSpecimen,4327124,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cladium,mariscus,jamaicense,"Cladium mariscus subsp. jamaicense (Crantz) Kük.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4714069,http://sweetgum.nybg.org/images3/3938/839/04327124.jpg
c382ea99-ce21-448d-be75-e8f6df176e82,NY,PreservedSpecimen,4327125,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cladium,mariscus,jamaicense,"Cladium mariscus subsp. jamaicense (Crantz) Kük.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4714070,http://sweetgum.nybg.org/images3/3938/794/04327125.jpg
4dc0be31-893b-4362-9a64-e5b5812cb22a,NY,PreservedSpecimen,4327129,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cladium,mariscus,jamaicense,"Cladium mariscus subsp. jamaicense (Crantz) Kük.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4714074,http://sweetgum.nybg.org/images3/3938/798/04327129.jpg
8082b8c7-c3ea-46c7-8700-1fcf21ec3edb,NY,PreservedSpecimen,4327130,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cladium,mariscus,jamaicense,"Cladium mariscus subsp. jamaicense (Crantz) Kük.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4714075,http://sweetgum.nybg.org/images3/3938/799/04327130.jpg
b128aa4d-7848-4fd2-834f-9c74b7804ef6,NY,PreservedSpecimen,4327131,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cladium,mariscus,jamaicense,"Cladium mariscus subsp. jamaicense (Crantz) Kük.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4714076,http://sweetgum.nybg.org/images3/3938/800/04327131.jpg
35243d1b-1ade-463f-802a-4434f11a2d4b,NY,PreservedSpecimen,4327104,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cladium,mariscus,jamaicense,"Cladium mariscus subsp. jamaicense (Crantz) Kük.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4714049,http://sweetgum.nybg.org/images3/3938/778/04327104.jpg
91c26812-06f6-43a1-a847-4d9b606bf0c3,NY,PreservedSpecimen,4327109,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cladium,mariscus,jamaicense,"Cladium mariscus subsp. jamaicense (Crantz) Kük.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4714054,http://sweetgum.nybg.org/images3/3938/781/04327109.jpg
3a5f4e59-daed-4745-a15e-49df6bb2d348,NY,PreservedSpecimen,4327112,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cladium,mariscus,jamaicense,"Cladium mariscus subsp. jamaicense (Crantz) Kük.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4714057,http://sweetgum.nybg.org/images3/3938/899/04327112.jpg
904342e3-0f8f-48de-b1da-1ee12e6a6dae,NY,PreservedSpecimen,4327123,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cladium,mariscus,jamaicense,"Cladium mariscus subsp. jamaicense (Crantz) Kük.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4714068,http://sweetgum.nybg.org/images3/3938/793/04327123.jpg
948ed8bf-647d-48fe-ab70-9c0d04d445ad,NY,PreservedSpecimen,4327126,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cladium,mariscus,jamaicense,"Cladium mariscus subsp. jamaicense (Crantz) Kük.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4714071,http://sweetgum.nybg.org/images3/3938/795/04327126.jpg
03115491-8018-4130-92c8-a7c23ba7d407,NY,PreservedSpecimen,03083264,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cladium,jamaicense,,"Cladium jamaicense Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3316177,http://sweetgum.nybg.org/images3/2401/548/03083264.jpg
90e8a46b-e329-4aba-8d96-3cf9c945eeeb,NY,PreservedSpecimen,1270827,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cladium,jamaicense,,"Cladium jamaicense Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1522316,http://sweetgum.nybg.org/images3/378/438/v-035-01270827.jpg
15edacf8-65b3-4887-9cc6-495fe8498e50,NY,PreservedSpecimen,1270828,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cladium,jamaicense,,"Cladium jamaicense Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1522317,http://sweetgum.nybg.org/images3/378/439/v-035-01270828.jpg
09c3c8d9-bd49-4915-9f7d-421b22a1b78d,NY,PreservedSpecimen,1270830,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cladium,jamaicense,,"Cladium jamaicense Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1522319,http://sweetgum.nybg.org/images3/378/441/v-035-01270830.jpg
43fb2eaf-90ab-4d71-925a-1f84a54efeba,NY,PreservedSpecimen,1270833,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cladium,jamaicense,,"Cladium jamaicense Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1522322,http://sweetgum.nybg.org/images3/378/444/v-035-01270833.jpg
3a355bcb-e8c2-42ca-814b-da1491f3b6c7,NY,PreservedSpecimen,1270837,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cladium,jamaicense,,"Cladium jamaicense Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1522326,http://sweetgum.nybg.org/images3/378/448/v-035-01270837.jpg
933d8198-35b9-415b-a876-af462acf0b9e,NY,PreservedSpecimen,1270842,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cladium,jamaicense,,"Cladium jamaicense Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1522342,http://sweetgum.nybg.org/images3/378/453/v-035-01270842.jpg
99fe3b94-ef9c-474d-b283-8d20b74be479,NY,PreservedSpecimen,1270846,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cladium,jamaicense,,"Cladium jamaicense Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1522346,http://sweetgum.nybg.org/images3/378/457/v-035-01270846.jpg
ae6fa48e-572b-4d3e-bfae-f44f131995d6,NY,PreservedSpecimen,1270847,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cladium,jamaicense,,"Cladium jamaicense Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1522347,http://sweetgum.nybg.org/images3/378/458/v-035-01270847.jpg
d9eb035d-c33f-4924-889f-6904fde5b5a7,NY,PreservedSpecimen,1270849,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cladium,jamaicense,,"Cladium jamaicense Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1522349,http://sweetgum.nybg.org/images3/378/460/v-035-01270849.jpg
736fcc5c-b037-4315-9be2-31f22d714734,NY,PreservedSpecimen,1270856,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cladium,jamaicense,,"Cladium jamaicense Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1522356,http://sweetgum.nybg.org/images3/378/466/v-035-01270856.jpg
79c81db3-1b08-4a6a-8753-be606164b291,NY,PreservedSpecimen,1270865,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cladium,jamaicense,,"Cladium jamaicense Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1522365,http://sweetgum.nybg.org/images3/378/475/v-035-01270865.jpg
49bbd60b-6e3b-44b4-ba79-4b267c36ec9f,NY,PreservedSpecimen,1270866,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cladium,jamaicense,,"Cladium jamaicense Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1522366,http://sweetgum.nybg.org/images3/378/476/v-035-01270866.jpg
d7aeeb4b-6474-4c8f-8fec-ee507fc2b0d5,NY,PreservedSpecimen,1270867,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cladium,jamaicense,,"Cladium jamaicense Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1522367,http://sweetgum.nybg.org/images3/378/477/v-035-01270867.jpg
6f6d48d4-04be-4305-b7ae-e52c7ddfe967,NY,PreservedSpecimen,1270868,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cladium,jamaicense,,"Cladium jamaicense Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1522368,http://sweetgum.nybg.org/images3/378/478/v-035-01270868.jpg
fb3938d7-9a1d-4c0d-ad03-c4b1b299d11a,NY,PreservedSpecimen,1270870,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cladium,jamaicense,,"Cladium jamaicense Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1522370,http://sweetgum.nybg.org/images3/378/480/v-035-01270870.jpg
d96232ec-7488-4082-82c8-f1d2a49050ee,NY,PreservedSpecimen,04717945,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cladium,jamaicense,,"Cladium jamaicense Crantz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4861906,
c1128056-ad70-4c28-93b8-037b85c7eed3,NY,PreservedSpecimen,4327107,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cladium,mariscus,jamaicense,"Cladium mariscus subsp. jamaicense (Crantz) Kük.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4714052,http://sweetgum.nybg.org/images3/3938/780/04327107.jpg
0c8de9e0-5207-4d66-b839-4e11181186cc,NY,PreservedSpecimen,4327108,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cladium,mariscus,jamaicense,"Cladium mariscus subsp. jamaicense (Crantz) Kük.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4714053,http://sweetgum.nybg.org/images3/3938/898/04327108.jpg
12a1a0d0-26e9-47b1-a1cb-a6ef1aec9423,NY,PreservedSpecimen,4327110,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cladium,mariscus,jamaicense,"Cladium mariscus subsp. jamaicense (Crantz) Kük.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4714055,http://sweetgum.nybg.org/images3/3938/782/04327110.jpg
