﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ee1ddf76-65eb-4b7b-8684-2a3d007117ac,NY,PreservedSpecimen,1294723,"C. E. O. Kuntze",274,1874,3,8,"West Indies","Puerto Rico",Caguas,,,,,18.212,-66.0469,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1526108,
3816b10f-60b4-49f0-8d7c-0b9865aa5584,NY,PreservedSpecimen,1294724,"W. R. Greuter",25998,2002,2,28,"West Indies",Cuba,,,"Isla de Juventud: Siguanea, sabanas al noreste de Playa Roja (Hotel Colony)",5,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1526109,
8653e70c-29b6-4f3b-b25d-3c04e1986c28,NY,PreservedSpecimen,1294732,"T. A. Zanoni",20598A,1982,5,12,"West Indies","Dominican Republic","La Vega",,"Cordillera Central: 4 Km desde Jarabacoa en el camino a La Vega y 5.7 Km en el camino a Piedra Blanca y la planta se electricidad en el Rio Gimenoa.",600,700,19.1,-70.6,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1526117,
42fcf855-e24f-4c1d-9c6a-3ba961a1a838,NY,PreservedSpecimen,1294982,"T. A. Zanoni",30618,1984,6,19,"West Indies","Dominican Republic","Distrito Nacional",,"Cordillera Central: en ladera oeste de Loma Mariana Chica, 4 Km (por aire) al este de Villa Altagracia.",300,799,18.68,-70.13,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,"G. C. Tucker",2020,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1526797,
ea705d19-164d-4137-b2f1-9f347bea4e1b,NY,PreservedSpecimen,04719353,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4868690,http://sweetgum.nybg.org/images3/4092/152/04719353.jpg
84c8cfc8-c925-4797-b7a9-78c4d67d1312,NY,PreservedSpecimen,02618660,"Collector unspecified",s.n.,,,,"South America",Brazil,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2929344,
6ff56fcd-6c6f-448e-be28-c0d131ee5687,NY,PreservedSpecimen,02820080,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3111707,
7375386d-9923-408f-b6db-dd5033ed4216,NY,PreservedSpecimen,2820081,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3111708,
0890c3fc-7e76-41ac-9f67-03503053f7aa,NY,PreservedSpecimen,2820082,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3111709,
7044ae86-449d-468f-9f0d-e5d38d5f0ce7,NY,PreservedSpecimen,2820083,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3111710,
c6520a2c-f486-4e3b-a736-39ec48d5f005,NY,PreservedSpecimen,2820084,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3111711,
6453723b-4d3d-4347-bf83-bdb81d830313,NY,PreservedSpecimen,1294686,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1526060,http://sweetgum.nybg.org/images3/388/979/v-035-01294686.jpg
0d8cc044-bfd3-4ed9-b3f6-451636033e92,NY,PreservedSpecimen,03972678,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4272222,
6cce7d7b-2a14-405b-bb90-1ff30f2abfdc,NY,PreservedSpecimen,1294657,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1526031,http://sweetgum.nybg.org/images3/388/950/v-035-01294657.jpg
03dd7f53-add1-4011-919d-f53946853e33,NY,PreservedSpecimen,1294729,"E. L. Ekman",H12389,1929,5,7,"West Indies","Dominican Republic","Santo Domingo",,"Cordillera Central, La Cumbre, roadsides.",275,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1526114,http://sweetgum.nybg.org/images3/389/022/v-035-01294729.jpg
d81671ae-2686-499f-805a-e6736b3aa4cc,NY,PreservedSpecimen,602941,"J. L. Hage",1920,1986,2,18,"South America",Brazil,Bahia,"Ilhéus Mun.","Area do CEPEC (Centro de Pesquisas do Cacau), km 22 da Rodovia Ilhéus/Itabuna (BR 415).  Quadra B'.  Em frente a área da Piscicultura.",50,50,-14.7819,-39.226,"Georeferencing Quick Reference Guide, Version 2012",213.974,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,"G. C. Tucker",1991,6,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=290856,http://sweetgum.nybg.org/images3/1906/372/00602941.jpg
0b738b77-3c03-4ffa-b0e6-fc21da29fb3a,NY,PreservedSpecimen,00925487,"J. Jangoux",10,1978,11,28,"South America",Brazil,Maranhão,"Pinheiro Mun.","Rio Alto Turiaçu; entre Araguanã e Nova Esperança.",0,100,-2.92,-45.75,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,"N. T. da Silva",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=998287,http://sweetgum.nybg.org/images3/1906/778/00925487.jpg
6df18401-8a13-4324-a344-f3bc9a70beb6,NY,PreservedSpecimen,02636614,"L.A. Gomes",1031,2013,3,27,"South America",Brazil,Sergipe,"Santa Luzia do Itanhy Mun.","RPPN Mata do Crasto: Borda de mata.",,,-11.3719,-37.4344,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,"G. C. Tucker",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2475032,http://sweetgum.nybg.org/images3/2432/273/02636614.jpg
7e55aaa6-9d24-4193-9a7d-ad9cb0f3bab2,NY,PreservedSpecimen,602940,"A. M. V. de Carvalho",3053,1990,4,14,"South America",Brazil,Bahia,"Mucugê Mun.","20 km from Mucuge on rod. to Andarai.",,,-13.0056,-41.3706,"Other source",52493,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,"G. C. Tucker",1991,6,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=290855,http://sweetgum.nybg.org/images3/1906/371/00602940.jpg
05c3e8cc-d4ef-4e59-a2a3-a8972996871e,NY,PreservedSpecimen,905941,"R. O. Woodbury",s.n.,1979,7,10,"West Indies","Puerto Rico",Guaynabo,"Sonadora Barrio","PR Island Tropical Nursery.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,"M. T. Strong",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1079890,http://sweetgum.nybg.org/images3/212/420/v-035-00905941.jpg
f359622f-f7ae-4b29-a838-dd1eaef103a6,NY,PreservedSpecimen,03147602,"G. Eiten",10100,1969,12,29,"South America",Brazil,Tocantins,"Paraíso do Tocantins Mun.","North side of city of Paraiso do Norte. Ca. 3 km W of foot of W slope of Serra do Paraíso.",390,,-10.17,-48.8917,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3389948,http://sweetgum.nybg.org/images3/2469/553/03147602.jpg
81a5fd9f-c2e9-4d76-b1cf-b4ef56c6689b,NY,PreservedSpecimen,01175792,"J. M. Pires",52390,1962,8,7,"South America",Brazil,Amapá,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,"G. C. Tucker",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1407073,http://sweetgum.nybg.org/images3/327/116/v-035-01175792.jpg
5abf3f72-0278-4eca-a8be-37b10ef339f7,NY,PreservedSpecimen,01175799,"J. M. Pires",52390,1962,8,7,"South America",Brazil,Amapá,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1407113,http://sweetgum.nybg.org/images3/327/123/v-035-01175799.jpg
aea2b102-fac5-41ae-b01c-bc893f2d2a2e,NY,PreservedSpecimen,602937,"R. P. Belém",1021,1965,5,19,"South America",Brazil,Bahia,,"Una, (Ba).  Margem do Rio Una.",,,-15.2599,-39.1952,"Georeferencing Quick Reference Guide, Version 2012",21088.8,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,"T. M. Koyama",1970,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=290840,http://sweetgum.nybg.org/images3/1906/368/00602937.jpg
142b522d-c139-4f3d-b3ff-042909bda9fb,NY,PreservedSpecimen,01175788,"L. Coradin",591,,,,"South America",Brazil,Roraima,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,"T. M. Koyama",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1407069,http://sweetgum.nybg.org/images3/327/112/v-035-01175788.jpg
707df092-6f64-40f5-ac49-b2163928526a,NY,PreservedSpecimen,01175794,"D. C. Daly",1988,1981,12,13,"South America",Brazil,Pará,,"""N1""; 25 km northwest of camp at Serra Norte.",,,-5.9,-50.45,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,"T. M. Koyama",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1407081,http://sweetgum.nybg.org/images3/327/118/v-035-01175794.jpg
c6e65a4d-3706-4c32-9bf7-c362555b4424,NY,PreservedSpecimen,01175798,"M. G. da Silva",10,1964,2,20,"South America",Brazil,Roraima,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,"T. M. Koyama",1970,10,26,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1407112,http://sweetgum.nybg.org/images3/327/122/v-035-01175798.jpg
f9900e22-c856-4fbd-96aa-95070cdfb799,NY,PreservedSpecimen,602939,"L. A. Mattos Silva",1260,1980,12,11,"South America",Brazil,Bahia,"Valença Mun.","Ramal à esquerda da rodovia que liga Valença à Guaibim (litoral), com entrada no km 9.",10,10,-13.2759,-38.9953,"Georeferencing Quick Reference Guide, Version 2012",5419.11,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,"T. M. Koyama",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=290850,http://sweetgum.nybg.org/images3/1906/370/00602939.jpg
adcfbcac-c86e-40a7-921e-c141018da76e,NY,PreservedSpecimen,602935,"S. A. Mori",11607,1979,3,24,"South America",Brazil,Bahia,"Ilhéus Mun.","CEPEC, km 22 da Rodovia Ilhéus/Itabuna.  Quadra E'.",,,-14.7719,-39.2274,"Georeferencing Quick Reference Guide, Version 2012",2320.07,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,"T. M. Koyama",1979,6,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=290844,http://sweetgum.nybg.org/images3/1906/366/00602935.jpg
d15ac2a5-ae7b-4d0f-99f1-e352abffeb92,NY,PreservedSpecimen,602936,"S. A. Mori",11632,1979,3,24,"South America",Brazil,Bahia,"Ilhéus Mun.","CEPEC, km 22 da Rodovia Ilhéus/Itabuna.  Quadra E'.",,,-14.7719,-39.2274,"Georeferencing Quick Reference Guide, Version 2012",2320.07,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,"T. M. Koyama",1979,6,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=290845,http://sweetgum.nybg.org/images3/1906/367/00602936.jpg
f46ba293-ba98-46c2-8e14-87cc8466a022,NY,PreservedSpecimen,602933,"T. S. dos Santos",2629,1973,6,8,"South America",Brazil,Bahia,"Valença Mun.","A 3 km da praia de Guaibim.",,,-13.2849,-38.9638,"Georeferencing Quick Reference Guide, Version 2012",7434,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,"T. M. Koyama",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=290842,http://sweetgum.nybg.org/images3/1906/364/00602933.jpg
f657b952-b2fb-4dd7-b188-899b8c9b6d1a,NY,PreservedSpecimen,602934,"T. S. dos Santos",2631,1973,6,8,"South America",Brazil,Bahia,"Valença Mun.","A 3 km da praia de Guaibim.",,,-13.2849,-38.9638,"Georeferencing Quick Reference Guide, Version 2012",7434,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,"T. M. Koyama",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=290843,http://sweetgum.nybg.org/images3/1906/365/00602934.jpg
684480f4-81c7-4301-ac3f-a78a5c8cbf6d,NY,PreservedSpecimen,01175781,"R. de S. Secco",149,1982,5,12,"South America",Brazil,Pará,,"Marabá, N5, arredores do lago",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,"T. M. Koyama",1987,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1406979,http://sweetgum.nybg.org/images3/327/105/v-035-01175781.jpg
d4d522a3-ddba-46fa-8eda-7695409de624,NY,PreservedSpecimen,01175800,"R. de S. Secco",149,1982,5,12,"South America",Brazil,Pará,,"Marabá, N5, arredores do lago",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,"T. M. Koyama",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1407115,http://sweetgum.nybg.org/images3/327/124/v-035-01175800.jpg
32b0bbac-4060-4112-b058-97fdde884dd1,NY,PreservedSpecimen,602938,"T. M. Koyama",13903,1970,3,23,"South America",Brazil,"São Paulo",,"Santos, Ilhas de Sto. Amaro.",,,-23.9534,-46.2217,"Georeferencing Quick Reference Guide, Version 2012",14516.6,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,"T. M. Koyama",1972,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=290841,http://sweetgum.nybg.org/images3/1906/369/00602938.jpg
986bb0b8-1e20-4292-a81b-458e4a8de459,NY,PreservedSpecimen,01175789,"M. T. Madison",6700,1978,10,26,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,"T. M. Koyama",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1407070,http://sweetgum.nybg.org/images3/327/113/v-035-01175789.jpg
9d69b943-5d5e-4b4c-a64d-9b81b5653094,NY,PreservedSpecimen,01175786,"B. W. Nelson",1170,1981,5,23,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1407068,http://sweetgum.nybg.org/images3/327/110/v-035-01175786.jpg
ae796233-b284-4498-a603-618f43c93566,NY,PreservedSpecimen,1294655,"E. C. Leonard",8254,1925,12,19,"West Indies",Haiti,Artibonite,,"Grassy mountain slope. Vicinity of Marmelade, Department du Nord.",800,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1526029,http://sweetgum.nybg.org/images3/388/948/v-035-01294655.jpg
34abe6bf-fe30-436b-9cdb-b3df1c523b74,NY,PreservedSpecimen,602932,"R. M. Harley",17275,1974,3,21,"South America",Brazil,Bahia,,"Just North of Porto Seguro.",,,-16.43,-39.05,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,"T. M. Koyama",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=290849,http://sweetgum.nybg.org/images3/1906/363/00602932.jpg
638f441f-9f03-4911-9578-1756da0f6fda,NY,PreservedSpecimen,00925489,"R. M. Harley",10712,1968,10,17,"South America",Brazil,"Mato Grosso",,"Correga do Gato c. 51 km along road.",,,-12.82,-51.77,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,"T. M. Koyama",1979,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=998305,http://sweetgum.nybg.org/images3/173/212/v-035-00925489.jpg
b7582776-451f-46e1-93b4-3e1eb20af6ce,NY,PreservedSpecimen,1294688,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1526062,http://sweetgum.nybg.org/images3/388/981/v-035-01294688.jpg
54c8aa90-9a2b-44cb-9880-00931781886d,NY,PreservedSpecimen,469843,"L. P. de Queiroz",4785,1997,2,23,"South America",Brazil,Bahia,"Barra Mun.","Ibiraba (=icatu), Santa Cruz, em frente ao povoado de Ibiraba, no caminho para os Brejos",,,-10.8,-42.83,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,"W. W. Thomas",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=290839,http://sweetgum.nybg.org/images3/1906/037/00469843.jpg
15b8dea7-ec3b-4cd9-8d01-c022b13b3436,NY,PreservedSpecimen,469822,"A. M. Amorim",2971,1999,4,26,"South America",Brazil,Bahia,"Morro do Chapéu Mun.","BA 246, que liga Várzea Nova a Morro do Chapéu. Coletas a ca. de 12 km de Morro do Chapéu",,,-11.5503,-41.1558,"Other source",98143,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,"W. W. Thomas",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=290838,http://sweetgum.nybg.org/images3/1906/035/00469822.jpg
4e11f94e-be84-4d4c-ae91-79985d05df42,NY,PreservedSpecimen,687659,"E. Saar",s.n.,1997,2,1,"South America",Brazil,Bahia,"Rio de Contas Mun.","Caminho para a Cachoeira do Fraga.",990,990,-13.5981,-41.8306,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,"W. W. Thomas",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=879121,http://sweetgum.nybg.org/images3/1906/620/00687659.jpg
03149fcd-42bc-409b-ac49-35883b15d0cc,NY,PreservedSpecimen,668594,"J. A. Steyermark",89694,1961,9,1,"South America",Venezuela,Bolívar,,"Sabana de Triana, Río Chicanán, 50 km. (en línea recta) al suroeste de El Dorado.  Sierra de Lema.",300,300,6.37,-61.88,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,"G. C. Tucker",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=290858,
31534167-a0e3-421b-a1b6-27913026764a,NY,PreservedSpecimen,00925488,"T. C. Plowman",8287,1980,2,2,"South America",Brazil,Tocantins,"Presidente Kennedy Mun.","Road from highway BR-153 to Itaporã, 12 km west of village of Presidente Kennedy.  Fazenda Primavera along Ribeirão Feínho.",400,500,-8.5006,-48.6008,,1000,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,"T. M. Koyama",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=998301,http://sweetgum.nybg.org/images3/1906/779/00925488.jpg
06f40108-a511-4ac6-a6e6-a462faf7e820,NY,PreservedSpecimen,01175785,"T. C. Plowman",8826,1980,2,14,"South America",Brazil,Pará,"Conceição do Araguaia Mun.","Range of low hills ca. 20 km west of Redenção, near Corrego São João and Troncamento Santa Teresa.",350,620,-8.05,-50.17,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1407058,http://sweetgum.nybg.org/images3/327/109/v-035-01175785.jpg
23f4fbba-d0ee-4d59-8a74-b46472d10b92,NY,PreservedSpecimen,02447347,"B. Maguire",53902,1963,7,1,"South America",Suriname,,,"Wilhelmina Gebergte. Zuid Rivier. Vicinity Falls Camp, 2 km above confluence with Lucie Rivier",220,220,3.25,-56.65,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,"G. C. Tucker",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=290853,http://sweetgum.nybg.org/images3/1750/890/02447347.jpg
0b3a9477-347c-42ea-8bbe-fe6d2855c39c,NY,PreservedSpecimen,668590,"E. P. Killip",12177,1922,10,18,"Central America",Panama,,,"Canal Zone: Between Frijoles and Monte Lirio.",30,30,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,"G. C. Tucker",1980,9,10,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=290859,
f1f249f5-a838-483d-beb6-ddbfb01a3496,NY,PreservedSpecimen,04329018,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4719402,http://sweetgum.nybg.org/images3/3941/154/04329018.jpg
f7710e94-6e2c-4aa5-8150-185e63938cb4,NY,PreservedSpecimen,04330545,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4720651,http://sweetgum.nybg.org/images3/3952/849/04330545.jpg
ad37e563-634a-458e-94a2-2c392ab9f3d7,NY,PreservedSpecimen,04330546,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4720652,http://sweetgum.nybg.org/images3/3952/850/04330546.jpg
b106e1d7-044b-481d-a090-051b53b78729,NY,PreservedSpecimen,1294637,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1526011,http://sweetgum.nybg.org/images3/388/930/v-035-01294637.jpg
51f42ca8-4ab4-4126-9688-3d205e047b47,NY,PreservedSpecimen,1294641,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1526015,http://sweetgum.nybg.org/images3/388/934/v-035-01294641.jpg
0082a70d-7fa5-4448-b78f-0a5209d32738,NY,PreservedSpecimen,1294649,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1526023,http://sweetgum.nybg.org/images3/388/942/v-035-01294649.jpg
e9ed5e48-eb20-4666-af73-8588a933d3dd,NY,PreservedSpecimen,1294651,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1526025,http://sweetgum.nybg.org/images3/388/944/v-035-01294651.jpg
f14cd9c4-049c-4057-812f-cf05ec8d8172,NY,PreservedSpecimen,1294653,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1526027,http://sweetgum.nybg.org/images3/388/946/v-035-01294653.jpg
c6a3ce30-fcb6-4fba-b0c6-4377f8427f14,NY,PreservedSpecimen,1294654,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1526028,http://sweetgum.nybg.org/images3/388/947/v-035-01294654.jpg
