﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
652b469b-fffc-4d9b-9739-1021b29e20ee,NY,PreservedSpecimen,555113,"R. Reitz",5071,1957,10,6,"South America",Brazil,"Santa Catarina","Joinville Mun.","Palacio Episcopal, Joinville",30,30,-26.3044,-48.8456,"Other source",37150,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,rotundifolia,,"Peperomia rotundifolia (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=172155,http://sweetgum.nybg.org/images3/1637/018/00555113.jpg
e7e5b214-1253-4eeb-acd1-f73156066cea,NY,PreservedSpecimen,555103,"D. Hans",351,1951,10,5,"South America",Brazil,"Santa Catarina","Joinville Mun.",Joinville,,,-26.3044,-48.8456,"Other source",37150,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,rotundifolia,obcordata,"Peperomia rotundifolia f. obcordata (Miq.) Dahlst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=539864,http://sweetgum.nybg.org/images3/1637/010/00555103.jpg
c1443d8b-afde-4efe-8ff7-f6a9dda65efc,NY,PreservedSpecimen,555105,"R. Reitz",3359,1956,6,21,"South America",Brazil,"Santa Catarina","Luiz Alves Mun.","Braço Joaquim, Luis Alves, Itajaí",300,300,-26.7485,-48.9412,"Georeferencing Quick Reference Guide, Version 2012",1711.57,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,rotundifolia,,"Peperomia rotundifolia (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=172149,http://sweetgum.nybg.org/images3/1637/011/00555105.jpg
ba91e304-b253-4485-9ab2-feb9716d109f,NY,PreservedSpecimen,1182659,"D. Sasaki",2172,2008,2,3,"South America",Brazil,"Mato Grosso","Novo Mundo Mun.","Parque Estadual Cristalino. Limite do parque, a NE da Usina Higrelétrica do Rio Rochedo.",303,303,-9.64406,-55.4935,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,rotundifolia,,"Peperomia rotundifolia (L.) Kunth",,"D. C. Zappi; N. Biggs",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1407764,http://sweetgum.nybg.org/images3/1638/132/01182659.jpg
30fa3365-8615-4f1b-a2b7-1154eb2d99d1,NY,PreservedSpecimen,01397960,"G. Martinelli",7192,1980,6,21,"South America",Brazil,Pará,"Oriximiná Mun.","Rio Cachorro, Cachoeira do Varador, 21 km NW de Cachoeira Porteira.",90,,-0.949508,-57.1851,"Georeferencing Quick Reference Guide, Version 2012",8602.55,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,rotundifolia,,"Peperomia rotundifolia (L.) Kunth",,"E. F. Guimarães",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1653835,http://sweetgum.nybg.org/images3/441/703/v-069-01397960.jpg
b1f122f2-96cb-450c-8a92-3a36a6e1f3e8,NY,PreservedSpecimen,555106,"B. Rambo",46032,1950,2,21,"South America",Brazil,"Rio Grande do Sul","Osório Mun.","Lagoa dos Quadros p. Osorio",,,-29.8869,-50.2694,"Other source",27350,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,rotundifolia,,"Peperomia rotundifolia (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=172150,http://sweetgum.nybg.org/images3/1637/012/00555106.jpg
e7832dfa-a839-459b-9c37-2db2306459d5,NY,PreservedSpecimen,555102,"C. W. Mosén",3667,1875,3,30,"South America",Brazil,"São Paulo","Santos Mun.","Santos, in ad sensu Montis Espigao do Curupira",,,-23.96,-46.33,"Other source",26836,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,rotundifolia,obcordata,"Peperomia rotundifolia f. obcordata (Miq.) Dahlst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=539863,"http://sweetgum.nybg.org/images3/270/877/v-069-00555102-01.jpg | http://sweetgum.nybg.org/images3/270/878/v-069-00555102-02.jpg"
64b6683f-7ee0-4a2a-a714-3b50f32527e4,NY,PreservedSpecimen,555125,"G. J. Schwarz",7371,1949,2,3,"South America",Brazil,Paraná,"São Miguel do Iguaçu Mun.","(Territorio Iguassu) ao Sao Yoao",,,-25.3483,-54.2378,"Other source",27679,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,rotundifolia,,"Peperomia rotundifolia (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=172162,http://sweetgum.nybg.org/images3/1637/026/00555125.jpg
68116f7d-2f77-430a-acdc-cf8a1e5de4c7,NY,PreservedSpecimen,555124,"B. Rambo",46032,1950,2,21,"South America",Brazil,"Rio Grande do Sul","Torres Mun.","Lagoa dos Quadros p. Torres",,,-29.3356,-49.7267,"Other source",20837,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,rotundifolia,,"Peperomia rotundifolia (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=172161,http://sweetgum.nybg.org/images3/1637/025/00555124.jpg
1b1c1b88-06de-413c-90e1-9fa751f820dd,NY,PreservedSpecimen,555112,"R. Reitz",6558,1958,3,6,"South America",Brazil,"Santa Catarina","Vidal Ramos Mun.","Sabiá, Vidal Ramos",400,400,-27.3919,-49.3556,"Other source",21797,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,rotundifolia,,"Peperomia rotundifolia (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=172154,http://sweetgum.nybg.org/images3/1637/017/00555112.jpg
431e8c8a-ab0c-4c71-a443-d86401f47a5e,NY,PreservedSpecimen,555104,"A. C. Brade",18603,1946,10,1,"South America",Brazil,"Rio de Janeiro","Nova Iguaçu Mun.","E. Rio, Tingua",,,-22.7594,-43.4508,"Other source",25743,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,rotundifolia,,"Peperomia rotundifolia (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=172144,http://sweetgum.nybg.org/images3/270/879/v-069-00555104.jpg
8392d4c1-7c63-471c-91aa-6f2b56592252,NY,PreservedSpecimen,555107,"C. W. Mosén",1674,1873,12,25,"South America",Brazil,"São Paulo","São João da Boa Vista Mun.","Serra de Caracol",,,-21.96,-46.79,"Other source",17205,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,rotundifolia,,"Peperomia rotundifolia (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=172151,"http://sweetgum.nybg.org/images3/270/880/v-069-00555107-01.jpg | http://sweetgum.nybg.org/images3/270/881/v-069-00555107-02.jpg"
f4fbd26b-b45c-4e17-83fb-784448cd0fac,NY,PreservedSpecimen,1552779,"R. Callejas Posada",4708,1987,7,14,"South America",Colombia,Antioquia,"Remedios Mun.","Sitio Otú, 3 km del Corregimiento Santa Isabel, Vereda Los Lagos, 11 km de Remedios (S), via Remedios Vegachi.",820,820,6.93,-74.75,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,rotundifolia,,"Peperomia rotundifolia (L.) Kunth",,"G. Mathieu",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1266715,http://sweetgum.nybg.org/images3/3576/365/01552779.jpg
59acd63b-126b-4098-981c-62532c14757d,NY,PreservedSpecimen,559742,"D. C. Daly",5225,1987,6,13,"South America",Colombia,Antioquia,"Tarazá Mun.","Correg. 12, 212 km NE of Medellín, Rio Cauca, right margin on road from El Doce to Barro Blanco",300,350,8.58,-75.42,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,rotundifolia,,"Peperomia rotundifolia (L.) Kunth",,"R. Callejas Posada",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=172133,http://sweetgum.nybg.org/images3/3576/249/00559742.jpg
b6441e5d-491d-41ad-98b5-2ff9499c6ff6,NY,PreservedSpecimen,01240963,"R. Aguilar",6807,2002,2,16,"Central America","Costa Rica",Puntarenas,"Osa (Canton)","Distrito: Sierpe.  Reserva Forestal Golfo Dulce; Mogos Bahia Chal (entrada de Chocuaco a 35kmt. de Chacarita) Finca de Carlos Rojas (  entre los repastos, charrales y parches de bosque intervenido )",100,100,8.7361,-83.4667,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,rotundifolia,,"Peperomia rotundifolia (L.) Kunth",,"R. Aguilar",2002,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1039103,http://sweetgum.nybg.org/images3/3544/748/01240963.jpg
8ee1a90a-cb2f-42c5-b707-5cfffdc2afda,NY,PreservedSpecimen,559735,"D. E. Breedlove",56501,1981,12,28,"North America",Mexico,Chiapas,"La Trinitaria Mun.","10 km east northeast of Dos Lagos above Santa Elena",1170,1170,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,rotundifolia,,"Peperomia rotundifolia (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=172163,http://sweetgum.nybg.org/images3/3544/658/00559735.jpg
371de5d7-8a17-4c23-88b8-46b5663675e6,NY,PreservedSpecimen,4114823,"A. M. Brenes",13518,1931,2,26,"Central America","Costa Rica",Alajuela,,"Cataratas de San Ramon",,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,rotundifolia,,"Peperomia rotundifolia (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4437180,http://sweetgum.nybg.org/images3/3547/674/04114823.jpg
8a060d2c-a2ce-4b36-b40b-c01e064eb327,NY,PreservedSpecimen,01397959,"E. Lleras",P16933,1973,7,30,"South America",Brazil,Amazonas,,"Rio Javari, Miraflor.",0,0,-4.60773,-71.9617,"Georeferencing Quick Reference Guide, Version 2012",218240,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,rotundifolia,,"Peperomia rotundifolia (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1653834,http://sweetgum.nybg.org/images3/441/702/v-069-01397959.jpg
16c0b3d8-8dd0-47e8-9764-6f960da572ed,NY,PreservedSpecimen,01397970,"E. Lleras",P17247,1973,8,8,"South America",Brazil,Amazonas,,"Rio Javarí, estirão do Equador.",,,-4.53004,-71.6182,"Georeferencing Quick Reference Guide, Version 2012",65816.6,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,rotundifolia,,"Peperomia rotundifolia (L.) Kunth",,"R. Callejas Posada",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1655652,http://sweetgum.nybg.org/images3/441/713/v-069-01397970.jpg
6bdfd800-1505-4985-833f-8c8ca4355ff4,NY,PreservedSpecimen,4124354,"E. Foldats",2648,1957,1,28,"South America",Venezuela,Bolívar,,"90 km. de El Dorado hacia Santa Elenea",,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,rotundifolia,,"Peperomia rotundifolia (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4443256,http://sweetgum.nybg.org/images3/3577/450/04124354.jpg
dd8ed562-f568-40d4-a056-12bfd4b4cccc,NY,PreservedSpecimen,4124376,"B. G. Stergios D.",11955,1988,4,13,"South America",Venezuela,Bolívar,,"Río Canaracuni, entre Canaracuni y la boca. Selvas húmedas de tierra firme y ribereñas",,,4.5,-63.7,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,rotundifolia,,"Peperomia rotundifolia (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4443278,http://sweetgum.nybg.org/images3/3577/472/04124376.jpg
aebfd980-d746-4af2-be64-983944374526,NY,PreservedSpecimen,4124320,"G. A. Aymard Corredor",3887,1985,8,9,"South America",Venezuela,Bolívar,"Sifontes Mun.","Concesión Minera Oro Uno. 7 Km. al N-O de la Clarita",180,,6.22,-61.45,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,rotundifolia,,"Peperomia rotundifolia (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4443222,http://sweetgum.nybg.org/images3/3577/416/04124320.jpg
f8f31285-6c1b-4c8b-8b2e-142d10d4f6f8,NY,PreservedSpecimen,4124365,"G. A. Aymard Corredor",4069,1985,8,3,"South America",Venezuela,Bolívar,"Sifontes Mun.","Concesíon Minera Oro Uno. 7 km. al N-O del la Clarita",180,,6.22,-61.45,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,rotundifolia,,"Peperomia rotundifolia (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4443267,http://sweetgum.nybg.org/images3/3577/461/04124365.jpg
a13fc7c7-5cd6-4eeb-91bc-adf0d60c8633,NY,PreservedSpecimen,4124337,"E. Sanoja",2532,1989,2,,"South America",Venezuela,Bolívar,"Sucre Mun.","Alrededores de Santa María de Erebato, 200 m camino en antiguo conuco y bosque",360,,4.82,-64.82,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,rotundifolia,,"Peperomia rotundifolia (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4443239,http://sweetgum.nybg.org/images3/3577/433/04124337.jpg
d63ec90c-b915-4589-8ef1-19b619b05027,NY,PreservedSpecimen,4124368,"G. S. Bunting",10534,1981,12,21,"South America",Venezuela,Zulia,,"Bolívar. vía entre El Pensado y Las Tres Maríz, entre Churuguarita (km 5) y km 8 del trayecto",250,300,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,rotundifolia,,"Peperomia rotundifolia (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4443270,http://sweetgum.nybg.org/images3/3577/464/04124368.jpg
45a4a9ea-2464-44ae-b7cd-64a79ccc0f81,NY,PreservedSpecimen,4124366,"G. S. Bunting",9489,1980,8,5,"South America",Venezuela,Zulia,,"Bolívar. Cuenca del Embalse Burro Negro (Pueblo Viejo): sector entre Quirós-El Pensado y el pie de Cerro Socopo, en el área aprox. 10 km en línea recta al este de Churuguarita",250,300,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,rotundifolia,,"Peperomia rotundifolia (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4443268,http://sweetgum.nybg.org/images3/3577/462/04124366.jpg
593d1cb5-c8dd-43e9-b910-8189610fcd91,NY,PreservedSpecimen,222635,"Y. E. J. Mexia",9139,1938,3,13,"North America",Mexico,Oaxaca,,"Choapan.  Yaveo.",485,485,17.3347,-95.7,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,rotundifolia,,"Peperomia rotundifolia (L.) Kunth",,"G. Mathieu",2005,,,"not a type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=720797,http://sweetgum.nybg.org/images3/3544/508/00222635.jpg
5d3f3d4e-1a09-4eba-acc8-0d9d06627f75,NY,PreservedSpecimen,250327,"Y. E. J. Mexia",8499,1936,12,25,"South America",Ecuador,Esmeraldas,,"Parroquia Concepcion; below Playa Rica",100,100,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,rotundifolia,,"Peperomia rotundifolia (L.) Kunth",,"G. Mathieu",2005,,,"not a type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=586150,http://sweetgum.nybg.org/images3/3576/096/00250327.jpg
1611ba15-8132-442f-bb54-d0888387fcdb,NY,PreservedSpecimen,4114865,"G. B. Hinton",10192,1937,5,13,"North America",Mexico,Guerrero,"La Unión de Isidoro Mun.","Montes de Oca. Quadalupe.",900,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,rotundifolia,,"Peperomia rotundifolia (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4437222,http://sweetgum.nybg.org/images3/3547/716/04114865.jpg
f3a9e989-77c1-48d0-911e-061bece0a45b,NY,PreservedSpecimen,4114861,"G. B. Hinton",10280,1937,6,7,"North America",Mexico,Guerrero,"La Unión de Isidoro Mun.","Montes de Oca. Vallecitios.",580,,17.9786,-101.605,"Georeferencing Quick Reference Guide, Version 2012",606.569,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,rotundifolia,,"Peperomia rotundifolia (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4437218,http://sweetgum.nybg.org/images3/3547/712/04114861.jpg
fde0d47d-20db-46b9-a365-8b824877d827,NY,PreservedSpecimen,4114850,"A. Molina Rositto",20842,1967,4,26,"Central America",Honduras,Atlántida,,"mountain Nombre de Dios between Saladite and San Francisco",200,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,rotundifolia,,"Peperomia rotundifolia (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4437207,http://sweetgum.nybg.org/images3/3547/701/04114850.jpg
2d925263-4e1d-47f2-b279-534a588ed32b,NY,PreservedSpecimen,01397950,"G. T. Prance",2347,1966,9,17,"South America",Brazil,Amazonas,,"Disturbed varzea forest behind Santa Maria, west bank of Rio Acre, opposite Boca do Acre.",,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,rotundifolia,,"Peperomia rotundifolia (L.) Kunth",,"E. F. Guimarães; C. L. F. Ichaso",1974,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1653817,http://sweetgum.nybg.org/images3/441/693/v-069-01397950.jpg
dd9069b4-be13-4d67-a213-54864c552e17,NY,PreservedSpecimen,01397952,"G. T. Prance",9983,1969,2,17,"South America",Brazil,Roraima,,"Serra dos Surucucus.  NE of mission station.",1000,1400,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,rotundifolia,,"Peperomia rotundifolia (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1653823,http://sweetgum.nybg.org/images3/441/695/v-069-01397952.jpg
824f3af0-c705-417c-a9a8-3d42d897d30d,NY,PreservedSpecimen,01397956,"G. T. Prance",P25389,1977,11,14,"South America",Brazil,Pará,,"BR 163, km 1004; Cuiabá-Santarém.",,,-7.75489,-55.2036,"Georeferencing Quick Reference Guide, Version 2012",24314.8,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,rotundifolia,,"Peperomia rotundifolia (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1653830,http://sweetgum.nybg.org/images3/441/699/v-069-01397956.jpg
78730339-5d9b-4038-9a0a-688b8537120b,NY,PreservedSpecimen,01397957,"G. T. Prance",21359,1974,7,24,"South America",Brazil,Roraima,,"Vicinity of Auaris",800,800,4.1,-64.42,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,rotundifolia,,"Peperomia rotundifolia (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1653832,http://sweetgum.nybg.org/images3/441/700/v-069-01397957.jpg
083e93e7-2d0d-4b1e-b04d-3127a93da9da,NY,PreservedSpecimen,01397964,"G. T. Prance",23799,1976,10,15,"South America",Brazil,Amazonas,,"Rio Javari; Seven hours above Paumari",,,-4.28731,-70.305,"Georeferencing Quick Reference Guide, Version 2012",4258.41,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,rotundifolia,,"Peperomia rotundifolia (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1654399,http://sweetgum.nybg.org/images3/441/707/v-069-01397964.jpg
410c572e-da5d-45d5-8108-3edb8a078552,NY,PreservedSpecimen,01397965,"G. T. Prance",13517,1971,2,6,"South America",Brazil,Roraima,,"Serra dos Surucucus.",,,2.742,-63.575,"Other collections",,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,rotundifolia,,"Peperomia rotundifolia (L.) Kunth",,"E. F. Guimarães; C. L. F. Ichaso",1974,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1654402,http://sweetgum.nybg.org/images3/441/708/v-069-01397965.jpg
33f40cef-f588-4d70-89f9-5a2f5bbe37bd,NY,PreservedSpecimen,01397966,"G. T. Prance",10772,1971,2,28,"South America",Brazil,Roraima,,"Indian trail from Surucucu to Uaicá. Vicinity of Uaicá airstrip, Rio Uraricoeira",,,3.55,-63.18,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,rotundifolia,,"Peperomia rotundifolia (L.) Kunth",,"E. F. Guimarães; C. L. F. Ichaso",1974,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1654403,http://sweetgum.nybg.org/images3/441/709/v-069-01397966.jpg
f46ba47d-4235-4fe8-bbee-74de3f4b687d,NY,PreservedSpecimen,01397967,"G. T. Prance",15868,1971,10,31,"South America",Brazil,Amazonas,,Camanaus,,,-0.1483,-66.9356,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,rotundifolia,,"Peperomia rotundifolia (L.) Kunth",,"E. F. Guimarães; C. L. F. Ichaso",1974,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1654405,http://sweetgum.nybg.org/images3/441/710/v-069-01397967.jpg
919f1ae3-7210-483e-a790-173d3cbcc9bd,NY,PreservedSpecimen,01397968,"G. T. Prance",10959,1971,3,14,"South America",Brazil,Roraima,,"Posta Mucajaí, Rio Mucajaí.  Vicinity of Mucajaí airstrip.",,,2.44372,-60.9194,"Georeferencing Quick Reference Guide, Version 2012",17081.6,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,rotundifolia,,"Peperomia rotundifolia (L.) Kunth",,"R. Callejas Posada",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1654407,http://sweetgum.nybg.org/images3/441/711/v-069-01397968.jpg
8f543d5a-888e-4fcb-ac75-48296980bcc8,NY,PreservedSpecimen,01397954,"G. T. Prance",8099,1968,10,30,"South America",Brazil,Amazonas,"Lábrea Mun.","Trail from W. bank of Rio Purus opposite Lábrea.",0,0,-7.25566,-64.7986,"Georeferencing Quick Reference Guide, Version 2012",175588,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,rotundifolia,,"Peperomia rotundifolia (L.) Kunth",,"E. F. Guimarães; C. L. F. Ichaso",1974,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1653827,http://sweetgum.nybg.org/images3/441/697/v-069-01397954.jpg
57c2b830-29d9-44e9-86ff-52928456530d,NY,PreservedSpecimen,01397949,"G. T. Prance",8125,1968,10,31,"South America",Brazil,Amazonas,"Lábrea Mun.","East bank of Rio Purus, 5 Km above Lábrea",,,-7.2651,-64.7982,"Georeferencing Quick Reference Guide, Version 2012",380388,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,rotundifolia,,"Peperomia rotundifolia (L.) Kunth",,"E. F. Guimarães; C. L. F. Ichaso",1974,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1653816,http://sweetgum.nybg.org/images3/441/692/v-069-01397949.jpg
ce3840e4-811d-4ee9-aaf6-a0f88f767ac5,NY,PreservedSpecimen,866924,"P. J. M. Maas",P13187,1971,5,21,"South America",Brazil,Acre,"Porto Walter Mun.","Near Porangaba, Rio Jurúa-Mirim.",,,-8.26861,-72.7439,,78645,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,rotundifolia,rotundifolia,"Peperomia rotundifolia (L.) Kunth var. rotundifolia",,"R. Callejas Posada",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=643620,http://sweetgum.nybg.org/images3/441/613/v-069-00866924.jpg
3a87ecb2-158f-4562-9320-bf2d3b556f68,NY,PreservedSpecimen,4114825,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,rotundifolia,,"Peperomia rotundifolia (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4437182,http://sweetgum.nybg.org/images3/3547/676/04114825.jpg
46276e2a-190c-43c7-a9b5-f4d828adebb2,NY,PreservedSpecimen,4114826,"A. F. Skutch",3628,1938,2,,"Central America","Costa Rica",,,"Vara Blanca de Sarapiquí, north slope of Central Cordillera; betwen Poás and Barba volcanoes.",1160,,10.1663,-84.1471,"Georeferencing Quick Reference Guide, Version 2012",2672,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,rotundifolia,,"Peperomia rotundifolia (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4437183,http://sweetgum.nybg.org/images3/3547/677/04114826.jpg
c84967ba-1443-46ea-b26d-87af743e50cf,NY,PreservedSpecimen,4114828,"A. F. Skutch",3454,1938,1,,"Central America","Costa Rica",,,"Vara Blanca de Sarapiquí, north slope of Central Cordillera; betwen Poás and Barba volcanoes.",1560,,10.1663,-84.1471,"Georeferencing Quick Reference Guide, Version 2012",2672,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,rotundifolia,,"Peperomia rotundifolia (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4437185,http://sweetgum.nybg.org/images3/3547/679/04114828.jpg
f3c15bdd-b576-4c1c-afdb-a5995d39950e,NY,PreservedSpecimen,4114863,"R. W. Holm",344,1949,7,9,"Central America","Costa Rica",,,"Along Rio St. Clara. Vicinity of U.S. Department of Agriculture Rubber Experiment Station, Los Diamantes, on Rio St. Clara (1.6 km. E. of Guapiles).",200,,10.2116,-83.7638,"Georeferencing Quick Reference Guide, Version 2012",2907,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,rotundifolia,,"Peperomia rotundifolia (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4437220,http://sweetgum.nybg.org/images3/3547/714/04114863.jpg
1514980a-0ed4-4628-afae-ae92e4f6db69,NY,PreservedSpecimen,4114864,"R. W. Holm",804,1949,8,1,"Central America","Costa Rica",,,"Vicinity of Los Chiles, Rio Frio.",30,40,11.03,-84.73,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,rotundifolia,,"Peperomia rotundifolia (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4437221,http://sweetgum.nybg.org/images3/3547/715/04114864.jpg
4da97c97-1bcb-4b43-bed4-b43c18316ee9,NY,PreservedSpecimen,416370,"W. W. Thomas",11377,1996,11,21,"South America",Brazil,Bahia,"Santa Luzia Mun.","Serra da Onca, 10.8 km. NE of Santa Luzia (30 km. SW of Una) on Una-Santa Luzia Road, then 4.2 km. N on road to Serra da Onca.",,,-15.33,-39.5,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,rotundifolia,obcordata,"Peperomia rotundifolia f. obcordata (Miq.) Dahlst.",,"R. Callejas Posada",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=539862,http://sweetgum.nybg.org/images3/270/876/v-069-00416370.jpg
