﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
503a6aec-3e0d-4112-8166-3dd3c7bc2eed,NY,PreservedSpecimen,1469754,"Biltmore Herbarium",833b,1897,4,22,"North America","United States of America","North Carolina","Buncombe Co.",Biltmore.,,,35.5582,-82.5335,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,marilandica,,"Quercus marilandica Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1710216,
7152c28f-c7af-4a5c-b621-88ce513e8800,NY,PreservedSpecimen,1469756,"W. M. Canby",s.n.,1863,,,"North America","United States of America","New Jersey",,"Pine barrens.",,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,marilandica,,"Quercus marilandica Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1710218,
6b9f2162-3672-479c-89be-8d56841e458e,NY,PreservedSpecimen,1469757,"N. L. Britton",s.n.,1900,6,30,"North America","United States of America","New Jersey",,"Pine Barrens.",,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,marilandica,,"Quercus marilandica Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1710219,
38c6e10f-57f7-4643-a446-1673ec34d9fe,NY,PreservedSpecimen,1469758,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,marilandica,,"Quercus marilandica Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1710220,
17702be0-14db-4add-bf50-d0b8fc12eb1e,NY,PreservedSpecimen,1469759,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,marilandica,,"Quercus marilandica Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1710221,
1d1a8fb3-d4e2-40f7-a974-63548da8710d,NY,PreservedSpecimen,1469760,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,marilandica,,"Quercus marilandica Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1710222,
79772cdb-8eeb-4195-ad82-7a16c4d9ff33,NY,PreservedSpecimen,1469761,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,marilandica,,"Quercus marilandica Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1710223,
2460fbb4-d4c0-4d70-aabd-755483283598,NY,PreservedSpecimen,1469762,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,marilandica,,"Quercus marilandica Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1710224,
679dce41-1038-47c1-a53e-fab686db989a,NY,PreservedSpecimen,1469763,"H. D. House",541,1904,9,26,"North America","United States of America",Maryland,,"Sandy woods, 2 mi E of Riverdale.",,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,marilandica,,"Quercus marilandica Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1710225,
4aa1660f-e63b-4060-8e64-b03a491d69c2,NY,PreservedSpecimen,1469764,"E. C. Marquand",833b,1933,6,16,"North America","United States of America","New Jersey",,"White's Bog. Pine Barrens.",,,39.9593,-74.5093,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,marilandica,,"Quercus marilandica Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1710226,
250c3615-e032-49e5-a8ee-b8d80204736d,NY,PreservedSpecimen,1469766,"A. MacElwee",2186,1901,5,7,"North America","United States of America","New Jersey","Gloucester Co.","Dry sandy woods. Mantua.",,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,marilandica,,"Quercus marilandica Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1710228,
f4dbbebf-c354-4862-9eda-afcbbfa5d04f,NY,PreservedSpecimen,1469768,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,marilandica,,"Quercus marilandica Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1710230,
c0d39444-2b91-4e6c-9b46-769a46c74335,NY,PreservedSpecimen,1469769,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,marilandica,,"Quercus marilandica Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1710231,
7881ec66-3397-45eb-a629-7afdcb15ff6f,NY,PreservedSpecimen,1469770,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,marilandica,,"Quercus marilandica Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1710232,
f9cf1994-9266-4166-9c18-45c218e42f2d,NY,PreservedSpecimen,1469771,"F. W. Pennell",24815,1939,6,13,"North America","United States of America",Maryland,"Cecil Co.","Woods below bridge over Piney Creek, .75 mi NE Elk Neck.",,,39.5204,-75.9423,"GEOLocate Web Application",63.149,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,marilandica,,"Quercus marilandica Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1710233,
ab09e7f9-a403-4690-b1f3-6be0cbe2acd8,NY,PreservedSpecimen,1469774,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,marilandica,,"Quercus marilandica Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1710236,
ceacfd2a-b357-40e9-82d4-2a370f2fa76e,NY,PreservedSpecimen,1469775,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,marilandica,,"Quercus marilandica Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1710237,
b1d77ed8-0ce6-412a-b8a2-968bb760136b,NY,PreservedSpecimen,1469776,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,marilandica,,"Quercus marilandica Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1710238,
b1771b3a-e30d-44b8-9b2a-d10c2a56e2bc,NY,PreservedSpecimen,1469778,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,marilandica,,"Quercus marilandica Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1710240,
e92744cc-94ad-4d4e-b5a1-c009c0ab84a1,NY,PreservedSpecimen,1469779,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,marilandica,,"Quercus marilandica Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1710241,
83afaf2e-82e8-4c1f-9550-ed11ad825512,NY,PreservedSpecimen,1469780,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,marilandica,,"Quercus marilandica Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1710242,
6fc44d7f-8d60-4c36-ab21-3ef4deef2993,NY,PreservedSpecimen,1469781,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,marilandica,,"Quercus marilandica Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1710243,
6b63013a-6bcd-4873-9398-895a4ac888a3,NY,PreservedSpecimen,1469783,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,marilandica,,"Quercus marilandica Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1710245,
6e455122-9644-416b-bca8-74756ca7b020,NY,PreservedSpecimen,1469784,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,marilandica,,"Quercus marilandica Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1710247,
a9963e29-fde8-475b-b688-c7c8d1756dd2,NY,PreservedSpecimen,1469785,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,marilandica,,"Quercus marilandica Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1710248,
d14a6d7a-86a2-4f69-b855-bea851c34f04,NY,PreservedSpecimen,1469788,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,marilandica,,"Quercus marilandica Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1710251,
ae6f3efd-3062-4e9c-aa48-62428565d0da,NY,PreservedSpecimen,1469792,"L. M. Snow",s.n.,1911,8,2,"North America","United States of America",Delaware,"Sussex Co.","Pine wood, Rehoboth.",,,38.7168,-75.076,"GEOLocate Web Application",4785,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,marilandica,,"Quercus marilandica Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1710255,
1230dc2b-fe96-4bd1-b0ac-1933ecd17c78,NY,PreservedSpecimen,1469793,"F. W. Hunnewell",5265,1918,5,12,"North America","United States of America",Maryland,"Montgomery Co.",Woods.,,,39.1364,-77.2042,"GEOLocate Web Application",27978,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,marilandica,,"Quercus marilandica Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1710256,
0fc11f20-b427-45bf-89eb-6ce28e234c1b,NY,PreservedSpecimen,1469794,"F. W. Hunnewell",6140,1919,7,12,"North America","United States of America","New Jersey","Ocean Co.","Dry woods, Lakewood",,,40.0946,-74.212,"GEOLocate Web Application",3215,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,marilandica,,"Quercus marilandica Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1710257,
bcec70af-805d-40c5-a192-e08e2e397a48,NY,PreservedSpecimen,1469795,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,marilandica,,"Quercus marilandica Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1710276,
10f90710-2243-4e69-beb3-59ee32257c8e,NY,PreservedSpecimen,1469796,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,marilandica,,"Quercus marilandica Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1710277,
9dc977f6-0665-4fa8-b383-db19b24060b1,NY,PreservedSpecimen,1469797,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,marilandica,,"Quercus marilandica Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1710278,
3d2364d3-3fed-4028-913b-58de37627661,NY,PreservedSpecimen,1469798,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,marilandica,,"Quercus marilandica Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1710280,
93fa2191-7e8e-448e-adaf-be1de6179df2,NY,PreservedSpecimen,1469799,"K. K. Mackenzie",6878,1916,5,14,"North America","United States of America","New Jersey",,"Sandy soil. Spotswood.",,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,marilandica,,"Quercus marilandica Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1710281,
f8c8d6e5-9d01-48d6-832b-b53983e50fb8,NY,PreservedSpecimen,1469800,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,marilandica,,"Quercus marilandica Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1710282,
6f2c2a99-bac4-4e91-983f-c849929368e6,NY,PreservedSpecimen,1469801,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,marilandica,,"Quercus marilandica Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1710283,
fe07bb8f-d547-4e95-9112-8e4ad3f255b6,NY,PreservedSpecimen,1469802,"W. de W. Miller",1337,1920,7,29,"North America","United States of America","New Jersey","Monmouth Co.","13 Oaks Forest, Matawan",,,40.4112,-74.2354,"GEOLocate Web Application",2316,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,marilandica,,"Quercus marilandica Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1710284,
c425140c-5fbd-46fd-a0f5-4ead5b0d0556,NY,PreservedSpecimen,1469810,"K. K. Mackenzie",6069,1914,8,1,"North America","United States of America","New Jersey","Burlington Co.","Dry sandy soil. Chatsworth.",,,39.8176,-74.5349,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,marilandica,,"Quercus marilandica Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1710292,
534209e1-45e0-45b7-93c1-507ec10c55c3,NY,PreservedSpecimen,1469812,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,marilandica,,"Quercus marilandica Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1710294,
abf0c0de-ed90-437c-8b51-f0c40925e6cb,NY,PreservedSpecimen,1469813,"A. R. Bechtel",18280,1953,6,30,"North America","United States of America","New Jersey","Burlington Co.","Pine barrens.",,,39.8419,-74.6571,"GEOLocate Web Application",38397,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,marilandica,,"Quercus marilandica Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1710295,
ec39826d-5b3e-47d3-8487-29ba54cd2392,NY,PreservedSpecimen,1469814,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,marilandica,,"Quercus marilandica Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1710296,
39c072bd-70da-46b6-af93-17c92ce1dc88,NY,PreservedSpecimen,1469817,"F. W. Pennell",1196,1908,10,18,"North America","United States of America",Pennsylvania,"Delaware Co.","Serpentine barren, Williamson",,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,marilandica,,"Quercus marilandica Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1710299,
4609296e-e42f-4eb5-bd3a-231fdf814559,NY,PreservedSpecimen,1469818,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,marilandica,,"Quercus marilandica Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1710300,
7dbb78ad-5462-43cf-85e8-2d9eac95745a,NY,PreservedSpecimen,1469831,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,marilandica,,"Quercus marilandica Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1710315,
7f65b3d0-f266-445d-83db-83b622499b9f,NY,PreservedSpecimen,1469832,"N. L. Britton",7,1900,6,30,"North America","United States of America","New Jersey","Burlington Co.","Pine Barrens",,,39.8419,-74.6571,"GEOLocate Web Application",38397,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,marilandica,,"Quercus marilandica Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1710316,
0515a0a6-8741-4cd8-b290-de15185ad5d1,NY,PreservedSpecimen,1469833,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,marilandica,,"Quercus marilandica Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1710317,
333748df-74d1-4e47-99ed-350b61200886,NY,PreservedSpecimen,1469834,"K. K. Mackenzie",6098,1914,8,1,"North America","United States of America","New Jersey","Burlington Co.","2 miles E. Chatsworth.",,,39.8176,-74.4971,"GEOLocate Web Application",6033,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,marilandica,,"Quercus marilandica Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1710319,
c3aa06fb-0885-4d7a-bb4a-8b1032057c09,NY,PreservedSpecimen,1469835,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,marilandica,,"Quercus marilandica Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1710321,
fd9d8494-a8ad-4d3b-9782-e996e95bc353,NY,PreservedSpecimen,1469836,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,marilandica,,"Quercus marilandica Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1710322,
ae0bcceb-ff20-4737-baed-931b7e25e4ed,NY,PreservedSpecimen,1469838,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,marilandica,,"Quercus marilandica Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1710324,
75e6dd85-a678-44a6-93ce-8b4b280ae6e6,NY,PreservedSpecimen,1469840,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,marilandica,,"Quercus marilandica Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1710326,
55c780a7-da9f-4252-afb6-5bfa61c00911,NY,PreservedSpecimen,1469841,"W. H. Horr",3169,1948,9,11,"North America","United States of America",Kansas,"Douglas Co.","1 mi. south and 2 3/4 mi. east of Vinland",256,,38.8249,-95.131,"GEOLocate Web Application",5298,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,marilandica,,"Quercus marilandica Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1710327,
3320ad20-b001-40aa-8319-3f3f8012ce88,NY,PreservedSpecimen,1469844,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,marilandica,,"Quercus marilandica Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1710330,
640d0b86-167d-4142-97d1-40ad03dbf2b4,NY,PreservedSpecimen,1469845,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,marilandica,,"Quercus marilandica Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1710331,
4c78497e-69d2-46cf-811e-18cb88111a4c,NY,PreservedSpecimen,1469846,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,marilandica,,"Quercus marilandica Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1710332,
d1131198-503e-48d9-af38-72e0cd6dae38,NY,PreservedSpecimen,1469847,"H. N. Moldenke",10311,1937,8,31,"North America","United States of America","New Jersey","Ocean Co.","In shrub-oak forest , Forked River.",,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,marilandica,,"Quercus marilandica Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1710333,
a7fcd602-02a1-4b60-b7dd-26de19d9ebfe,NY,PreservedSpecimen,1469848,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,marilandica,,"Quercus marilandica Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1710334,
560d2f2c-d1ce-418f-a1b5-118d08f4334a,NY,PreservedSpecimen,1469850,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,marilandica,,"Quercus marilandica Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1710336,
96f63849-5633-4567-a17b-795af36f6e52,NY,PreservedSpecimen,1469851,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,marilandica,,"Quercus marilandica Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1710337,
2e3b9717-b243-48c3-9e3f-a4cc75582914,NY,PreservedSpecimen,1469852,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,marilandica,,"Quercus marilandica Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1710338,
d40f2d20-b61d-42b1-a18f-be2c9fdce4e5,NY,PreservedSpecimen,1469853,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,marilandica,,"Quercus marilandica Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1710339,
a233610e-41d1-4241-b757-d321bac0cf4a,NY,PreservedSpecimen,1469854,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,marilandica,,"Quercus marilandica Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1710340,
5b888b60-8fd6-438b-a2c4-6b1f92c0bea6,NY,PreservedSpecimen,1469855,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,marilandica,,"Quercus marilandica Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1710341,
58e7e714-b5c8-41bf-8971-97f64c371fdc,NY,PreservedSpecimen,1469857,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,marilandica,,"Quercus marilandica Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1710343,
7cee2a89-167a-4497-98a5-a969a8237b95,NY,PreservedSpecimen,1469859,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,marilandica,,"Quercus marilandica Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1710345,
4737c0c3-91e1-4d2b-8a6b-e74d5cfaed32,NY,PreservedSpecimen,1469860,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,marilandica,,"Quercus marilandica Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1710346,
48709b6b-df8d-4917-a183-827b1354a5fa,NY,PreservedSpecimen,1469863,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,marilandica,,"Quercus marilandica Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1710349,
06ba2cec-4933-4f85-88ff-6d68994c90b7,NY,PreservedSpecimen,1469864,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,marilandica,,"Quercus marilandica Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1710350,
a5681d08-ab3c-43c9-b469-12e2e6ac7fe4,NY,PreservedSpecimen,1469866,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,marilandica,,"Quercus marilandica Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1710352,
a530aba7-9aa9-4a19-83ad-b4bc67511a6b,NY,PreservedSpecimen,1469867,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,marilandica,,"Quercus marilandica Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1710353,
f5fd03b7-7626-4832-b7fc-63048d30e9c3,NY,PreservedSpecimen,1469868,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,marilandica,,"Quercus marilandica Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1710354,
61af31ce-1873-490f-b331-f820afd165a4,NY,PreservedSpecimen,1469869,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,marilandica,,"Quercus marilandica Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1710355,
8c12cadb-31d6-4646-89cd-f9cdbb1ef908,NY,PreservedSpecimen,1469870,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,marilandica,,"Quercus marilandica Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1710356,
77d597c3-b65e-4013-b4aa-bf02ebcaaa99,NY,PreservedSpecimen,1469871,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,marilandica,,"Quercus marilandica Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1710357,
0d323658-1767-4148-9121-8ef74c655241,NY,PreservedSpecimen,1469872,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,marilandica,,"Quercus marilandica Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1710358,
a2087375-812a-4232-8a07-abdb6d2b9dc7,NY,PreservedSpecimen,1469873,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,marilandica,,"Quercus marilandica Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1710359,
3525f298-5af3-4b45-9b62-c3021477342a,NY,PreservedSpecimen,1469874,"J. K. Small",s.n.,1893,8,16,"North America","United States of America",Georgia,"Rabun Co.","In the canyon at Tallulah Falls",488,488,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,marilandica,,"Quercus marilandica Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1710360,
e3b22b4e-5b74-44fc-ac54-eb8886145342,NY,PreservedSpecimen,1469886,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,marilandica,,"Quercus marilandica Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1710382,
8546bd32-e01a-4cf0-a2da-dace44289307,NY,PreservedSpecimen,1469887,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,marilandica,,"Quercus marilandica Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1710383,
51ecd196-5f90-4894-a37b-dbe4cc499f81,NY,PreservedSpecimen,1469893,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,marilandica,,"Quercus marilandica Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1710389,
9daf4186-f514-458f-8dd2-8d436f5723e7,NY,PreservedSpecimen,1469896,"E. J. Palmer",36309,1929,9,11,"North America","United States of America",Pennsylvania,"Berks Co.","near Reading",,,40.3356,-75.9269,"GEOLocate Web Application",5241,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,marilandica,,"Quercus marilandica Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1710392,
