﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d33374fd-8b0e-4181-8a15-db807f24dd2b,NY,PreservedSpecimen,493466,"C. M. Frizzo",s.n.,1988,1,8,"South America",Brazil,"Rio Grande do Sul","Farroupilha Mun.","Sao Roque",700,700,-29.2187,-51.3399,"Georeferencing Quick Reference Guide, Version 2012",531.069,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Iresine,diffusa,,"Iresine diffusa Humb. & Bonpl. ex Willd.",,"S. F. Smith",1988,3,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=206583,http://sweetgum.nybg.org/images3/1660/898/00493466.jpg
6fb25fdb-69fa-466a-b055-7ddbae6f43b9,NY,PreservedSpecimen,493452,"E. Pereira",5302,1960,2,14,"South America",Brazil,Paraná,"Foz do Iguaçu Mun.","Parque Nacional do Iguassú",,,-25.5481,-54.5881,"Other source",39570,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Iresine,diffusa,,"Iresine diffusa Humb. & Bonpl. ex Willd.",,"T. M. Pedersen",1975,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=206572,http://sweetgum.nybg.org/images3/1660/884/00493452.jpg
b34fb1d9-d1c5-4a00-b098-27ca28e65ee0,NY,PreservedSpecimen,02461040,"E. Henz",33235,1945,12,10,"South America",Brazil,"Rio Grande do Sul","Montenegro Mun.","Pareci Novo.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Iresine,diffusa,,"Iresine diffusa Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2691852,http://sweetgum.nybg.org/images3/1664/604/02461040.jpg
2b5a28ce-5824-422f-bcc8-360110d3d783,NY,PreservedSpecimen,00837934,"F. C. Hoehne",19538,1927,5,10,"South America",Brazil,"Minas Gerais","Ouro Fino Mun.","Ouro Fino, Minas.",,,-22.2831,-46.3689,"Other source",19042,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Iresine,diffusa,,"Iresine diffusa Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=930797,http://sweetgum.nybg.org/images3/1663/141/00837934.jpg
1be698c2-e680-4cab-85cf-1b855acf61be,NY,PreservedSpecimen,493451,"P. I. Oliveira",524,1982,5,20,"South America",Brazil,Paraná,"São José dos Pinhais Mun.",Guaricana,,,-25.5347,-49.2064,"Other source",45291,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Iresine,diffusa,,"Iresine diffusa Humb. & Bonpl. ex Willd.",,"T. M. Pedersen",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=206573,http://sweetgum.nybg.org/images3/1660/883/00493451.jpg
f6ed0650-1301-4787-868f-431884e606ea,NY,PreservedSpecimen,493450,"S. A. Mori",11006,1978,10,28,"South America",Brazil,Bahia,"Ilhéus Mun.",CEPEC,,,-14.7536,-39.2281,"Estimated using locality data",,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Iresine,diffusa,,"Iresine diffusa Humb. & Bonpl. ex Willd.",,"T. M. Pedersen",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=206574,http://sweetgum.nybg.org/images3/1660/882/00493450.jpg
d8a41d5b-a58e-4e44-ab56-0b69e7ffb3e1,NY,PreservedSpecimen,01158021,"D. E. Atha",1821,1998,1,17,"West Indies","Puerto Rico",,,"Municipio Maricao, Rt. 425 1.61 km south of Rt. 105 and village of Orama.",420,420,18.17,-66.95,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Iresine,diffusa,,"Iresine diffusa Humb. & Bonpl. ex Willd.",,"D. E. Atha",1998,1,17,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=206570,http://sweetgum.nybg.org/images3/312/433/v-096-01158021.jpg
d421c7ec-8adf-4c4d-8688-b8ac248ff9b2,NY,PreservedSpecimen,04272564,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Iresine,diffusa,,"Iresine diffusa Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4616867,http://sweetgum.nybg.org/images3/3837/536/04272564.jpg
d7bd599a-2027-4dc3-bbd7-714f803d7920,NY,PreservedSpecimen,493459,"R. A. Wasum",s.n.,1992,2,26,"South America",Brazil,"Rio Grande do Sul","Caxias do Sul Mun.","Santo Antonio",700,700,-29.1683,-51.1792,"Other source",49662,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Iresine,diffusa,,"Iresine diffusa Humb. & Bonpl. ex Willd.",,"S. F. Smith",1992,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=206584,http://sweetgum.nybg.org/images3/1660/891/00493459.jpg
4fd2b8c2-2f6b-4adf-a8eb-e4fc5cc6d664,NY,PreservedSpecimen,493461,"A.F. Velho",s.n.,1993,3,20,"South America",Brazil,"Rio Grande do Sul","Esmeralda Mun.",Esmeralda,800,800,-28.0536,-51.1903,"Other source",38649,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Iresine,diffusa,,"Iresine diffusa Humb. & Bonpl. ex Willd.",,"S. F. Smith",1993,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=206585,http://sweetgum.nybg.org/images3/1660/893/00493461.jpg
c85467aa-bcfd-47cb-bb6f-d67c5827fd77,NY,PreservedSpecimen,309785,"M. H. Nee",49663,1998,6,6,"South America",Bolivia,"Santa Cruz","Florida Prov.","5.5 km by road N of Campamento La Yunga of Parque Nacional Amboró, 8.5 km (by air) NE of Mairana.",2270,2270,-18.07,-63.9,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Iresine,diffusa,,"Iresine diffusa Humb. & Bonpl. ex Willd.",,"M. H. Nee",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=206567,
92e96411-da5f-4e32-bf34-af72394b6bec,NY,PreservedSpecimen,00837933,"Y. E. J. Mexia",4997,1930,8,23,"South America",Brazil,"Minas Gerais",,"Districto Ilheu: Fazenda da Tabunha; main road.",210,210,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Iresine,diffusa,,"Iresine diffusa Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=930791,http://sweetgum.nybg.org/images3/1663/140/00837933.jpg
f059cd55-29f9-488c-a87b-cf2397470929,NY,PreservedSpecimen,00837932,"Y. E. J. Mexia",4814,1930,6,28,"South America",Brazil,"Minas Gerais","Viçosa Mun.","Fazenda de Aguada",690,690,-20.7542,-42.8817,"Other source",13937,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Iresine,diffusa,,"Iresine diffusa Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=930788,http://sweetgum.nybg.org/images3/1663/139/00837932.jpg
ec375a17-4d4d-4ff7-a24c-b86d5571fac8,NY,PreservedSpecimen,04313994,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Iresine,diffusa,,"Iresine diffusa Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4686328,http://sweetgum.nybg.org/images3/3917/830/04313994.jpg
574ff5dd-75ae-4b07-b1ad-ce5762ca41c4,NY,PreservedSpecimen,01395298,"J. C. Betancur B.",14918,2011,1,31,"South America",Colombia,Antioquia,"Frontino Mun.","Parque Nacional Natural Las Orquídeas, vereda Venados Abajo, despues del Río Polo y el Río Calle, y antes del Río San Pedro, sitio La Quiebra.  Bosque primario poco intervenido.",1600,1850,6.508,-76.233,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Iresine,diffusa,,"Iresine diffusa Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1500081,http://sweetgum.nybg.org/images3/1240/872/01395298.jpg
37bb8024-6a76-426c-a35a-d186d0d93182,NY,PreservedSpecimen,1374643,"E. C. Leonard",9550,1926,2,5,"West Indies",Haiti,Artibonite,,"Puilboreau road. Vicinity of Ennery, Departement de l'Artibonite.",325,900,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Iresine,diffusa,,"Iresine diffusa Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1616066,http://sweetgum.nybg.org/images3/429/436/v-096-01374643.jpg
a75a1847-2c18-4024-af8d-defff7a3c9a7,NY,PreservedSpecimen,493471,"S. A. Mori",10267,1978,7,18,"South America",Brazil,Bahia,"Almadina Mun.","Fazenda Beija-Flor, ca. 3 km ao S de Almadina.  Folha SD-24 (15-40b).",,,-14.7,-39.63,"Other source",,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Iresine,diffusa,,"Iresine diffusa Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=206606,http://sweetgum.nybg.org/images3/1660/903/00493471.jpg
a1a3c294-b464-4b93-9fa2-2114d00b388b,NY,PreservedSpecimen,200650,"D. E. Atha",1033,1995,7,6,"Central America",Belize,Cayo,,"East of Terra Nova Forest Reserve, West of Valley of Peace, ca. 20km North of Western Highway",100,100,17.35,-88.92,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Iresine,diffusa,,"Iresine diffusa Humb. & Bonpl. ex Willd.",,"M. H. Nee; D. E. Atha",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=206569,
0d976e7d-176f-436b-add5-f85726761e06,NY,PreservedSpecimen,00837935,"J. E. B. Warming",s.n.,,,,"South America",Brazil,,,"Brasilia. Ad Lagoa Santa",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Iresine,diffusa,,"Iresine diffusa Humb. & Bonpl. ex Willd.",,"M. H. Nee",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=930798,http://sweetgum.nybg.org/images3/1663/142/00837935.jpg
4ff70f5c-13b3-47d8-84e6-ef3d04b344ca,NY,PreservedSpecimen,493475,"S. Tsugaru",B2480,1987,12,13,"South America",Brazil,"Rio Grande do Sul","Caxias do Sul Mun.","Galópolis, vicinity of Caxias do Sul, along the Rt. BR-116",180,180,-29.1683,-51.1792,"Other source",49662,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Iresine,diffusa,,"Iresine diffusa Humb. & Bonpl. ex Willd.",,"M. H. Nee",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=206565,http://sweetgum.nybg.org/images3/1660/907/00493475.jpg
8eee1be9-7073-4e60-a39a-3a3874d751e9,NY,PreservedSpecimen,493458,"A. P. Duarte",1796,1949,5,17,"South America",Brazil,Paraná,"Foz do Iguaçu Mun.","Parque Nacional do Ihguassú, Estrada do Tamanduá",,,-25.5481,-54.5881,"Other source",39570,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Iresine,diffusa,,"Iresine diffusa Humb. & Bonpl. ex Willd.",,"M. H. Nee",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=206592,http://sweetgum.nybg.org/images3/1660/890/00493458.jpg
624966f6-2825-4106-8d07-0c9cdc42bb4f,NY,PreservedSpecimen,493457,"A. P. Duarte",1680,1949,5,9,"South America",Brazil,Paraná,"Foz do Iguaçu Mun.","Estrada do Palmital, Parque Nacional do Ihguassú",,,-25.5481,-54.5881,"Other source",39570,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Iresine,diffusa,,"Iresine diffusa Humb. & Bonpl. ex Willd.",,"M. H. Nee",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=206591,http://sweetgum.nybg.org/images3/1660/889/00493457.jpg
1ebd71a1-2251-4418-8306-6f6cdb679bec,NY,PreservedSpecimen,493460,"S. Tsugaru",B2394,1987,12,11,"South America",Brazil,"Santa Catarina","Içara Mun.","Vicinity of Içara, Vila Nova, 100 km SSW from Florianópolis, along the Rt. BR-101",50,50,-28.7133,-49.2997,"Other source",18492,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Iresine,diffusa,,"Iresine diffusa Humb. & Bonpl. ex Willd.",,"M. H. Nee",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=206593,http://sweetgum.nybg.org/images3/1660/892/00493460.jpg
b88df4e5-8746-4ff1-93cc-e66cf5a4a8e2,NY,PreservedSpecimen,493465,"J. da Costa Sacco",329,1955,3,17,"South America",Brazil,"Rio Grande do Sul","Pelotas Mun.",IAS,,,-31.7719,-52.3422,"Other source",51462,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Iresine,diffusa,,"Iresine diffusa Humb. & Bonpl. ex Willd.",,"M. H. Nee",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=206588,http://sweetgum.nybg.org/images3/1660/897/00493465.jpg
020cb404-a885-4b66-b43d-e48cad1c3653,NY,PreservedSpecimen,493476,"J. E. Leite",522,1941,10,,"South America",Brazil,"Rio Grande do Sul","São Leopoldo Mun.","Vicinity of S. Leopoldo",,,-29.7514,-51.1438,"Georeferencing Quick Reference Guide, Version 2012",17506.6,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Iresine,diffusa,,"Iresine diffusa Humb. & Bonpl. ex Willd.",,"M. H. Nee",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=206602,http://sweetgum.nybg.org/images3/1660/908/00493476.jpg
5ccc8a8a-80bd-48f8-9397-f7070733599f,NY,PreservedSpecimen,493467,"J. Mattos",13034,,,,"South America",Brazil,"São Paulo","São Pedro Mun.","Na Serra de Sao Pedro",,,-22.5403,-47.9097,"Other source",19379,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Iresine,diffusa,,"Iresine diffusa Humb. & Bonpl. ex Willd.",,"M. H. Nee",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=206594,http://sweetgum.nybg.org/images3/1660/899/00493467.jpg
e4cecd54-242a-460d-b2f2-438a777acdb5,NY,PreservedSpecimen,868313,"G. T. Prance",11993,1971,4,16,"South America",Brazil,Acre,"Mâncio Lima Mun.","Rio Moa, above and below Maita",,,-7.6144,-72.8956,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Iresine,diffusa,,"Iresine diffusa Humb. & Bonpl. ex Willd.",,"M. H. Nee",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=165981,http://sweetgum.nybg.org/images3/187/792/v-096-00868313.jpg
4db57b4f-2bdb-4ceb-aecb-f14f3f40cfe4,NY,PreservedSpecimen,00837931,"A. Macedo",3834,1955,6,12,"South America",Brazil,"Minas Gerais",,Spiassu.,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Iresine,diffusa,,"Iresine diffusa Humb. & Bonpl. ex Willd.",,"M. H. Nee",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=930780,http://sweetgum.nybg.org/images3/135/349/v-096-00837931.jpg
345ecb23-8ae1-46c4-b335-935235fdc8cf,NY,PreservedSpecimen,493464,"S. A. Mori",10292,1978,7,19,"South America",Brazil,Bahia,"Almadina Mun.","Fazenda Beija-Flor, ca. 3 km ao S de Almadina.  Folha SD-24 (15-40b).",,,-14.7,-39.63,"Other source",,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Iresine,diffusa,,"Iresine diffusa Humb. & Bonpl. ex Willd.",,"M. H. Nee",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=206600,http://sweetgum.nybg.org/images3/1660/896/00493464.jpg
6b28b3dc-1749-4889-b096-a3b82cb6a2dc,NY,PreservedSpecimen,493480,"M. H. Nee",28962,1984,1,19,"North America",Mexico,Veracruz,,"Atoyac, Mun. Atoyac",420,420,18.9083,-96.77,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Iresine,diffusa,diffusa,"Iresine diffusa Willd. ex Humb. & Bonpl. var. diffusa",,"S. Zumaya Mendoza",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=206590,
749ecf34-dd93-425b-bae6-d0d9838c9e6b,NY,PreservedSpecimen,493474,"R. Reitz",6726,1958,7,11,"South America",Brazil,"Santa Catarina","Lauro Müller Mun.","Vargem Grande",350,350,-28.3931,-49.3967,"Other source",15992,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Iresine,diffusa,,"Iresine diffusa Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=206605,http://sweetgum.nybg.org/images3/1660/906/00493474.jpg
5d5fd3f6-179b-493c-93ac-75a5e46a31e9,NY,PreservedSpecimen,493469,"R. M. Klein",962,1955,1,4,"South America",Brazil,"Santa Catarina","Itajaí Mun.",Cunhas,15,15,-26.9081,-48.6617,"Other source",27253,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Iresine,diffusa,,"Iresine diffusa Humb. & Bonpl. ex Willd.",,"M. H. Nee",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=206603,http://sweetgum.nybg.org/images3/1660/901/00493469.jpg
769c55ea-668e-4691-b57b-322a932f8008,NY,PreservedSpecimen,493470,"L. B. Smith",2113,1929,3,17,"South America",Brazil,"Rio de Janeiro",,"Road between Alto da Serra and Meio da Serra",400,800,-22.55,-43.18,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Iresine,diffusa,,"Iresine diffusa Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=206607,http://sweetgum.nybg.org/images3/1660/902/00493470.jpg
43ff44be-c28f-46eb-843e-67d5aec4e692,NY,PreservedSpecimen,493468,"L. B. Smith",9786,1957,1,3,"South America",Brazil,"Santa Catarina","Xanxerê Mun.","Faxinal dos Guedes",700,900,-26.8769,-52.4042,"Other source",16278,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Iresine,diffusa,,"Iresine diffusa Humb. & Bonpl. ex Willd.",,"M. H. Nee",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=206604,http://sweetgum.nybg.org/images3/1660/900/00493468.jpg
e6fa4bae-6e2b-493f-a3e8-9edb9c4fc03b,NY,PreservedSpecimen,493463,"G. G. Hatschbach",Ha13832,1966,2,10,"South America",Brazil,Paraná,"União da Vitória Mun.",,,,-26.23,-51.0864,"Other source",35297,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Iresine,diffusa,,"Iresine diffusa Humb. & Bonpl. ex Willd.",,"M. H. Nee",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=206601,http://sweetgum.nybg.org/images3/1660/895/00493463.jpg
3f572401-41f1-4c2a-bf01-2d7141955d45,NY,PreservedSpecimen,493477,"V. Zak",2118,1987,7,4,"South America",Ecuador,Pichincha,,"Carretera Lloa-Mindo, entre el km 30 y 34",2100,2400,-0.05,-78.67,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Iresine,diffusa,,"Iresine diffusa Humb. & Bonpl. ex Willd.",,"U. H. Eliasson",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=206571,
b9e8a752-3bc5-45cd-826f-ec456384d242,NY,PreservedSpecimen,01374222,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Iresine,diffusa,,"Iresine diffusa Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1615438,http://sweetgum.nybg.org/images3/429/046/v-096-01374222.jpg
252771c3-fffd-47c8-bd86-92be9d3495a1,NY,PreservedSpecimen,1374576,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Iresine,diffusa,,"Iresine diffusa Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1615999,http://sweetgum.nybg.org/images3/429/369/v-096-01374576.jpg
fab0502b-2a1d-4b1d-a2d3-496a0bc8ebb9,NY,PreservedSpecimen,1374578,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Iresine,diffusa,,"Iresine diffusa Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1616001,http://sweetgum.nybg.org/images3/429/371/v-096-01374578.jpg
9c719c13-6ae4-4e83-8e99-88b66ed7e2e6,NY,PreservedSpecimen,1374579,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Iresine,diffusa,,"Iresine diffusa Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1616002,http://sweetgum.nybg.org/images3/429/372/v-096-01374579.jpg
cdc2a9b6-4bfb-4e03-8b95-7772422040dd,NY,PreservedSpecimen,1374580,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Iresine,diffusa,,"Iresine diffusa Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1616003,http://sweetgum.nybg.org/images3/429/373/v-096-01374580.jpg
712d4958-d573-4107-bfd8-bddc4d2705b0,NY,PreservedSpecimen,1374581,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Iresine,diffusa,,"Iresine diffusa Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1616004,http://sweetgum.nybg.org/images3/429/374/v-096-01374581.jpg
003d64ab-dadd-4fe9-bb17-5b617cbb58de,NY,PreservedSpecimen,1374595,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Iresine,diffusa,,"Iresine diffusa Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1616018,http://sweetgum.nybg.org/images3/429/388/v-096-01374595.jpg
86d816a3-64bf-46ba-8cba-4d9be0de173a,NY,PreservedSpecimen,1374597,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Iresine,diffusa,,"Iresine diffusa Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1616020,http://sweetgum.nybg.org/images3/429/390/v-096-01374597.jpg
30b352e3-bcf6-4e3a-914b-1b700bab80ee,NY,PreservedSpecimen,1374598,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Iresine,diffusa,,"Iresine diffusa Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1616021,http://sweetgum.nybg.org/images3/429/391/v-096-01374598.jpg
8d1a23db-e275-441e-9155-7e12623b20d8,NY,PreservedSpecimen,1374601,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Iresine,diffusa,,"Iresine diffusa Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1616024,http://sweetgum.nybg.org/images3/429/394/v-096-01374601.jpg
e6bba082-78d9-462b-b2d5-22f0919f864d,NY,PreservedSpecimen,1374603,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Iresine,diffusa,,"Iresine diffusa Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1616026,http://sweetgum.nybg.org/images3/429/396/v-096-01374603.jpg
77760b7a-25ae-4c6e-9f8b-50839a4449b4,NY,PreservedSpecimen,1374606,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Iresine,diffusa,,"Iresine diffusa Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1616029,http://sweetgum.nybg.org/images3/429/399/v-096-01374606.jpg
5dfd1517-84d6-47aa-9516-bdb089781500,NY,PreservedSpecimen,1374609,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Iresine,diffusa,,"Iresine diffusa Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1616032,http://sweetgum.nybg.org/images3/429/402/v-096-01374609.jpg
4d7dc2f4-4418-4ec1-b286-26746946c6bf,NY,PreservedSpecimen,1374610,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Iresine,diffusa,,"Iresine diffusa Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1616033,http://sweetgum.nybg.org/images3/429/403/v-096-01374610.jpg
55d7adbf-8e5f-4c53-98f3-95816e68f64a,NY,PreservedSpecimen,1374612,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Iresine,diffusa,,"Iresine diffusa Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1616035,http://sweetgum.nybg.org/images3/429/405/v-096-01374612.jpg
eb8f1ff7-7f1e-4d34-8ccc-35cd3eb9ee02,NY,PreservedSpecimen,1374615,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Iresine,diffusa,,"Iresine diffusa Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1616038,http://sweetgum.nybg.org/images3/429/408/v-096-01374615.jpg
7ead626b-cfe7-4f6e-b075-2606342a8715,NY,PreservedSpecimen,1374616,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Iresine,diffusa,,"Iresine diffusa Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1616039,http://sweetgum.nybg.org/images3/429/409/v-096-01374616.jpg
0263521c-b641-4494-b98f-61fdb6b5e543,NY,PreservedSpecimen,1374622,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Iresine,diffusa,,"Iresine diffusa Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1616045,http://sweetgum.nybg.org/images3/429/415/v-096-01374622.jpg
c1ebb807-9b64-45b7-b38b-395384760317,NY,PreservedSpecimen,1374625,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Iresine,diffusa,,"Iresine diffusa Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1616048,http://sweetgum.nybg.org/images3/429/418/v-096-01374625.jpg
