﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
9bca8a6e-bf57-4d80-98af-d27dd9dc7602,NY,PreservedSpecimen,1854740,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,praealtum,,"Symphyotrichum praealtum (Poir.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2064888,
8cb1912e-13eb-442b-9bcc-d79df2538e3b,NY,PreservedSpecimen,1854741,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,praealtum,,"Symphyotrichum praealtum (Poir.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2064889,
17f22ce1-4862-4516-b4ad-95f10ee81e65,NY,PreservedSpecimen,1854742,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,praealtum,,"Symphyotrichum praealtum (Poir.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2064890,
7fffac9e-1d84-46bd-bfde-2a049f416acc,NY,PreservedSpecimen,1854743,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,praealtum,,"Symphyotrichum praealtum (Poir.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2064891,
8aa160d0-bec2-468d-9077-7e2936033a7c,NY,PreservedSpecimen,1854744,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,praealtum,,"Symphyotrichum praealtum (Poir.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2064892,
b4fcf5e3-1786-4a82-abe7-449f490916c1,NY,PreservedSpecimen,1854745,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,praealtum,,"Symphyotrichum praealtum (Poir.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2064893,
b1f5270d-d4f6-475b-bfff-5f4c77461dfe,NY,PreservedSpecimen,1854746,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,praealtum,,"Symphyotrichum praealtum (Poir.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2064894,
005dab54-d259-4b3d-a5a8-d22f475a053d,NY,PreservedSpecimen,1854747,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,praealtum,,"Symphyotrichum praealtum (Poir.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2064895,
cddd0354-5d1b-4cba-b1c0-b9e28d39cabe,NY,PreservedSpecimen,1854748,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,praealtum,,"Symphyotrichum praealtum (Poir.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2064896,
06724bd8-42ad-42e6-ab8d-05e991e313b1,NY,PreservedSpecimen,1854750,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,praealtum,,"Symphyotrichum praealtum (Poir.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2064898,
a9a90192-2055-4725-995f-35ac73443f20,NY,PreservedSpecimen,1854751,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,praealtum,,"Symphyotrichum praealtum (Poir.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2064899,
3f51fdec-002c-4aa0-81b9-bca9c7419aa2,NY,PreservedSpecimen,1854752,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,praealtum,,"Symphyotrichum praealtum (Poir.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2064900,
75c9a6a4-714f-492f-9e18-5152f7227855,NY,PreservedSpecimen,1854753,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,praealtum,,"Symphyotrichum praealtum (Poir.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2064901,
2026b41f-9f33-4da5-af25-b2fba6b1e651,NY,PreservedSpecimen,1854754,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,praealtum,,"Symphyotrichum praealtum (Poir.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2064902,
c0994169-bf1c-46e6-80a4-389a6959a9a8,NY,PreservedSpecimen,1854755,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,praealtum,,"Symphyotrichum praealtum (Poir.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2064903,
9739dc9f-ffd1-434f-bb82-5fba222e367d,NY,PreservedSpecimen,1854756,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,praealtum,,"Symphyotrichum praealtum (Poir.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2064904,
a395bd61-952c-4513-8f71-442006bc7491,NY,PreservedSpecimen,1854760,"K. K. Mackenzie",6818,1915,9,,"North America","United States of America","New Jersey","Warren Co.","Marl at White Pond, Marksboro.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,praealtum,,"Symphyotrichum praealtum (Poir.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2064908,
c1f1fa52-977b-4483-b22b-effe9a3d1ba4,NY,PreservedSpecimen,1854762,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,praealtum,,"Symphyotrichum praealtum (Poir.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2064910,
08ef0dfa-6e14-40c4-b66c-6fa8052904c7,NY,PreservedSpecimen,1854763,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,praealtum,,"Symphyotrichum praealtum (Poir.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2064911,
5447d6e7-8a35-4139-b206-36f0fa2341c4,NY,PreservedSpecimen,1854764,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,praealtum,,"Symphyotrichum praealtum (Poir.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2064912,
395dcc88-8957-4bb3-8bd5-87eb70b2c774,NY,PreservedSpecimen,1854765,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,praealtum,,"Symphyotrichum praealtum (Poir.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2064913,
1d775979-a29a-4753-a10e-12bbcd3780c9,NY,PreservedSpecimen,1854766,"B. Feldman-Muhsam",s.n.,1981,8,25,"North America","United States of America",Colorado,"Pitkin Co.","Woody Creek quad. Sect. 6 along Roaring Fork River. Along bank of river.",2591,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,praealtum,,"Symphyotrichum praealtum (Poir.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2064914,
81478c9f-92da-47d3-af78-0dc384b27651,NY,PreservedSpecimen,1854767,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,praealtum,,"Symphyotrichum praealtum (Poir.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2064915,
6c256360-f803-4ba9-b68d-ee47f34dc827,NY,PreservedSpecimen,1854768,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,praealtum,,"Symphyotrichum praealtum (Poir.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2064916,
48c70d21-560c-4a2e-8233-7adabafdd55e,NY,PreservedSpecimen,01854772,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,praealtum,angustior,"Symphyotrichum praealtum var. angustior (Wiegand) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2064920,
69e256cc-6b7d-4923-8973-649c92baaa53,NY,PreservedSpecimen,1854773,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,praealtum,angustior,"Symphyotrichum praealtum var. angustior (Wiegand) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2064921,
c203b1a1-25f5-4b80-b04b-e28e07b04422,NY,PreservedSpecimen,1854775,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,praealtum,angustior,"Symphyotrichum praealtum var. angustior (Wiegand) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2064923,
fc351cef-d3a5-44fb-ab2a-401b3bd6a47b,NY,PreservedSpecimen,1854780,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,praealtum,nebraskense,"Symphyotrichum praealtum var. nebraskense (Britton) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2064929,
326fcc3a-fcbe-40b7-8a8b-e781fb539c26,NY,PreservedSpecimen,1854782,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,praealtum,nebraskense,"Symphyotrichum praealtum var. nebraskense (Britton) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2064931,
12d6f87f-40df-44e7-b784-06e387a83e14,NY,PreservedSpecimen,1854783,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,praealtum,nebraskense,"Symphyotrichum praealtum var. nebraskense (Britton) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2064932,
675988a0-75dc-4696-9396-6ed5a370594e,NY,PreservedSpecimen,1854784,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,praealtum,nebraskense,"Symphyotrichum praealtum var. nebraskense (Britton) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2064933,
33af1a88-86ac-454f-8c76-c58ec4d36b22,NY,PreservedSpecimen,1898275,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,praealtum,,"Symphyotrichum praealtum (Poir.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2131678,
6d8ee830-fac4-4127-b1ed-f77481a231bd,NY,PreservedSpecimen,02090912,"M. J. Cano",469b,2001,12,23,"South America",Chile,,,"La Araucanía (IX Región), pr. volcán Llaima, centro de esquí Las Araucarias",1490,,-38.6861,-71.8011,,,Plantae,Bryophyta,,,Dicranaceae,Platyneuron,praealtum,,"Platyneuron praealtum (Mitt.) Ochyra & Bednarek-Ochyra",,"M. J. Cano",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2293522,
f8665369-40e0-43bb-83ee-85ab7b094bca,NY,PreservedSpecimen,3511783,"K. M. Wiegand",512,1909,7,12,"North America","United States of America",Maine,"Washington Co.","RR Banks. Ayer's Junction.",,,,,,,Plantae,Pteridophyta,,Equisetales,Equisetaceae,Equisetum,praealtum,,"Equisetum praealtum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3805610,
a893cac7-41bd-4006-ade4-45b2695ad1b1,NY,PreservedSpecimen,3511784,"F. W. Hunnewell",13970,1935,8,22,"North America","United States of America",Vermont,"Windsor Co.",,,,43.6242,-72.5184,"GEOLocate Web Application",1426,Plantae,Pteridophyta,,Equisetales,Equisetaceae,Equisetum,praealtum,,"Equisetum praealtum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3805611,
3a4c87fb-30f8-480f-be50-14ef5b340459,NY,PreservedSpecimen,3511785,"F. W. Hunnewell",3545,1915,8,15,"North America","United States of America",Massachusetts,,Tyngsborough,,,42.6768,-71.4245,"GEOLocate Web Application",3036,Plantae,Pteridophyta,,Equisetales,Equisetaceae,Equisetum,praealtum,,"Equisetum praealtum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3805612,
6ef672d3-131a-4ee6-adce-4c3fda7e0eb3,NY,PreservedSpecimen,3511786,"L. A. Wheeler",s.n.,1912,5,11,"North America","United States of America",Massachusetts,"Franklin Co.","Miller's River",,,,,,,Plantae,Pteridophyta,,Equisetales,Equisetaceae,Equisetum,praealtum,,"Equisetum praealtum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3805613,
2ad051f8-4975-4cf4-b6dd-b00a51345c14,NY,PreservedSpecimen,3511788,"L. M. Underwood",s.n.,1892,5,,"North America","United States of America",Indiana,"Putnam Co.",,,,,,,,Plantae,Pteridophyta,,Equisetales,Equisetaceae,Equisetum,praealtum,,"Equisetum praealtum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3805615,
d307563f-728c-46ba-ab48-4c36cec8a925,NY,PreservedSpecimen,3511789,"L. M. Underwood",s.n.,1892,5,,"North America","United States of America",Indiana,"Putnam Co.",,,,,,,,Plantae,Pteridophyta,,Equisetales,Equisetaceae,Equisetum,praealtum,,"Equisetum praealtum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3805616,
0a07d82f-443e-45f3-aa3a-e3377e4c4c66,NY,PreservedSpecimen,3511790,"E. J. Grimes",926,1912,6,9,"North America","United States of America",Indiana,"Tipton Co.","1 1/2 miles north of Tipton along L.E. and [A?.] R.R.",,,,,,,Plantae,Pteridophyta,,Equisetales,Equisetaceae,Equisetum,praealtum,,"Equisetum praealtum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3805617,
4d9cc1c1-a131-4d41-868c-277bafbc7183,NY,PreservedSpecimen,3511791,"M. McKee",12561/2,1932,6,13,"North America","United States of America",Indiana,"Newton Co.","W of NS road W of Bogus Island.",,,,,,,Plantae,Pteridophyta,,Equisetales,Equisetaceae,Equisetum,praealtum,,"Equisetum praealtum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3805618,
a72b37a2-890e-46d3-a0f5-cdf6a52ceb73,NY,PreservedSpecimen,3511792,"M. McKee",1274,1932,6,17,"North America","United States of America",Indiana,"Newton Co.","R.R. 1 mi. E. of Goodland.",,,,,,,Plantae,Pteridophyta,,Equisetales,Equisetaceae,Equisetum,praealtum,,"Equisetum praealtum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3805619,
f94959f3-33d7-4eb3-8d60-1a5d33a9a39a,NY,PreservedSpecimen,3511793,"E. J. Grimes",628,1911,7,23,"North America","United States of America",Indiana,"Montgomery Co.","Pine Hills along and near the mouth of Indian Creek.",,,,,,,Plantae,Pteridophyta,,Equisetales,Equisetaceae,Equisetum,praealtum,,"Equisetum praealtum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3805620,
66dbd644-c9ca-43e2-b65a-406c346b39c6,NY,PreservedSpecimen,3511794,"E. G. Simmons",s.n.,1939,10,3,"North America","United States of America",Indiana,"Montgomery Co.","Sugar Creek bluffs, north of Crawsfordville.",,,,,,,Plantae,Pteridophyta,,Equisetales,Equisetaceae,Equisetum,praealtum,,"Equisetum praealtum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3805621,
d5541bbb-499a-46a1-a562-25b919d5763d,NY,PreservedSpecimen,3511796,"C. C. Deam","46,657",1926,9,17,"North America","United States of America",Indiana,"Miami Co.","Small creek in the Shellabarger woods about 4 mi. west of Peru.",,,,,,,Plantae,Pteridophyta,,Equisetales,Equisetaceae,Equisetum,praealtum,,"Equisetum praealtum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3805623,
575b2315-4f19-4003-9b16-3a3899eff6aa,NY,PreservedSpecimen,3511797,"S. McCoy",445,1932,7,16,"North America","United States of America",Indiana,"Marion Co.","near Bacons Swamp",,,,,,,Plantae,Pteridophyta,,Equisetales,Equisetaceae,Equisetum,praealtum,,"Equisetum praealtum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3805624,
1c21a3a2-2a14-4c5f-bc00-232e85b40fb7,NY,PreservedSpecimen,3511798,"S. McCoy",s.n.,1937,11,26,"North America","United States of America",Indiana,"Knox Co.","3/4 miles southeast of Emison on old Teagarden farm.",,,,,,,Plantae,Pteridophyta,,Equisetales,Equisetaceae,Equisetum,praealtum,,"Equisetum praealtum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3805625,
9764ead9-aa98-412c-b28f-7700a2471db6,NY,PreservedSpecimen,3511800,"C. M. Ek",s.n.,1941,11,17,"North America","United States of America",Indiana,"Howard Co.","7 miles southwest of Kokomo",,,40.4147,-86.2279,"GEOLocate Web Application",9838,Plantae,Pteridophyta,,Equisetales,Equisetaceae,Equisetum,praealtum,,"Equisetum praealtum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3805627,
fdd41373-2f2a-4cdc-9686-88455949a04b,NY,PreservedSpecimen,3511801,"C. M. Ek",s.n.,1941,8,26,"North America","United States of America",Indiana,"Howard Co.","7 miles southwest of Kokomo",,,40.4147,-86.2279,"GEOLocate Web Application",9838,Plantae,Pteridophyta,,Equisetales,Equisetaceae,Equisetum,praealtum,,"Equisetum praealtum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3805628,
24fb4f4e-bf5f-4b42-9ddd-30a270c47148,NY,PreservedSpecimen,3511802,"W. D. Gray",s.n.,1945,3,18,"North America","United States of America",Indiana,"Clark Co.","Near creek. Tunnel Mill Reservation.",,,,,,,Plantae,Pteridophyta,,Equisetales,Equisetaceae,Equisetum,praealtum,,"Equisetum praealtum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3805629,
6b6c285e-3040-474a-ae5d-2543e81de792,NY,PreservedSpecimen,3511806,"F. T. McFarland",22,1940,9,27,"North America","United States of America",Kentucky,"Breathitt Co.","Frozen Creek east of Jackson.",,,,,,,Plantae,Pteridophyta,,Equisetales,Equisetaceae,Equisetum,praealtum,,"Equisetum praealtum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3805633,
d6078cfe-accf-4dbd-b814-1326b2fd0daa,NY,PreservedSpecimen,3511807,"E. J. Grimes",690,1911,8,8,"North America","United States of America",Indiana,"Putnam Co.","Five miles west of Greencastle on embankment of Old Big Four Railway.",,,,,,,Plantae,Pteridophyta,,Equisetales,Equisetaceae,Equisetum,praealtum,,"Equisetum praealtum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3805634,
572cd2f5-b4c9-42a6-890c-4cdb9a7ac560,NY,PreservedSpecimen,3564160,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Crassulaceae,Sedum,praealtum,,"Sedum praealtum A.DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3903450,
93ca1713-32de-4bec-bca8-280d739e4fbc,NY,PreservedSpecimen,04107952,"J. I. Calzada",2154,1976,1,23,"North America",Mexico,Veracruz,,"Por el volcansillo (orillas de carretera a Jalapa - Las Vigas). Mun. Rafael Ramirez",2600,,,,,,Plantae,Magnoliophyta,,Saxifragales,Crassulaceae,Sedum,praealtum,,"Sedum praealtum A.DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4427908,
b4def1ec-e09e-4563-b506-41298b97eff0,NY,PreservedSpecimen,4107953,"J. I. Calzada",2154,1976,1,23,"North America",Mexico,Veracruz,,"Por el volcansillo (orillas de carretera a Jalapa - Las Vigas). Mun. Rafael Ramirez",2600,,,,,,Plantae,Magnoliophyta,,Saxifragales,Crassulaceae,Sedum,praealtum,,"Sedum praealtum A.DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4427909,
2f845321-4878-49e3-a286-351ef0d3bf50,NY,PreservedSpecimen,4107954,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Crassulaceae,Sedum,praealtum,,"Sedum praealtum A.DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4427910,
b0592f9c-7929-47f6-9858-3bea12717500,NY,PreservedSpecimen,4107958,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Crassulaceae,Sedum,praealtum,,"Sedum praealtum A.DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4427914,
15e749a4-4f43-4d95-ae83-d2b798e70587,NY,PreservedSpecimen,4107960,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Crassulaceae,Sedum,praealtum,,"Sedum praealtum A.DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4427916,
258000ed-2b08-435a-b64d-37db886cdcef,NY,PreservedSpecimen,4107961,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Crassulaceae,Sedum,praealtum,,"Sedum praealtum A.DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4427917,
b5474baa-46bf-44f4-af35-a05cce91bdd8,NY,PreservedSpecimen,4107963,"J. N. Rose",5608,1901,7,21,"North America",Mexico,Hidalgo,,"Sierra de Pachuca",,,,,,,Plantae,Magnoliophyta,,Saxifragales,Crassulaceae,Sedum,praealtum,,"Sedum praealtum A.DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4427919,
5a8e3c52-f568-4c62-83b4-24ba092bd061,NY,PreservedSpecimen,4107964,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Crassulaceae,Sedum,praealtum,,"Sedum praealtum A.DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4427920,
161c5f6b-5d31-49dc-9f83-843e3e4bccfd,NY,PreservedSpecimen,4107970,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Crassulaceae,Sedum,praealtum,,"Sedum praealtum A.DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4427926,
bae93e71-3079-4274-b46f-210e3e8e7217,NY,PreservedSpecimen,04108072,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Crassulaceae,Sedum,praealtum,,"Sedum praealtum A.DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4428127,
cce4d6d5-979f-41fb-b378-49bb55aa8f71,NY,PreservedSpecimen,04108073,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Crassulaceae,Sedum,praealtum,,"Sedum praealtum A.DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4428128,
768ca9ea-7c32-48be-9815-61eb17bdec21,NY,PreservedSpecimen,03075651,"B. H. Allen",26087,2004,1,13,"South America",Chile,Magallanes,,"Reserva Nacional Parrillar, 23 km W of Ruta 9 at Aqua Fresca",300,,-53.4058,-71.2619,,,Plantae,Bryophyta,,,Dicranaceae,Platyneuron,praealtum,,"Platyneuron praealtum (Mitt.) Ochyra & Bednarek-Ochyra",,"B. H. Allen",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3318729,
5f6253a5-e11d-4a93-969f-cd77ee183757,NY,PreservedSpecimen,04242563,"B. H. Allen",26091A,2004,1,13,"South America",Chile,Magallanes,,"Magallanes: Reserva Nacional Parrillar, 23 km west of Ruta 9 at Aqua Fresca.",300,,-53.4058,-71.2619,,,Plantae,Bryophyta,,,Dicranaceae,Platyneuron,praealtum,,"Platyneuron praealtum (Mitt.) Ochyra & Bednarek-Ochyra",,"B. H. Allen",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4565040,http://sweetgum.nybg.org/images3/3870/864/04242563.jpg
cac6e3e6-15b4-4114-9163-8e0bf56113e3,NY,PreservedSpecimen,1854695,"D. Demarée",28583,1949,10,2,"North America","United States of America",Missouri,"Pemiscot Co.","Mississippi valley land",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,praealtum,,"Symphyotrichum praealtum (Poir.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2064841,http://sweetgum.nybg.org/images3/1069/532/01854695.jpg
1e3014e4-ecb4-4b3c-a4f1-b1d64644e11a,NY,PreservedSpecimen,1854721,"D. Demarée",28565,1948,10,2,"North America","United States of America",Arkansas,"Poinsett Co.","Mississippi river valley land",67,,35.4856,-90.3592,"GEOLocate Web Application",1639,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,praealtum,,"Symphyotrichum praealtum (Poir.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2064868,http://sweetgum.nybg.org/images3/1069/556/01854721.jpg
2f917ca3-3c65-4c3a-9256-bf86e3894c65,NY,PreservedSpecimen,1854717,"J. Grimes",s.n.,1910,10,28,"North America","United States of America",Indiana,"Putnam Co.","In Russelville",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,praealtum,,"Symphyotrichum praealtum (Poir.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2064864,http://sweetgum.nybg.org/images3/1069/553/01854717.jpg
fc02db1e-3034-47af-b21f-55502399dfa2,NY,PreservedSpecimen,1854692,"L. C. Hinckley",4162,1947,10,12,"North America","United States of America",Texas,"Jeff Davis Co.","in Musquiz Canyon on the Alpine-Fort Davis highway",1372,,30.408,-103.687,"Georeferencing Quick Reference Guide (Zermoglio et",3058,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,praealtum,,"Symphyotrichum praealtum (Poir.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2064838,http://sweetgum.nybg.org/images3/1069/529/01854692.jpg
