﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
31a9ad29-addb-4220-98ea-aaf7dc268f69,NY,PreservedSpecimen,00198361,"A. L. Ososki",76,1998,10,5,"North America","United States of America","New York","New York Co.","Botanica Milagro, 74 Sherman Ave.",,,40.6639,-73.9383,"GEOLocate Web Application",14542,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,caribaea,,"Pinus caribaea Morelet",,"D. E. Atha",1998,12,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=218390,http://sweetgum.nybg.org/images3/3990/076/00198361.jpg
b5f8bce7-328d-499e-9353-4f0bc385464b,NY,PreservedSpecimen,01087869,"D. E. Atha",1239,1995,8,2,"Central America",Belize,Toledo,,"Savannah north of  the Southern Highway, near the abandoned village of Chun Bank, just SW of the Bladen River",100,100,16.55,-88.7,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,caribaea,hondurensis,"Pinus caribaea var. hondurensis (Sénéclauze) W.H.G.Barrett & L.Golfari",,"M. H. Nee; D. E. Atha",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1232441,
10b96076-15d6-4e0c-b888-114f7873fa76,NY,PreservedSpecimen,01087847,"D. E. Atha",1247,1995,8,4,"Central America",Belize,Toledo,,"Bladen Nature Reserve.   Slopes above Bladen River, East and North of Solomon Camp",600,600,16.53,-88.75,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,caribaea,hondurensis,"Pinus caribaea var. hondurensis (Sénéclauze) W.H.G.Barrett & L.Golfari",,"M. H. Nee; D. E. Atha",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1232563,
53773556-e9cc-439d-a63a-9bb9d6727c53,NY,PreservedSpecimen,01087989,"D. E. Atha",1289,1996,5,22,"Central America",Belize,Cayo,,"Mountain Pine Ridge on Cooma Cairn Road at Cooma Cairn Fire Lookout tower",953,953,17,-88.85,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,caribaea,hondurensis,"Pinus caribaea var. hondurensis (Sénéclauze) W.H.G.Barrett & L.Golfari",,"M. H. Nee; D. E. Atha",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1233414,
6b93c77e-02f1-4801-bf11-9019a9a32db4,NY,PreservedSpecimen,01087848,"D. E. Atha",1247,1995,8,4,"Central America",Belize,Toledo,,"Bladen Nature Reserve.   Slopes above Bladen River, East and North of Solomon Camp",600,600,16.53,-88.75,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,caribaea,hondurensis,"Pinus caribaea var. hondurensis (Sénéclauze) W.H.G.Barrett & L.Golfari",,"M. H. Nee; D. E. Atha",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1237472,http://sweetgum.nybg.org/images3/837/249/01087848-01.jpg
0d5b4bfc-efd6-4cf1-a90b-bf63362a20d8,NY,PreservedSpecimen,01087997,"D. E. Atha",1289,1996,5,22,"Central America",Belize,Cayo,,"Mountain Pine Ridge on Cooma Cairn Road at Cooma Cairn Fire Lookout tower",953,953,17,-88.85,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,caribaea,hondurensis,"Pinus caribaea var. hondurensis (Sénéclauze) W.H.G.Barrett & L.Golfari",,"M. H. Nee; D. E. Atha",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1240093,
618dfc74-be73-45aa-aa3a-b966a0534a63,NY,PreservedSpecimen,991254,"E. P. Killip",41611,1951,12,30,"West Indies",Cuba,"Isla de la Juventud",,"Isle of Pines: Swetland Ranch, San Francisco de Las Piedras",,,21.7833,-82.8333,"Georeferencing Quick Reference Guide, Version 2012",3611.57,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,caribaea,,"Pinus caribaea Morelet",,"E. L. Little Jr.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1179210,http://sweetgum.nybg.org/images3/747/357/00991254.jpg
e0765eac-da69-464a-9307-f3a716ec0369,NY,PreservedSpecimen,991255,"E. P. Killip",41611,1951,12,30,"West Indies",Cuba,"Isla de la Juventud",,"Isle of Pines: Swetland Ranch, San Francisco de Las Piedras",,,21.7833,-82.8333,"Georeferencing Quick Reference Guide, Version 2012",3611.57,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,caribaea,,"Pinus caribaea Morelet",,"E. L. Little Jr.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1179216,http://sweetgum.nybg.org/images3/837/218/00991255-01.jpg
2ae6ca61-2f0a-4669-a4fc-f6875817c7bf,NY,PreservedSpecimen,1625078,,,,,,,,,,,,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,caribaea,bahamensis,"Pinus caribaea var. bahamensis (Griseb.) W.H.G.Barrett & L.Golfari",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1849704,http://sweetgum.nybg.org/images3/1125/765/1625078.jpg
93a8c3cf-de41-4a7c-9541-f8c85354281a,NY,PreservedSpecimen,1625085,,,,,,,,,,,,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,caribaea,bahamensis,"Pinus caribaea var. bahamensis (Griseb.) W.H.G.Barrett & L.Golfari",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1849711,http://sweetgum.nybg.org/images3/978/396/1625085.jpg
ad9d83c4-3a8e-4e7d-964a-9f7f5d664b73,NY,PreservedSpecimen,1625102,,,,,,,,,,,,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,caribaea,caribaea,"Pinus caribaea Morelet var. caribaea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1849728,http://sweetgum.nybg.org/images3/978/402/1625102.jpg
0ca6c278-ab34-4afa-ac00-483dfb8124dc,NY,PreservedSpecimen,1625113,,,,,,,,,,,,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,caribaea,caribaea,"Pinus caribaea Morelet var. caribaea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1849776,http://sweetgum.nybg.org/images3/978/413/1625113.jpg
28c25ea4-714f-4b0d-b66f-3e59e857ca53,NY,PreservedSpecimen,1625114,,,,,,,,,,,,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,caribaea,caribaea,"Pinus caribaea Morelet var. caribaea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1849778,http://sweetgum.nybg.org/images3/978/414/1625114.jpg
64bf5ca5-8500-4d0e-92a1-277f22530dc0,NY,PreservedSpecimen,1625115,,,,,,,,,,,,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,caribaea,caribaea,"Pinus caribaea Morelet var. caribaea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1849779,http://sweetgum.nybg.org/images3/978/415/1625115.jpg
ae5bf4e0-32f4-4e39-82e9-c4f7c275d156,NY,PreservedSpecimen,1625120,,,,,,,,,,,,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,caribaea,caribaea,"Pinus caribaea Morelet var. caribaea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1849789,http://sweetgum.nybg.org/images3/978/420/1625120.jpg
630260b7-0b1d-4c1a-b90f-2482b36cd7a7,NY,PreservedSpecimen,1625246,,,,,,,,,,,,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,caribaea,,"Pinus caribaea Morelet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1865264,http://sweetgum.nybg.org/images3/839/187/1625246-01.jpg
e633d36a-fb58-41b7-ab9a-667beded7488,NY,PreservedSpecimen,1625251,,,,,,,,,,,,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,caribaea,,"Pinus caribaea Morelet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1865408,http://sweetgum.nybg.org/images3/839/192/1625251-01.jpg
0baa8a62-bbc0-47d5-8d66-96e4a6b1a80f,NY,PreservedSpecimen,1625257,,,,,,,,,,,,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,caribaea,bahamensis,"Pinus caribaea var. bahamensis (Griseb.) W.H.G.Barrett & L.Golfari",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1865436,http://sweetgum.nybg.org/images3/839/197/1625257-01.jpg
ebdcbf59-dc04-46f9-aa6c-53ac1552aa8e,NY,PreservedSpecimen,1625258,,,,,,,,,,,,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,caribaea,bahamensis,"Pinus caribaea var. bahamensis (Griseb.) W.H.G.Barrett & L.Golfari",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1865451,http://sweetgum.nybg.org/images3/839/198/1625258-01.jpg
772dcbf2-b7ae-4aa4-a6ac-23666ece3389,NY,PreservedSpecimen,1625259,,,,,,,,,,,,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,caribaea,bahamensis,"Pinus caribaea var. bahamensis (Griseb.) W.H.G.Barrett & L.Golfari",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1865452,http://sweetgum.nybg.org/images3/839/199/1625259-01.jpg
4a2ded39-f99c-4461-8122-fbf5515ceb23,NY,PreservedSpecimen,1625261,,,,,,,,,,,,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,caribaea,bahamensis,"Pinus caribaea var. bahamensis (Griseb.) W.H.G.Barrett & L.Golfari",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1865454,"http://sweetgum.nybg.org/images3/839/201/1625261-01.jpg | http://sweetgum.nybg.org/images3/839/202/1625261-02.jpg"
f3cfb34e-4a29-4f31-9755-94863694c295,NY,PreservedSpecimen,1625262,,,,,,,,,,,,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,caribaea,bahamensis,"Pinus caribaea var. bahamensis (Griseb.) W.H.G.Barrett & L.Golfari",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1865455,http://sweetgum.nybg.org/images3/839/203/1625262-01.jpg
7b4d41a5-c9ff-46cc-aa5a-36d0411f1d8a,NY,PreservedSpecimen,1625263,,,,,,,,,,,,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,caribaea,bahamensis,"Pinus caribaea var. bahamensis (Griseb.) W.H.G.Barrett & L.Golfari",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1865456,http://sweetgum.nybg.org/images3/839/204/1625263-01.jpg
81f1d7cb-909e-4fab-a988-0c8d511118a2,NY,PreservedSpecimen,1625253,,,,,,,,,,,,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,caribaea,,"Pinus caribaea Morelet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1865432,
1b788d07-5538-4e6b-bb8e-83d29fcdce82,NY,PreservedSpecimen,19961,"T. G. Yuncker",8182,1938,6,30,"Central America",Honduras,Yoro,,"On rocky slope back of village of Los [Las ?] Flores, in the Aguan River Valley, vicinity of Coyoles",365.8,365.8,15.4253,-86.6695,"Georeferencing Quick Reference Guide, Version 2012",2826.57,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,caribaea,,"Pinus caribaea Morelet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=218397,
3cc87d8e-90d0-4e5a-8428-9621f110663c,NY,PreservedSpecimen,158738,"O. Degener",18753,1946,3,7,"West Indies",Bahamas,"New Providence",,"Southeast fo Hyford Cay",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,caribaea,bahamensis,"Pinus caribaea var. bahamensis (Griseb.) W.H.G.Barrett & L.Golfari",,"W. H. G. Barrett; L. Golfari",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=194620,http://sweetgum.nybg.org/images3/977/526/00158738.jpg
93203254-ce58-4cca-bdf0-6cd9d0c068c9,NY,PreservedSpecimen,1625112,"P. Wilson",9236,1910,12,11,"West Indies",Cuba,"Pinar del Río",,"Along Camino Aguacate from Bahia Honda to Baños Aguacate.",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,caribaea,caribaea,"Pinus caribaea Morelet var. caribaea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1849774,http://sweetgum.nybg.org/images3/978/412/1625112.jpg
1b1f0160-5d8e-45d6-b7be-d6029f137c29,NY,PreservedSpecimen,1625252,"P. Wilson",9236,1910,12,11,"West Indies",Cuba,"Pinar del Río",,"Along Camino Aguacate from Bahia Honda to Baños Aguacate.",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,caribaea,,"Pinus caribaea Morelet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1865431,http://sweetgum.nybg.org/images3/839/193/1625252-01.jpg
c4945e73-4dda-46c9-af37-f49d43847f30,NY,PreservedSpecimen,1625093,"P. Wilson",7694,1907,12,17,"West Indies","Turks and Caicos Islands",,,"Caicos Islands, Pine Cay",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,caribaea,bahamensis,"Pinus caribaea var. bahamensis (Griseb.) W.H.G.Barrett & L.Golfari",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1849719,http://sweetgum.nybg.org/images3/978/400/1625093.jpg
a47a4a72-715c-42ce-9b87-88f2e548c6bf,NY,PreservedSpecimen,1625071,"S. R. Hill",25784,1994,6,2,"West Indies",Dominica,"Saint Paul",,"Pont Cassé and vicinity",609.6,609.6,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,caribaea,,"Pinus caribaea Morelet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1849611,http://sweetgum.nybg.org/images3/749/984/1625071.jpg
b743e6f0-d167-4f85-80af-7d92aa697dd9,NY,PreservedSpecimen,1625092,"S. R. Hill",3005,1975,5,24,"West Indies",Bahamas,"North Andros",,"Logging road 1 mi. northwest of Love Hill.",,,24.7608,-77.8623,"Georeferencing Quick Reference Guide, Version 2012",5886,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,caribaea,bahamensis,"Pinus caribaea var. bahamensis (Griseb.) W.H.G.Barrett & L.Golfari",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1849718,http://sweetgum.nybg.org/images3/978/399/1625092.jpg
a8568266-c48d-4d08-8c63-54a9f12017ad,NY,PreservedSpecimen,158734,"J. G. Jack",8673,1933,2,13,"West Indies",Cuba,"Pinar del Río",,"Pinar del Río",,,22.4152,-83.694,"BioGeomancer, Guide to Best Practices for Georefer",7032,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,caribaea,caribaea,"Pinus caribaea Morelet var. caribaea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=218395,
82fb35e4-624c-4fbc-85e5-25450e8c5cad,NY,PreservedSpecimen,1035542,"A. H. Liogier",30333,1980,1,22,"West Indies","Puerto Rico",Adjuntas,,Limaní.,500,500,18.1632,-66.8028,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,caribaea,,"Pinus caribaea Morelet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1134379,
a08ab15a-cb49-452d-9e4f-cdf8c1945d51,NY,PreservedSpecimen,1625086,"E. G. Britton",6589,1907,3,23,"West Indies",Bahamas,"New Providence",,"[Trip to Southside]",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,caribaea,bahamensis,"Pinus caribaea var. bahamensis (Griseb.) W.H.G.Barrett & L.Golfari",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1849712,http://sweetgum.nybg.org/images3/978/397/1625086.jpg
feaee5d6-5b68-4965-898c-4a2b54cd2fea,NY,PreservedSpecimen,1163467,"M. H. Nee",56224,2009,4,3,"South America",Bolivia,"Santa Cruz","Andrés Ibáñez Prov.","Along N side of Vallecito campus of Universidad Autónoma 'Gabriel René Moreno'",393,393,-17.6958,-63.1497,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,caribaea,,"Pinus caribaea Morelet",,"M. H. Nee",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1320663,
725dccbd-6562-4b47-8126-4537d0559529,NY,PreservedSpecimen,1163468,"M. H. Nee",56224,2009,4,3,"South America",Bolivia,"Santa Cruz","Andrés Ibáñez Prov.","Along N side of Vallecito campus of Universidad Autónoma 'Gabriel René Moreno'",393,393,-17.6958,-63.1497,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,caribaea,,"Pinus caribaea Morelet",,"M. H. Nee",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1320670,
6ac7319c-9ac4-4cf5-82ac-20b3282abb64,NY,PreservedSpecimen,887900,"A. L. Monteagudo Mendoza",4352,2002,11,12,"South America",Peru,Pasco,"Oxapampa Prov.","Comunidad Nativa Tsachopen.",1800,1800,-10.53,-75.43,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,caribaea,,"Pinus caribaea Morelet",,"J. M. Ricketson",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=983595,
b27a5369-645d-4e33-bfe1-6a36f9c538fb,NY,PreservedSpecimen,887899,"A. L. Monteagudo Mendoza",4352,2002,11,12,"South America",Peru,Pasco,"Oxapampa Prov.","Comunidad Nativa Tsachopen.",1800,1800,-10.53,-75.43,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,caribaea,,"Pinus caribaea Morelet",,"J. M. Ricketson",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=983601,
8f5ea734-0b11-4ffb-8e09-95caf984d5de,NY,PreservedSpecimen,1625109,,,,,,,,,,,,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,caribaea,caribaea,"Pinus caribaea Morelet var. caribaea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1849768,http://sweetgum.nybg.org/images3/978/409/1625109.jpg
d1aca652-c334-4ff8-8531-8b4c5836a3fa,NY,PreservedSpecimen,1625254,,,,,,,,,,,,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,caribaea,,"Pinus caribaea Morelet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1865433,http://sweetgum.nybg.org/images3/839/194/1625254-01.jpg
062e77c5-fbd0-4622-b2f2-9c547749c8c0,NY,PreservedSpecimen,85275,"M. J. Balick",3063,1990,11,27,"Central America",Belize,"Stann Creek",,"Near turnoff to Placencia along South Highway",,,16.73,-88.4,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,caribaea,hondurensis,"Pinus caribaea var. hondurensis (Sénéclauze) W.H.G.Barrett & L.Golfari",,"A. K. Farjon",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=80263,
b2bb21dd-29c8-4684-8dd4-b28298f52b83,NY,PreservedSpecimen,85278,"R. Arvigo",269,1990,1,4,"Central America",Belize,Cayo,,"Mountain Pine Ridge, 1000ft falls, 378m",,,17.0573,-88.8498,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,caribaea,hondurensis,"Pinus caribaea var. hondurensis (Sénéclauze) W.H.G.Barrett & L.Golfari",,"A. K. Farjon",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=57003,
2c628bd1-687e-4ca8-8677-df2fcb90298f,NY,PreservedSpecimen,85277,"R. Arvigo",290,1990,1,9,"Central America",Belize,"Stann Creek",,"Cockscomb Basin, Jaguar Preserve",,,16.75,-88.58,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,caribaea,hondurensis,"Pinus caribaea var. hondurensis (Sénéclauze) W.H.G.Barrett & L.Golfari",,"A. K. Farjon",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=57002,
28fef247-beb7-49e3-81f2-597714f1c0e6,NY,PreservedSpecimen,05026696,"G. M. Plunkett",5752,2021,6,7,Oceania,Vanuatu,Taféa,,"Aneityum Island. Anelcauhat area, Anmereho. Growing at edge of disturbed forest, across from Nawou marsh.",4,,-20.231,169.783,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,caribaea,,"Pinus caribaea Morelet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4755139,http://sweetgum.nybg.org/images3/4175/182/05026696.jpg
060d677a-5141-49c7-86fa-48b43580b26d,NY,PreservedSpecimen,05027078,"M. J. Balick",4976,2017,7,31,Oceania,Vanuatu,Tafea,"Aneityum Area Council","Aneityum Island. Ivanecsero.",18,18,-20.2289,169.787,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,caribaea,,"Pinus caribaea Morelet",,"M. J. Balick",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5086925,
35100d2c-9ea2-49e1-b8e5-fabf3ef2842e,NY,PreservedSpecimen,1661155,,,,,,,,,,,,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,caribaea,bahamensis,"Pinus caribaea var. bahamensis (Griseb.) W.H.G.Barrett & L.Golfari",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1310117,http://sweetgum.nybg.org/images3/840/215/1661155-01.jpg
46fb2ce7-cd2b-4fa8-9a5f-3c64726275ac,NY,PreservedSpecimen,1625081,,,,,,,,,,,,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,caribaea,bahamensis,"Pinus caribaea var. bahamensis (Griseb.) W.H.G.Barrett & L.Golfari",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1849707,http://sweetgum.nybg.org/images3/828/289/1625081.jpg
ff2943bc-c9f6-4f18-80fa-8bb815bca510,NY,PreservedSpecimen,1625087,,,,,,,,,,,,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,caribaea,bahamensis,"Pinus caribaea var. bahamensis (Griseb.) W.H.G.Barrett & L.Golfari",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1849713,http://sweetgum.nybg.org/images3/977/425/1625087.jpg
4a66134b-5660-47c0-bcac-b8e0b8f7b742,NY,PreservedSpecimen,1625098,,,,,,,,,,,,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,caribaea,bahamensis,"Pinus caribaea var. bahamensis (Griseb.) W.H.G.Barrett & L.Golfari",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1849724,http://sweetgum.nybg.org/images3/977/432/1625098.jpg
8b5f4c71-6488-4b56-b6f1-58d6271b19ea,NY,PreservedSpecimen,1625239,,,,,,,,,,,,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,caribaea,bahamensis,"Pinus caribaea var. bahamensis (Griseb.) W.H.G.Barrett & L.Golfari",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1865246,http://sweetgum.nybg.org/images3/839/180/1625239-01.jpg
4e0473da-8d3f-4941-b02a-c99f406b641b,NY,PreservedSpecimen,1625240,,,,,,,,,,,,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,caribaea,bahamensis,"Pinus caribaea var. bahamensis (Griseb.) W.H.G.Barrett & L.Golfari",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1865252,http://sweetgum.nybg.org/images3/839/181/1625240-01.jpg
4d9582dc-a8d0-46b7-80e7-38fd23d40bda,NY,PreservedSpecimen,1625247,,,,,,,,,,,,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,caribaea,,"Pinus caribaea Morelet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1865265,http://sweetgum.nybg.org/images3/839/188/1625247-01.jpg
296b4264-7b6d-4c99-af15-21e4fa84674e,NY,PreservedSpecimen,1625249,,,,,,,,,,,,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,caribaea,,"Pinus caribaea Morelet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1865267,http://sweetgum.nybg.org/images3/839/190/1625249-01.jpg
4e54142c-5711-4a07-a4b7-86d9530255ec,NY,PreservedSpecimen,1625255,,,,,,,,,,,,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,caribaea,,"Pinus caribaea Morelet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1865434,http://sweetgum.nybg.org/images3/839/195/1625255-01.jpg
69440896-5842-40ee-8063-892c3f02b5d7,NY,PreservedSpecimen,04381654,"R. Arvigo",401,1990,3,30,"Central America",Belize,Belize,,"Altun-Ha, Northern Highway.",,,17.77,-88.33,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,caribaea,hondurensis,"Pinus caribaea var. hondurensis (Sénéclauze) W.H.G.Barrett & L.Golfari",,"A. K. Farjon",1995,1,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1152726,
2c5ab263-a47f-4b4c-8ba8-1528ab6adf06,NY,PreservedSpecimen,85276,"R. Arvigo",401,1990,3,30,"Central America",Belize,Belize,,"Altun-Ha Road and Northern Highway",,,17.77,-88.33,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,caribaea,hondurensis,"Pinus caribaea var. hondurensis (Sénéclauze) W.H.G.Barrett & L.Golfari",,"A. K. Farjon",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=80264,
01bb150c-4d40-4522-869b-01a946565a08,NY,PreservedSpecimen,1625101,"W. B. Bayliss",8,1988,8,13,"West Indies",Bahamas,"North Abaco",,"Abaco. Cedar Harbour.",0,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,caribaea,bahamensis,"Pinus caribaea var. bahamensis (Griseb.) W.H.G.Barrett & L.Golfari",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1849727,http://sweetgum.nybg.org/images3/977/435/1625101.jpg
dd883bb1-663e-4f10-9fd2-a3ed844682eb,NY,PreservedSpecimen,1625095,"W. B. Bayliss",13,1988,8,18,"West Indies",Bahamas,,,"Grand Bahama: Little Harbour Cay.",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,caribaea,bahamensis,"Pinus caribaea var. bahamensis (Griseb.) W.H.G.Barrett & L.Golfari",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1849721,http://sweetgum.nybg.org/images3/977/430/1625095.jpg
1ff9fd43-48a1-4250-ac65-8b935b608c6a,NY,PreservedSpecimen,1625099,"W. B. Bayliss",18,1988,8,24,"West Indies",Bahamas,"North Andros",,"North Andros: Staniard Creek.",0,,24.8317,-77.8875,"Georeferencing Quick Reference Guide, Version 2012",1282,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,caribaea,bahamensis,"Pinus caribaea var. bahamensis (Griseb.) W.H.G.Barrett & L.Golfari",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1849725,http://sweetgum.nybg.org/images3/977/433/1625099.jpg
