﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
c23babcd-e456-43b0-be23-ddca2bfa2367,NY,PreservedSpecimen,756500,"G. T. Prance",12381,1971,4,24,"South America",Brazil,Acre,"Mâncio Lima Mun.","Vicinity of Serra da Moa",,,-7.5,-73.73,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Lycianthes,pauciflora,,"Lycianthes pauciflora (Vahl) Bitter",,"M. H. Nee",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=566463,http://sweetgum.nybg.org/images3/595/176/00756500.jpg
12f27584-79e5-40be-aaf1-186569c07414,NY,PreservedSpecimen,756499,"P. J. M. Maas",P13100,1971,5,18,"South America",Brazil,Acre,"Porto Walter Mun.","Aldeota between Porongaba and Papagaio, Rio Juruá-Mirim.",,,-8.2686,-72.7439,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Solanales,Solanaceae,Lycianthes,pauciflora,,"Lycianthes pauciflora (Vahl) Bitter",s.l.,"M. H. Nee",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=166173,http://sweetgum.nybg.org/images3/595/175/00756499.jpg
081d76b8-f666-47ef-a643-97bf2bf7919a,NY,PreservedSpecimen,1291281,"B. A. Krukoff",4874,1933,6,17,"South America",Brazil,Amazonas,,"Near mouth of Rio Embira (tributary of Rio Tarauaca)",,,-7.5,-70.25,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Lycianthes,pauciflora,,"Lycianthes pauciflora (Vahl) Bitter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1760630,http://sweetgum.nybg.org/images3/602/847/01291281.jpg
788d70db-1641-4a69-b4da-29516d94bd99,NY,PreservedSpecimen,1291286,"B. A. Krukoff",4874,1933,6,17,"South America",Brazil,Amazonas,,"Near mouth of Rio Embira (tributary of Rio Tarauaca)",,,-7.5,-70.25,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Lycianthes,pauciflora,,"Lycianthes pauciflora (Vahl) Bitter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1760635,http://sweetgum.nybg.org/images3/602/852/01291286.jpg
aba43b10-7429-49a2-9876-0c89886fa865,NY,PreservedSpecimen,1291287,"B. A. Krukoff",1182,1931,9,17,"South America",Brazil,Pará,,"Upper Cupary River, plateau between the Xingu and Tapajos Rivers",,,-3.72723,-53.9868,"Georeferencing Quick Reference Guide, Version 2012",157455,Plantae,Magnoliophyta,,Solanales,Solanaceae,Lycianthes,pauciflora,,"Lycianthes pauciflora (Vahl) Bitter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1760636,http://sweetgum.nybg.org/images3/602/853/01291287.jpg
9505fc24-7911-4ac2-9ad2-299b26624445,NY,PreservedSpecimen,1291285,"B. A. Krukoff",6364,1934,9,28,"South America",Brazil,Amazonas,"Humaitá Mun.","Near Tres Casas",,,-6.98764,-62.684,"Georeferencing Quick Reference Guide, Version 2012",7355.72,Plantae,Magnoliophyta,,Solanales,Solanaceae,Lycianthes,pauciflora,,"Lycianthes pauciflora (Vahl) Bitter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1760634,http://sweetgum.nybg.org/images3/602/851/01291285.jpg
b8db3de2-314d-4461-8c08-fb5cc208e9fd,NY,PreservedSpecimen,1291277,"B. A. Krukoff",8443,1936,9,11,"South America",Brazil,Amazonas,"São Paulo de Olivença Mun.","Basin of Rio Solimoes, near Palmares.",,,-4.69688,-69.5048,"Georeferencing Quick Reference Guide, Version 2012",201650,Plantae,Magnoliophyta,,Solanales,Solanaceae,Lycianthes,pauciflora,,"Lycianthes pauciflora (Vahl) Bitter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1760626,http://sweetgum.nybg.org/images3/602/843/01291277.jpg
e48c3ab8-f02a-4284-b4c5-cf59ec9b75df,NY,PreservedSpecimen,298157,"W. W. Thomas",11426,1997,4,4,"South America",Brazil,Bahia,"Almadina Mun.","5.3 km. from Almadina on road to Ibatupã, then left 7.9 km. on road to Serra dos Sete Paus.",500,650,-14.7364,-39.6992,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Lycianthes,pauciflora,,"Lycianthes pauciflora (Vahl) Bitter",,"M. H. Nee",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=166168,http://sweetgum.nybg.org/images3/1606/883/00298157.jpg
62bba9dc-d8fd-4e69-90ce-7f7d4152292a,NY,PreservedSpecimen,656105,"W. W. Thomas",10437,1994,5,20,"South America",Brazil,Bahia,"Uruçuca Mun.","Uruçuca, Escola Media de Agropecuaria da RegiÔo Cacaueria Reserva ""Gregório Bondar""",,,-14.6033,-39.2842,"Corrected label coordinates",2000,Plantae,Magnoliophyta,,Solanales,Solanaceae,Lycianthes,pauciflora,,"Lycianthes pauciflora (Vahl) Bitter",,"M. H. Nee",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=166157,http://sweetgum.nybg.org/images3/1607/986/00656105.jpg
f8dc74a0-81e0-4055-8676-589586a1022a,NY,PreservedSpecimen,538490,"W. W. Thomas",9330,1992,5,15,"South America",Brazil,Bahia,"Wenceslau Guimarães Mun.","3 km above Rio Vermelho on road towards Taquara",,,-13.62,-39.78,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Lycianthes,pauciflora,,"Lycianthes pauciflora (Vahl) Bitter",,"M. H. Nee",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=166155,
fed3145c-16d6-4cc0-9533-aeb54e00b8c0,NY,PreservedSpecimen,538507,"W. W. Thomas",9330,1992,5,15,"South America",Brazil,Bahia,"Wenceslau Guimarães Mun.","3 km above Rio Vermelho on road towards Taquara",,,-13.62,-39.78,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Lycianthes,pauciflora,,"Lycianthes pauciflora (Vahl) Bitter",,"M. H. Nee",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=166156,http://sweetgum.nybg.org/images3/1607/459/00538507.jpg
1ea6746d-4688-48f0-b0a4-5e64e603e9fa,NY,PreservedSpecimen,656095,"S. A. Mori",10836,1978,10,19,"South America",Brazil,Bahia,"Santa Cruz Cabrália Mun.","Arredores da Est. Ecológica do Pau-brasil (ca. 17km a W de Porto Seguro), estrada velha de Sta. C. de Cabrália, 4-6km a E da sede da Estaçao. Folha SE-24 (16-39c).",,,-16.3681,-39.1442,"Georeferencing Quick Reference Guide, Version 2012",3032,Plantae,Magnoliophyta,,Solanales,Solanaceae,Lycianthes,pauciflora,,"Lycianthes pauciflora (Vahl) Bitter",s.l.,"M. H. Nee",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=166172,http://sweetgum.nybg.org/images3/1607/976/00656095.jpg
1d9101f2-6246-42c3-a196-da5f1a305114,NY,PreservedSpecimen,911175,"W. R. Anderson",9186,1973,4,19,"South America",Brazil,"Minas Gerais",,"13 km by road W of Januária on road to Serra das Araras, ca. 2 km E of large limestone hill",575,575,-15.5664,-44.4524,"Online gazetteer",5000,Plantae,Magnoliophyta,,Solanales,Solanaceae,Lycianthes,rantonnei,,"Lycianthes rantonnei (Carrière) Bitter",,"M. H. Nee",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=991663,http://sweetgum.nybg.org/images3/171/227/v-287-00911175.jpg
8dc117a5-8673-4115-a974-6716b046e6b2,NY,PreservedSpecimen,1291272,"T. C. Plowman",9417,1980,3,1,"South America",Brazil,Pará,"Paragominas Mun.","Belém-Brasília highway (BR 010) 17 km. south of Ligação do Pará, near kilometer marker 1509",250,250,-4.28,-47.53,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Lycianthes,pauciflora,,"Lycianthes pauciflora (Vahl) Bitter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1760621,http://sweetgum.nybg.org/images3/602/838/01291272.jpg
c47e1145-e0c6-40b4-bf0c-6d078a45cd04,NY,PreservedSpecimen,1291262,"B. Maguire",56073,1963,8,9,"South America",Brazil,,,"Km 349, Belem-Brasilia Highway",,,-3.47894,-47.472,"Georeferencing Quick Reference Guide, Version 2012",16334,Plantae,Magnoliophyta,,Solanales,Solanaceae,Lycianthes,pauciflora,,"Lycianthes pauciflora (Vahl) Bitter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1760611,http://sweetgum.nybg.org/images3/602/828/01291262.jpg
8f9e61ea-bf8b-4e0e-8ecd-bb9d940b9feb,NY,PreservedSpecimen,1291280,"W. A. Archer",8160,1943,1,21,"South America",Brazil,Pará,"Belém Mun.","South woods Instituto Agr. do Norte",,,-1.4381,-48.4448,"Georeferencing Quick Reference Guide, Version 2012",11079.9,Plantae,Magnoliophyta,,Solanales,Solanaceae,Lycianthes,pauciflora,,"Lycianthes pauciflora (Vahl) Bitter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1760629,http://sweetgum.nybg.org/images3/602/846/01291280.jpg
6d0b442c-b8ea-49ee-bfc7-13c6ccfdd61f,NY,PreservedSpecimen,1291279,"W. A. Archer",8001,1942,12,18,"South America",Brazil,Pará,"Belém Mun.","South forest of the I.A.N., Belém",,,-1.4381,-48.4448,"Georeferencing Quick Reference Guide, Version 2012",11079.9,Plantae,Magnoliophyta,,Solanales,Solanaceae,Lycianthes,pauciflora,,"Lycianthes pauciflora (Vahl) Bitter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1760628,http://sweetgum.nybg.org/images3/602/845/01291279.jpg
770e7a48-2b61-45b4-aed1-6d53bf677b80,NY,PreservedSpecimen,1284964,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Lycianthes,pauciflora,,"Lycianthes pauciflora (Vahl) Bitter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1519166,http://sweetgum.nybg.org/images3/375/500/v-287-01284964.jpg
996a126c-6fbf-46e1-9716-b3d88c3dce53,NY,PreservedSpecimen,02636573,"F. A. Michelangeli",2557,2014,3,27,"South America",Guyana,Potaro-Siparuni,,"Kaieteur National Park, upper Mure Mure basin, near divide with Kuribrong basin",525,540,5.28172,-59.5236,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Lycianthes,pauciflora,,"Lycianthes pauciflora (Vahl) Bitter",,"S. D. Knapp",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2362845,http://sweetgum.nybg.org/images3/2432/232/02636573.jpg
ec0abf5e-7ae4-4397-aed2-feefb4637a71,NY,PreservedSpecimen,2447039,"B. S. Amorim",1254,2011,11,22,"South America",Brazil,Pernambuco,,"Lagoa dos Gatos, RPPN Pedra Danta, Trilha da Igreja - Mata do Quengo",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Lycianthes,pauciflora,,"Lycianthes pauciflora (Vahl) Bitter",,"S. D. Knapp",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2322433,http://sweetgum.nybg.org/images3/1807/870/02447039.jpg
088461df-f9ed-4d28-b19a-97ea252d1c66,NY,PreservedSpecimen,2447040,"D. A. do Araújo",1791,2011,11,25,"South America",Brazil,Alagoas,"Quebrangulo Mun.","REBIO Pedra Talhada.",,,-9.2542,-36.4306,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Lycianthes,pauciflora,,"Lycianthes pauciflora (Vahl) Bitter",,"S. D. Knapp",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2325201,http://sweetgum.nybg.org/images3/1807/871/02447040.jpg
a5e41d50-1caf-41f0-b18a-e08e4186cbf4,NY,PreservedSpecimen,01284961,"H. H. Smith",511,1890,3,,"West Indies","Saint Vincent and the Grenadines",,,"St. Vincent Island, B.W.I.",152.4,304.8,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Lycianthes,pauciflora,,"Lycianthes pauciflora (Vahl) Bitter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1519163,http://sweetgum.nybg.org/images3/375/497/v-287-01284961.jpg
7848f486-a519-4a08-887b-196fcb49a3f4,NY,PreservedSpecimen,1284966,"W. H. Hodge",806,1937,8,,"West Indies",Dominica,,,"Lisdara Estate near Belle View",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Lycianthes,pauciflora,,"Lycianthes pauciflora (Vahl) Bitter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1519168,http://sweetgum.nybg.org/images3/375/502/v-287-01284966.jpg
9fc3366d-993c-4fea-95e3-36d3878ddba9,NY,PreservedSpecimen,911179,"N. A. Rosa",3006,1978,12,16,"South America",Brazil,Maranhão,"Santa Luzia Mun.","Margem direita da Rod. BR-222, a altura ao km 124, que liga Santa Inês a Açailândia na Belém-Brasília.",,,-3.9633,-45.6581,"Other source",96308,Plantae,Magnoliophyta,,Solanales,Solanaceae,Lycianthes,pauciflora,,"Lycianthes pauciflora (Vahl) Bitter",,"M. H. Nee",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=991670,http://sweetgum.nybg.org/images3/171/229/v-287-00911179.jpg
8469b4c4-d4bd-4da2-a1d4-513a40b7d2cd,NY,PreservedSpecimen,656115,"S. A. Thompson",8685,1991,6,25,"West Indies","Saint Lucia",,,"Soufriere: 2km NNE of Fond St. Jacques, summit Mount Casteau.",620,620,13.85,-61.02,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Lycianthes,pauciflora,,"Lycianthes pauciflora (Vahl) Bitter",,"M. H. Nee",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=166159,http://sweetgum.nybg.org/images3/375/402/v-287-00656115.jpg
dee05ef0-a49f-499f-b425-fdf6f259a6f4,NY,PreservedSpecimen,656117,"J. S. Miller",2147,1986,6,21,"South America",Ecuador,Napo,,"Reserva Biológica Jatun Sacha, ca. 8km ESE of Puerto Misahualli. Along edges of Agricultural Areas.",450,450,-1.07,-77.62,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Lycianthes,pauciflora,,"Lycianthes pauciflora (Vahl) Bitter",,"M. H. Nee",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=166153,
4338c3a0-c8c3-4d8d-82c9-2107723e154a,NY,PreservedSpecimen,656098,"A. M. V. de Carvalho",3634,1991,9,7,"South America",Brazil,Bahia,"Uruçuca Mun.","Distrito de Serra Grande. 7.3km na estrada Serra Grande/Itacaré, Fazenda Lagoa do Conjunto Fazenda Santa Cruz.",,,-14.42,-39.02,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Lycianthes,pauciflora,,"Lycianthes pauciflora (Vahl) Bitter",,"M. H. Nee",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=166158,http://sweetgum.nybg.org/images3/1607/979/00656098.jpg
a65838fb-e3aa-4859-ae37-7d3b003aa72d,NY,PreservedSpecimen,04385468,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Lycianthes,pauciflora,,"Lycianthes pauciflora (Vahl) Bitter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4900595,http://sweetgum.nybg.org/images3/4076/763/04385468.jpg
5f4fa893-495b-4a49-8821-43f3dc0d2ae5,NY,PreservedSpecimen,04385469,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Lycianthes,pauciflora,,"Lycianthes pauciflora (Vahl) Bitter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4900596,http://sweetgum.nybg.org/images3/4076/764/04385469.jpg
6edb68b2-49bc-45a6-984f-fadfe536b996,NY,PreservedSpecimen,02038458,"P. Pedraza-Peñalosa",2337,2011,7,25,"South America",Colombia,Antioquia,"Frontino Mun.","Parque Nacional Natural Las Orquídeas; vereda Venados Abajo, después de la Finca Vista Hermosa; divisoria de aguas entre el Río Venado y Quebrada La Selva.  Bosque al lado de potrero.",1240,1280,6.55036,-76.3151,GPS,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Lycianthes,pauciflora,,"Lycianthes pauciflora (Vahl) Bitter",,"M. H. Nee",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1644384,http://sweetgum.nybg.org/images3/1206/277/02038458.jpg
ed78e4c0-8055-47ce-9bbf-205360a46beb,NY,PreservedSpecimen,01805888,"A. M. Amorim",6958,2007,3,25,"South America",Brazil,Bahia,"Camacan Mun.","RPPN Serra Bonita. 10 km W de Camacan na estrada para Jacarecí, 6 km SW na estrada para a RPPN e Torre de transmissão. Trilha de acesso a RPPN",850,850,-15.3931,-39.5647,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Lycianthes,pauciflora,,"Lycianthes pauciflora (Vahl) Bitter",,"L. L. Giacomin",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2124121,http://sweetgum.nybg.org/images3/1080/015/01805888.jpg
433542e8-782b-4f7a-9284-678bf2a61d28,NY,PreservedSpecimen,111381,"W. E. Broadway",4523,1913,6,16,"South America","Trinidad and Tobago",Tobago,,"Lot 42 near Caledonia",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Lycianthes,pauciflora,tobagoensis,"Lycianthes pauciflora subsp. tobagoensis Bitter",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=459185,http://sweetgum.nybg.org/images3/539/255/00111381.jpg
20f70056-3683-41ec-9073-763962940725,NY,PreservedSpecimen,656116,"E. Vargas",2085,1988,11,30,"South America",Bolivia,"La Paz","Sud Yungas Prov.","Alto Beni, Concesión de la Cooperativa Sapecho (parte occidental).",500,550,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Lycianthes,glandulosa,,"Lycianthes glandulosa (Ruiz & Pav.) Bitter",,"M. H. Nee",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=166154,
6296eea0-85af-4a25-9c64-d233b2461499,NY,PreservedSpecimen,02694427,"A. S. Souza",11,2013,12,11,"South America",Brazil,Bahia,"Boa Nova Mun.","Parque Nacional de Boa Nova.",,,-14.4014,-40.1276,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Lycianthes,pauciflora,,"Lycianthes pauciflora (Vahl) Bitter",,"S. D. Knapp",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2952827,http://sweetgum.nybg.org/images3/2178/475/02694427.jpg
fdfba750-7e21-4bd3-9976-082157f62114,NY,PreservedSpecimen,02694716,"W. W. Thomas",15302,2011,3,10,"South America",Brazil,Pernambuco,"Lagoa dos Gatos Mun.","RPPN Pedra D'Anta. of SAVE Brasil, 7 km SE of Lagoa dos Gatos.",560,,-9.16111,-36.4333,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Lycianthes,pauciflora,,"Lycianthes pauciflora (Vahl) Bitter",,"S. D. Knapp",2017,,,"not a type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2953362,http://sweetgum.nybg.org/images3/2178/494/02694716.jpg
