﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ef39eba7-5625-4515-82a6-997a581689dd,NY,PreservedSpecimen,1351502,"J. N. Rose",3736,1913,3,7,"West Indies","Dominican Republic","San Pedro de Macorís",,"San Pedro de Macoris",,,18.4689,-69.3031,"Georeferencing Quick Reference Guide, Version 2012",5845.69,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,sebestena,,"Cordia sebestena L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1576211,
87440269-b57f-43ca-ba60-a6e446b6bc13,NY,PreservedSpecimen,1351509,"N. L. Britton",766,1904,9,13,"West Indies",Bahamas,"New Providence",,Goubier,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,sebestena,,"Cordia sebestena L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1576218,
1d391186-772a-49ed-b918-52650d778bd4,NY,PreservedSpecimen,1351510,"Collector unspecified",s.n.,,,,"West Indies",Bahamas,"New Providence",,"[no locality]",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,sebestena,,"Cordia sebestena L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1576219,
46c1c0cd-e60d-4283-bb51-2106357820ad,NY,PreservedSpecimen,1351517,"J. R. Bovell",13,1900,5,,"West Indies",Barbados,,,"Coverley Estate, Ch. Church.",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,sebestena,,"Cordia sebestena L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1576226,
152f6a5b-5d7c-4a55-96c3-258eed617a8d,NY,PreservedSpecimen,1351518,"J. S. Dash",13,1906,8,13,"West Indies",Barbados,"Christ Church",,"Ealing [?]Grove, Ch - Ch",,,13.0603,-59.514,"Georeferencing Quick Reference Guide, Version 2012",461,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,sebestena,,"Cordia sebestena L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1576227,
48a2c7a8-7007-4440-94b5-15f546f9e26b,NY,PreservedSpecimen,1351519,"N. Chevalier",32,1971,8,16,"West Indies","Cayman Islands","George Town",,"Grand Cayman. Near Bertmar on Church St., George Town.",,,19.2814,-81.3917,"Georeferencing Quick Reference Guide, Version 2012",1757,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,sebestena,,"Cordia sebestena L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1576228,
2d7dd620-c361-4734-a62e-aae736d8c16f,NY,PreservedSpecimen,1351526,"N. Chevalier",32,1971,8,16,"West Indies","Cayman Islands","George Town",,"Grand Cayman. Near Casa Bertmar on Church St., George Town.",,,19.2814,-81.3917,"Georeferencing Quick Reference Guide, Version 2012",1757,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,sebestena,,"Cordia sebestena L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1576235,
5e0409ab-db79-4676-ae44-d5ad28c721a6,NY,PreservedSpecimen,1351528,"P. E. E. Sintenis",1664,1885,6,,"West Indies","Puerto Rico",Fajardo,,"Fajardo, in rupibus littoralibus.",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,sebestena,,"Cordia sebestena L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1576237,
b0161f4d-9e34-4a22-ab9c-426843bca202,NY,PreservedSpecimen,1351533,"E. L. Ekman",H9247,1927,11,3,"West Indies",Haiti,Sud,,"Massif de la Hatte, Aequin, in garden, cult.",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,sebestena,,"Cordia sebestena L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1576242,
ca8ea871-94c0-4300-88fe-381d744fe9e1,NY,PreservedSpecimen,1351534,"B. A. Lavastre",2150,1966,5,21,"West Indies","Dominican Republic",,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,sebestena,,"Cordia sebestena L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1576243,
b0e4ca3d-8add-4ec1-b5c5-f30a16042ecb,NY,PreservedSpecimen,1351540,"R. A. Howard",19039,1979,3,19,"West Indies",Montserrat,,,"Boundary plant presumably cultivated, Fox's Bay area",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,sebestena,,"Cordia sebestena L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1576265,
040f4ea7-a817-46bf-a4ff-8e6bfee844d1,NY,PreservedSpecimen,1351546,"N. L. Britton",1868,1908,3,4,"West Indies",Jamaica,,,"Great Goat Island, Old Harbour Bay",,,17.8707,-77.0519,"Georeferencing Quick Reference Guide, Version 2012",1021.57,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,sebestena,,"Cordia sebestena L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1576271,
eac36140-6e28-4211-a1ad-8f8d062bf27f,NY,PreservedSpecimen,1351549,"J. A. Shafer",218,1907,1,,"West Indies",Montserrat,,,"Coconut Hill",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,sebestena,,"Cordia sebestena L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1576274,
bc96cd5c-e753-4b7c-9af4-98e5e6a76a2b,NY,PreservedSpecimen,1351550,"J. N. Rose",3352,1913,2,8,"West Indies","Antigua and Barbuda",,,"Near English Harbor. Antigua.",,,17.0089,-61.7621,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,sebestena,,"Cordia sebestena L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1576275,
d267eaae-a41e-4d79-b480-6ff2aab337d1,NY,PreservedSpecimen,1351551,"J. B. Thompson",1073,1925,12,8,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Moravian Mission",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,sebestena,,"Cordia sebestena L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1576276,
635b3694-1b4c-4931-8fab-154f4abc2cc3,NY,PreservedSpecimen,1351556,"A. E. Ricksecker",29,1895,10,30,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Bassin yard. St. Croix.",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,sebestena,,"Cordia sebestena L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1576281,
f372a963-0245-4003-8822-a8d20ec70c33,NY,PreservedSpecimen,1351557,"A. Duss",2754,1892,,,"West Indies",Guadeloupe,Pointe-à-Pitre,,"La Désirade. Moule",2,200,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,sebestena,,"Cordia sebestena L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1576282,
3d7c31bd-717f-4977-b244-1c117fbd1ebc,NY,PreservedSpecimen,01351558,"N. L. Britton",655,1901,9,28,"West Indies","Saint Kitts and Nevis",,,"Saint Kitts. Public Square, Basseterre",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,sebestena,,"Cordia sebestena L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1576286,
65db00e1-2232-4dae-b41c-213606cf5e0a,NY,PreservedSpecimen,1351562,"J. A. Shafer",2743,1909,10,25,"West Indies",Cuba,Camagüey,,"Cayo Paredón Grande",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,sebestena,,"Cordia sebestena L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1576292,
5679ad87-8902-4cb2-9868-50694daecd20,NY,PreservedSpecimen,1351563,"N. L. Britton",9898,1911,3,11,"West Indies",Cuba,"Pinar del Río",,Herradura,,,22.5161,-83.4189,"Georeferencing Quick Reference Guide, Version 2012",1412,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,sebestena,,"Cordia sebestena L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1576293,
0257500e-becd-484a-b7e7-4e2ac95cfae3,NY,PreservedSpecimen,1351564,"R. Combs",608,1895,9,17,"West Indies",Cuba,Cienfuegos,,"Castillo de Jagua.",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,sebestena,,"Cordia sebestena L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1576294,
7d532d0f-ea76-493c-ac15-ed66b5daec44,NY,PreservedSpecimen,1351577,"N. L. Britton",302,1901,9,12,"West Indies","Saint Kitts and Nevis",,,"Saint Kitts. Molyneaux Estate",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,sulcata,,"Cordia sulcata A.DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1576324,
3e517f89-3f2e-4780-9cae-e23df4b4d97b,NY,PreservedSpecimen,1351582,"E. L. Little Jr.",26086,1972,3,15,"West Indies","Virgin Islands (U.K.)",,,"Tortola. Sage Mountain National Park.",487.68,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,sulcata,,"Cordia sulcata A.DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1576329,
8de0a7f1-26a0-4237-b431-51aa6ff92dfe,NY,PreservedSpecimen,1351631,"H. Stehlé",7369,1936,8,4,"West Indies",Guadeloupe,,,"St. Francois, Tailles [?].",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,,,"Cordia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1576498,
381f146a-046c-44d8-80c9-63fd107ef5c4,NY,PreservedSpecimen,1351632,"H. Stehlé",2648,1936,8,3,"West Indies",Guadeloupe,,,"[no locality or locality illegible]",0,500,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,,,"Cordia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1576499,
0d365f4d-4021-45a3-ba53-abf9163b60f8,NY,PreservedSpecimen,1351635,"T. A. Zanoni",38448,1987,2,23,"West Indies","Dominican Republic",Azua,,"Sierra Martin Garcia: en la parte arriba de Sierra Martin Garcia.",500,,18.3,-70.93,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,,,"Cordia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1576502,
90487a4c-502b-49b4-ba1e-11154afba547,NY,PreservedSpecimen,1351637,"A. E. Areces-Mallea",2255,1990,8,15,"West Indies",Cuba,"La Habana",,"Valle del Río Cojimar. Cerca desembocadura.",8,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,,,"Cordia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1576504,
d93f1105-5f37-46e2-9c28-64460ec42fd5,NY,PreservedSpecimen,1351644,"R. A. Howard",9408,1946,10,11,"West Indies","Dominican Republic","San Juan",,"Piedra del Aguacate.",,,19.0333,-71.1833,"Georeferencing Quick Reference Guide, Version 2012",2641.57,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,,,"Cordia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1576511,
9270e6eb-963f-4b19-ae80-6652ad59759b,NY,PreservedSpecimen,1351648,"T. A. Zanoni",11451,1981,3,4,"West Indies","Dominican Republic","Distrito Nacional",,"S side of highway (Santo Domingo to San Pedro de Macoris) between towns of Guayacanes and Juan Dolio).",5,,18.42,-69.47,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,,,"Cordia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1576515,
f4cd1d8a-4b52-4bd1-823a-c7ad84268096,NY,PreservedSpecimen,1351658,"T. A. Zanoni",40120,1987,7,16,"West Indies","Dominican Republic",Independencia,,"En la ladera de cañada de Maniel, entre los Pinos de Eden y Angel Felix.",880,,18.62,-71.77,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,,,"Cordia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1576525,
f3c71264-c02b-4739-8aa3-5c678ba1a18c,NY,PreservedSpecimen,1361061,"N. L. Britton",2962,1913,3,20,"West Indies",Curaçao,,,"vicinity of Williamstad",,,12.1282,-68.902,"Georeferencing Quick Reference Guide, Version 2012",11761.6,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,,,"Cordia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1580661,
c1a1ccd7-e4e5-4977-8c03-b9fabc10825b,NY,PreservedSpecimen,1361064,"I. Boldingh",4885,1909,,,"West Indies",Curaçao,,,"[no locality or locality illegible]",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,,,"Cordia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1580664,
269f7591-1f5a-4116-b381-31eef24f6f46,NY,PreservedSpecimen,1738006,"L.A. Gomes",409,2012,4,20,"South America",Brazil,Sergipe,,"Capela. RVS Mata do Junco. Borda da trilha.",,,-10.5194,-37.0514,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,sellowiana,,"Cordia sellowiana Cham.",,"L.A. Gomes",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1963802,
724bfcbf-fc0e-440d-af1d-91e2b0bbdece,NY,PreservedSpecimen,01788397,"L.A. Gomes",477,2012,4,20,"South America",Brazil,Sergipe,,"Capela. RVS Mata do Junco.",,,-10.5194,-37.0514,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,multispicata,,"Cordia multispicata Cham.",,"L.A. Gomes",2012,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2058180,
c2263f9d-1188-4efd-9752-424b74b119de,NY,PreservedSpecimen,02913326,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,panamensis,,"Cordia panamensis L.Riley",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3238145,http://sweetgum.nybg.org/images3/2324/121/02913326.jpg
60a267b6-c6c6-4ded-adde-f0e0b9d8a584,NY,PreservedSpecimen,2145832,"L. Riedel",s.n.,1831,,,"South America",Brazil,,,"Serra da Chapada",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,alliodora,,"Cordia alliodora (Ruiz & Pav.) Oken",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2293924,
65adbeb8-523b-4b65-aa71-2a223088757e,NY,PreservedSpecimen,2145837,"L. M. M. Carreira",974,1983,5,8,"South America",Brazil,"Mato Grosso",,"Vila Bela da SS. Trindade, estrada para Fazenda Formosa, Km 12. Mata de terra firme, solo argiloso.",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,alliodora,,"Cordia alliodora (Ruiz & Pav.) Oken",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2293929,
4e08f713-13e5-44cc-bbc9-2f5dcb7d401d,NY,PreservedSpecimen,2145838,"L. Riedel",1083,1824,11,,"South America",Brazil,"Minas Gerais",,"Serra da Lapa",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,alliodora,,"Cordia alliodora (Ruiz & Pav.) Oken",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2293930,
0f960982-7ec5-4b2a-8dba-052f62f69ef3,NY,PreservedSpecimen,02147233,"L. O. A. Teixeira",749,1982,5,25,"South America",Brazil,Rondônia,,"Santa Bárbara. Rodovia BR 364, km 120, 10 km ao Norte da Sede da Mineração",,,-9.16667,-63.1167,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,,,"Cordia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2295402,
9c70ba9f-14ea-4979-ac2b-f3442fe8f007,NY,PreservedSpecimen,2147239,"L. Riedel",s.n.,,,,"South America",Brazil,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,curassavica,,"Cordia curassavica (Jacq.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2295437,
236ce05d-728f-4acc-9b54-26a92ad64b02,NY,PreservedSpecimen,2147240,"L. Riedel",28,1824,5,,"South America",Brazil,"Minas Gerais",,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,curassavica,,"Cordia curassavica (Jacq.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2295438,
2296235f-9ecc-41c4-b900-7b85c950de82,NY,PreservedSpecimen,2147242,"L. Riedel",28,1824,5,,"South America",Brazil,"Minas Gerais",,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,curassavica,,"Cordia curassavica (Jacq.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2295440,
cd9d5cd8-8e08-46b0-bbd2-87609dd2e505,NY,PreservedSpecimen,2147711,"L. Riedel",1829,1823,2,,"South America",Brazil,,,"Parto Estrello",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,exaltata,,"Cordia exaltata Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2295464,
a7471f6c-b70b-4542-8f4e-55013c66013c,NY,PreservedSpecimen,2147737,"I. L. do Amaral",s.n.,1984,3,8,"South America",Brazil,Amazonas,,"01 km ao Sul da parte central da Serra Aracá; 11 km à Leste do rio Jauari.",,,0.891659,-63.4197,"Georeferencing Quick Reference Guide, Version 2012",18432,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,exaltata,,"Cordia exaltata Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2295516,
d22bb8b8-ba2c-49b6-a807-3a57cfd4761b,NY,PreservedSpecimen,2147738,"I. L. do Amaral",s.n.,1984,3,8,"South America",Brazil,Amazonas,,"01 km ao Sul da parte central da Serra Aracá; 11 km à Leste do rio Jauari.",,,0.891659,-63.4197,"Georeferencing Quick Reference Guide, Version 2012",18432,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,exaltata,,"Cordia exaltata Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2295517,
519a7b62-09aa-4e30-98fd-3d18d63b0f82,NY,PreservedSpecimen,2147739,"I. L. do Amaral",s.n.,1984,3,8,"South America",Brazil,Amazonas,,"01 km ao Sul da parte central da Serra Aracá; 11 km à Leste do rio Jauari.",,,0.891659,-63.4197,"Georeferencing Quick Reference Guide, Version 2012",18432,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,exaltata,,"Cordia exaltata Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2295518,
81adafd9-9cc3-43a0-84e3-60693c9bc8f0,NY,PreservedSpecimen,2147791,"P. A. C. L. Assunção",642,1997,9,10,"South America",Brazil,Amazonas,,"Próximo ao alojamento.",,,-2.88333,-59.9667,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,goeldiana,,"Cordia goeldiana Huber",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2295684,
0bc4b817-25c0-497b-ab86-9132bcbb43ae,NY,PreservedSpecimen,2148135,"W. L. Balée",2431,1986,6,12,"South America",Brazil,Pará,,"Xingu River. Assurini Indians",,,-7.204,-52.5855,"Georeferencing Quick Reference Guide, Version 2012",636440,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,sagotii,,"Cordia sagotii I.M.Johnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2297629,
97c5c266-ec1e-4d42-8467-6297ed6c1ebc,NY,PreservedSpecimen,2148136,"W. L. Balée",2504,1986,6,13,"South America",Brazil,Pará,,"Xingu River. Assurini Indians",,,-7.204,-52.5855,"Georeferencing Quick Reference Guide, Version 2012",636440,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,sagotii,,"Cordia sagotii I.M.Johnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2297630,
291645c1-6a33-4e14-8088-d3118e733d47,NY,PreservedSpecimen,2148148,"W. L. Balée",2567,1986,6,14,"South America",Brazil,Pará,,"Xingu River. Assurini Indians",,,-7.204,-52.5855,"Georeferencing Quick Reference Guide, Version 2012",636440,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,scabrifolia,,"Cordia scabrifolia A.DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2297646,
388041f7-dcb6-474f-abcf-0a48675082d9,NY,PreservedSpecimen,2147938,"E. L. Sette Silva",5825,1987,3,23,"South America",Brazil,Roraima,,"SEMA: Ecological Station Ilha de Maracá. Rio Uraricoera, Furo de Marac''a near the eastern end of the island. Forest along the edge of the river (never flooded)",,,3.36667,-61.4167,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,tetrandra,,"Cordia tetrandra Aubl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2297797,
610f5046-37a3-4503-a39a-11de58874b02,NY,PreservedSpecimen,02147991,"H. T. Beck",400,1987,11,10,"South America",Brazil,Pará,,"Rio Mocoões, 45 min. by boat below Frances.",,,-0.75,-49.6833,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,,,"Cordia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2297873,
de8b6e1b-3bc6-4d16-8aa9-27b720df2531,NY,PreservedSpecimen,2147994,"W. A. Ducke",1887,1945,10,18,"South America",Brazil,Amazonas,,"Esperança (ad ostium fluminis Javary)",,,-4.40535,-69.9257,"Georeferencing Quick Reference Guide, Version 2012",5926.33,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,,,"Cordia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2297876,
6f8d78f4-46d4-4f26-9072-621e54416f8b,NY,PreservedSpecimen,2147997,"F. da C. S. Waltier",37,1991,7,18,"South America",Brazil,Acre,,"RBO-AC, BR-317 KM 68, AEF/FUNTAC.",,,-10.5,-67.75,"Other collections",,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,,,"Cordia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2297879,
b37e4db5-dc82-497a-abd8-d999c05e23fd,NY,PreservedSpecimen,2148603,"R. Spruce",1730,1851,5,,"South America",Brazil,Amazonas,,"Prope Barra [Manaus], Prov. Rio Negro",,,-3.06732,-59.9953,"Georeferencing Quick Reference Guide, Version 2012",136293,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,,,"Cordia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2297891,
f21b6c5d-f48b-4f25-a38c-d11797f517e8,NY,PreservedSpecimen,2148611,"S. Tsugaru",B-322,1987,7,20,"South America",Brazil,Pará,,"The suburbs of Belém.",50,50,-1.28499,-48.4555,"Georeferencing Quick Reference Guide, Version 2012",28045.7,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,,,"Cordia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2297903,
370264ee-6259-4120-b3e4-97174e22be15,NY,PreservedSpecimen,02148612,"M. dos R. Cordeiro",685,1975,8,30,"South America",Brazil,Rondônia,,"Sub-base Proj. RADAM SC-20-XD - PONTO 22 - Margem do rio Preto, próximo a cachoeira",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,,,"Cordia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2297907,
7e8232d4-cc14-470e-971c-ab2145e3802b,NY,PreservedSpecimen,2148614,"A. S. L. da Silva",2366,1991,10,13,"South America",Brazil,Pará,,"Melgaço, Local onde será construida a Base Física da Estação Científica ""Ferreira Penna"".",,,-1.7369,-51.455,"Other collections",,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,,,"Cordia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2297909,
4e947edc-ee5a-4747-80ed-478d2a4d5400,NY,PreservedSpecimen,2148616,"D. G. Campbell",8694,1985,9,27,"South America",Brazil,Acre,,"Fazenda Bom Sossego.  Entre Igarapé do Cujubim e Igarapé Jacamin.",,,-7.67,-73.15,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,,,"Cordia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2297911,
c7ca1687-6eec-4dd9-a4b9-c0ddf8f0530a,NY,PreservedSpecimen,02330700,"J. F. B. Pastore",2409,2007,1,14,"South America",Brazil,Bahia,,"Divisa entre Bahia e Tocantins",814,,-11.8328,-46.3556,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,,,"Cordia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2550394,
981ce29b-9abd-4ae7-9dc3-3839e9ab4fd8,NY,PreservedSpecimen,02330739,"J. F. B. Pastore",2406,2007,1,14,"South America",Brazil,Bahia,,"Divisa entre Bahia e Tocantins",814,,-11.8328,-46.3556,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,,,"Cordia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2550405,
8085eb14-ceb1-4820-bcc7-cb06b81fef93,NY,PreservedSpecimen,3042812,"J. L. Clark",9570,2007,5,17,"South America",Ecuador,Napo,,"Yasuni Biosphere Reserve. Tiputini Biodiversity Station (owned by the Universidad San Francisco, Quito). Sendero Chichico to sendero Parahuaco.",200,,-0.6364,-76.1494,GPS,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,nodosa,,"Cordia nodosa Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2909163,
a407eeb4-41a1-47d7-b4f0-f89c34c422ce,NY,PreservedSpecimen,02702364,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,,,"Cordia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2995305,
08c39b2f-c28d-47f3-83bf-96a1c9340e75,NY,PreservedSpecimen,1014656,"W. R. Anderson",36472,1972,3,2,"South America",Brazil,Bahia,"Barreiras Mun.","Espigão Mestre, Serra 34 km W of Barreiras",710,710,-12.15,-44.99,"Other source",,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,,,"Cordia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1137544,http://sweetgum.nybg.org/images3/1547/830/01014656.jpg
