﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
20920e00-f6c1-48da-a641-ebb29b5eceb6,NY,PreservedSpecimen,2499948,"A. M. Brenes",6319,1928,9,9,"Central America","Costa Rica",Alajuela,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Meriania,phlomoides,,"Meriania phlomoides (Triana) Almeda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2722242,http://sweetgum.nybg.org/images3/1735/177/02499948.jpg
705c6d88-e962-4855-9498-f8cd3dca97dc,NY,PreservedSpecimen,02499941,"A. M. Brenes",5514,1927,5,30,"Central America","Costa Rica",Alajuela,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Meriania,phlomoides,,"Meriania phlomoides (Triana) Almeda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2722233,http://sweetgum.nybg.org/images3/1735/170/02499941.jpg
4ec06acd-14d2-49da-9b7d-e8139fafd052,NY,PreservedSpecimen,02612650,"M. Alvear",1675,2013,1,20,"South America",Colombia,Cauca,"El Tambo Mun.","Corregimiento Uribe. Parque Nacional Munchique. Desviacion por el camino real que desde la zona ""La Cortina"" (en la via a cerro Santana)conduce hacia El Planchon",2823,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Meriania,phlomoides,,"Meriania phlomoides (Triana) Almeda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2865450,http://sweetgum.nybg.org/images3/1829/787/02612650.jpg
e58862f0-319f-486a-b84c-18d1b909f7a2,NY,PreservedSpecimen,00852510,"C. R. Alcock",11408,1993,9,11,Oceania,Australia,"Western Australia",,"North West Bot. Dist.  Nat[ional] H[igh]way 1, c. 80 km NE of Nanutarra Roadhouse. (precn 3)",,,-21.83,115.72,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,phlomoides,,"Solanum phlomoides A.Cunn. ex Benth.",cf.;,"C. T. Martine",2006,8,3,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=938811,
1bfcd10d-7422-42b6-8f70-c4ea5310caff,NY,PreservedSpecimen,2499954,"R. C. Moran",8005,2007,6,22,"Central America","Costa Rica","San José","Dota (Canton)","Bosques del Hotel turistico savegre.",2200,,9.5511,-83.8081,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Meriania,phlomoides,,"Meriania phlomoides (Triana) Almeda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2722248,http://sweetgum.nybg.org/images3/1735/183/02499954.jpg
128e2ecc-9c2d-41a5-9fdb-92cfb7ddaf4c,NY,PreservedSpecimen,2499934,"D. Santamaría-Aguilar",6682,2007,10,27,"Central America","Costa Rica",Limón,"Limón (Canton)","P.N. La Amistad.  Cuenca del Estrella.  Valle de la Estrella, Fila Matama.  Cerca de 11 km SW del pueblo de Aguas Zarcas.  Punto 55 (Helechal).",1300,1400,9.80187,-83.176,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Meriania,phlomoides,,"Meriania phlomoides (Triana) Almeda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2722225,http://sweetgum.nybg.org/images3/1735/163/02499934.jpg
4c631680-56bf-4c7b-914c-4a9b19eec218,NY,PreservedSpecimen,4990521,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Hygrophila,phlomoides,,"Hygrophila phlomoides Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5049957,
0f81b4c1-f602-40e9-be1c-fd8b6759da10,NY,PreservedSpecimen,533281,"A. M. V. de Carvalho",4283,1993,7,27,"South America",Brazil,Bahia,"Una Mun.","Reserva Biológica do Mico-leao (Ibama). Entrada no km 46 da Rod. BA-001 Ilhéus/Una. Regiao da Mata Higrófila Sul Baiana. Picada da Bandeira.",,,-15.15,-39.08,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Tetrapterys,phlomoides,,"Tetrapterys phlomoides (Spreng.) Nied.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=303905,http://sweetgum.nybg.org/images3/1070/910/00533281.jpg
b481bba1-adb1-4a3a-be02-14da4de13aca,NY,PreservedSpecimen,02500174,"C. Ulloa Ulloa",259,1987,10,12,"South America",Ecuador,Carchi,,"Carchi: carretero Tulcán-Lufiño-Maldonado, sector La Prádera",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Meriania,phlomoides,,"Meriania phlomoides (Triana) Almeda",,"R. Fernandez Hilario",2024,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2722679,http://sweetgum.nybg.org/images3/1735/396/02500174.jpg
53ba7799-3d97-4e75-b2e7-792e9b52f984,NY,PreservedSpecimen,01855528,"J. C. Betancur B.",4601,1993,12,5,"South America",Colombia,Nariño,"Barbacoas Mun.","Corregimiento Altaquer, Vereda EL Barro, Reserva Natural Río Ñambí.",1325,,1.3,-78.13,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Meriania,phlomoides,,"Meriania phlomoides (Triana) Almeda",,"R. Fernandez Hilario",2024,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2097344,http://sweetgum.nybg.org/images3/2860/390/01855528.jpg
ac91bfc8-5863-4c88-bd92-d01c8b87fe6f,NY,PreservedSpecimen,02500027,"W. A. Palacios",12697,1994,8,21,"South America",Ecuador,Carchi,"Espejo (Canton)","El Gualtal.  Faldas de Cerro Golondrina Hembra.",2450,2450,0.85,-78.12,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Meriania,phlomoides,,"Meriania phlomoides (Triana) Almeda",,"R. Fernandez Hilario",2024,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2722334,http://sweetgum.nybg.org/images3/1735/253/02500027.jpg
121f3336-371e-4a4e-8105-3469dfaf2ad5,NY,PreservedSpecimen,2513327,"W. A. Palacios",9997,1992,4,23,"South America",Ecuador,Imbabura,"Otavalo (Canton)","Otavalo - Selva Alegre.",2300,,0.3,-78.48,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Meriania,phlomoides,,"Meriania phlomoides (Triana) Almeda",,"R. Fernandez Hilario",2024,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2745342,http://sweetgum.nybg.org/images3/1735/582/02513327.jpg
0661de3c-7f4e-4a0f-9eee-b8c7e21b7ea6,NY,PreservedSpecimen,00916511,"Y. E. J. Mexia",5834,1931,5,14,"South America",Brazil,"Minas Gerais","Diamantina Mun.","Near km 998 of railroad;",1260,1260,-18.2494,-43.6003,"Other source",101169,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Tetrapterys,phlomoides,,"Tetrapterys phlomoides (Spreng.) Nied.",,Morton,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=988618,http://sweetgum.nybg.org/images3/1071/377/00916511.jpg
fa4c8458-5e00-42c7-b3f8-06fe891864c3,NY,PreservedSpecimen,4990520,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Hygrophila,phlomoides,,"Hygrophila phlomoides Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5049956,
49fe0b67-2009-4004-bb5e-622332717867,NY,PreservedSpecimen,00916532,"D. R. Hunt",6662,1966,7,16,"South America",Brazil,"Distrito Federal",,"30 km south of Brasília on road to Belo Horizonte.",900,1150,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Tetrapterys,phlomoides,,"Tetrapterys phlomoides (Spreng.) Nied.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=988699,http://sweetgum.nybg.org/images3/1071/397/00916532.jpg
4b97374d-6ce8-4bc6-8fbe-fddb0551e051,NY,PreservedSpecimen,00916506,"H. S. Irwin",18248,1966,7,16,"South America",Brazil,"Distrito Federal",,"30 km S. of Brasília, D.F., on road to Belo Horizonte.",,,-16.05,-47.8,,10000,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Tetrapterys,phlomoides,,"Tetrapterys phlomoides (Spreng.) Nied.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=988613,http://sweetgum.nybg.org/images3/1071/375/00916506.jpg
3ff05025-2bc0-4e1c-bae1-59afb5d0c414,NY,PreservedSpecimen,2500168,"J. L. Luteyn",7479,1979,4,25,"South America",Colombia,Cauca,,"Parq. Nac. Munchique. km 50-55 along road above Uribe.",2256,1875,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Meriania,phlomoides,,"Meriania phlomoides (Triana) Almeda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2722673,http://sweetgum.nybg.org/images3/1735/390/02500168.jpg
e3b15c5e-49ab-4dc9-ac40-fb775895d988,NY,PreservedSpecimen,517905,"W. W. Thomas",9178,1992,5,6,"South America",Brazil,Bahia,,"Along road from Serra Grande to Itacaré, ca. 3 km from junction road from Serra Grande to Uruçuca.",,,-14.45,-39.02,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Tetrapterys,phlomoides,,"Tetrapterys phlomoides (Spreng.) Nied.",,,1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=303903,http://sweetgum.nybg.org/images3/1070/844/00517905.jpg
0a9e9374-a6e1-4fbc-adb7-f574c5d0e79d,NY,PreservedSpecimen,537728,Bertoni,672,1945,1,23,"South America",Argentina,Misiones,,"Campo Grande",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Tetrapterys,phlomoides,,"Tetrapterys phlomoides (Spreng.) Nied.",,"W. R. Anderson",1974,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=303883,http://sweetgum.nybg.org/images3/1070/937/00537728.jpg
602aef55-dc32-432c-ab73-1484ebc15279,NY,PreservedSpecimen,537714,"M. C. Vianna",119,1963,4,28,"South America",Brazil,"Rio de Janeiro",,"Ilha Grande, na estrada",,,-23.1509,-44.2346,"Georeferencing Quick Reference Guide, Version 2012",14921.6,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Tetrapterys,phlomoides,,"Tetrapterys phlomoides (Spreng.) Nied.",,"W. R. Anderson",1975,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=303885,http://sweetgum.nybg.org/images3/1070/923/00537714.jpg
7700191b-a69c-42bf-908c-aae57d0ae496,NY,PreservedSpecimen,02636529,"S. C. de Sant'Ana",927,2000,8,15,"South America",Brazil,Bahia,"Porto Seguro Mun.","Estação Ecológica do Pau Brasil, Estrada que liga Eunápolis a Porto Seguro, a 17 km de Porto Seguro",,,-16.3858,-37.1803,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Tetrapterys,phlomoides,,"Tetrapterys phlomoides (Spreng.) Nied.",,"M. C. H. Mamede",2006,12,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2475424,http://sweetgum.nybg.org/images3/2292/438/02636529.jpg
218c671a-8694-474e-b0cc-177cb7e13de4,NY,PreservedSpecimen,537708,"R. Callejas Posada",1645,1983,11,5,"South America",Brazil,Bahia,"Santa Cruz Cabrália Mun.","Estrada Sta Cruz Cabrália Porto Seguro",,,-16.17,-39,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Tetrapterys,phlomoides,,"Tetrapterys phlomoides (Spreng.) Nied.",,"W. R. Anderson",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=303902,http://sweetgum.nybg.org/images3/1070/917/00537708.jpg
ec9e696f-5925-4574-94a2-b93a3a23d0e3,NY,PreservedSpecimen,776941,"A. M. Amorim",3089,1999,8,10,"South America",Brazil,Bahia,"Santa Luzia Mun.","Estrada de acesso a Serra da Onça, ca. 16 km a partir de Santa Luzia",,,-15.4294,-39.3342,"Other source",33804,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Tetrapterys,phlomoides,,"Tetrapterys phlomoides (Spreng.) Nied.",,"W. R. Anderson",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=303893,http://sweetgum.nybg.org/images3/1071/119/00776941.jpg
a4a6c064-c97a-43d7-a05c-4c01c5e05176,NY,PreservedSpecimen,537710,"R. P. Belém",1567,1965,8,9,"South America",Brazil,"Espírito Santo","Linhares Mun.","Reserva Florestal de Sooretama",,,-18.997,-40.1089,"Georeferencing Quick Reference Guide, Version 2012",16928.6,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Tetrapterys,phlomoides,,"Tetrapterys phlomoides (Spreng.) Nied.",,"W. R. Anderson",1974,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=303877,http://sweetgum.nybg.org/images3/1070/919/00537710.jpg
7f96eb11-29d0-427b-a2f5-3102f6b1da54,NY,PreservedSpecimen,537711,"R. P. Belém",1567,1965,8,9,"South America",Brazil,"Espírito Santo","Linhares Mun.","Reserva Florestal de Sooretama",,,-18.997,-40.1089,"Georeferencing Quick Reference Guide, Version 2012",16928.6,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Tetrapterys,phlomoides,,"Tetrapterys phlomoides (Spreng.) Nied.",,"W. R. Anderson",1974,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=303878,http://sweetgum.nybg.org/images3/1070/920/00537711.jpg
d46b68e9-651c-474e-acff-8e9a07fbf7a4,NY,PreservedSpecimen,537716,"C. Angeli",281,1960,9,29,"South America",Brazil,"Rio de Janeiro","Rio de Janeiro Mun.","Rio de Janeiro, Restinga de Jacarepaguá, Perto da Estaçao Climatológica",,,-22.9031,-43.2075,"Other source",57442,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Tetrapterys,phlomoides,,"Tetrapterys phlomoides (Spreng.) Nied.",,"W. R. Anderson",1975,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=303886,http://sweetgum.nybg.org/images3/1070/925/00537716.jpg
011d76bb-68c7-44d9-845d-359a6a7b817a,NY,PreservedSpecimen,537713,"H. E. Strang",298,1961,6,20,"South America",Brazil,"Rio de Janeiro","Rio de Janeiro Mun.","Rio de Janeiro, Estrada da Vísta Chinesa km 4",,,-22.9677,-43.2583,"Georeferencing Quick Reference Guide, Version 2012",614,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Tetrapterys,phlomoides,,"Tetrapterys phlomoides (Spreng.) Nied.",,"W. R. Anderson",1975,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=303884,http://sweetgum.nybg.org/images3/1070/922/00537713.jpg
db1c4fd7-c3ec-42db-816a-80eaaa1c36b0,NY,PreservedSpecimen,537707,"J. G. Jardim",470,1994,6,14,"South America",Brazil,Sergipe,"Santa Luzia do Itanhy Mun.","Entrada 2 km à esquerda na estrada Sta Luzia/Crasto",,,-11.2683,-37.4386,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Tetrapterys,phlomoides,,"Tetrapterys phlomoides (Spreng.) Nied.",,"W. R. Anderson",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=303890,
7815e090-39ee-4842-8e11-9fc278412792,NY,PreservedSpecimen,537721,"J. Cordeiro",1423,1997,3,20,"South America",Brazil,Paraná,"São José dos Pinhais Mun.","Estrada para Usina de Guaricana, Córrego Fundo",,,-25.5347,-49.2064,"Other source",45291,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Tetrapterys,phlomoides,,"Tetrapterys phlomoides (Spreng.) Nied.",,"W. R. Anderson",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=303892,http://sweetgum.nybg.org/images3/1070/930/00537721.jpg
ae8ae233-ffa2-42d7-88fd-87b1db054c0f,NY,PreservedSpecimen,537720,"C. G. Fonseca",34,1961,3,8,"South America",Brazil,"São Paulo","São Paulo Mun.","Parque do Estado (on old maps ""Parque de Agua Funda""), grounds of the Instituto de Botánica.  Ca. 10 km. south and ca. 1 km. east of center of Sao Paulo (Praça da Sé)",800,800,-23.6,-46.63,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Tetrapterys,phlomoides,,"Tetrapterys phlomoides (Spreng.) Nied.",,"W. R. Anderson",1974,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=303880,http://sweetgum.nybg.org/images3/1070/929/00537720.jpg
d33f40ab-3600-446d-bb19-9a8f9ffd60c8,NY,PreservedSpecimen,537718,"C. G. Fonseca",34,1961,3,8,"South America",Brazil,"São Paulo","São Paulo Mun.","Parque do Estado (on old maps ""Parque de Agua Funda""), grounds of the Instituto de Botánica.  Ca. 10 km. south and ca. 1 km. east of center of Sao Paulo (Praça da Sé)",800,800,-23.6,-46.63,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Tetrapterys,phlomoides,,"Tetrapterys phlomoides (Spreng.) Nied.",,"W. R. Anderson",1976,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=303887,http://sweetgum.nybg.org/images3/1070/927/00537718.jpg
5ac214dc-9642-4ad4-b94f-c9d7df83f935,NY,PreservedSpecimen,537712,"H. E. Strang",295,1961,6,3,"South America",Brazil,"Rio de Janeiro","Nova Iguaçu Mun.","Tinguá, Sítio da Luz",,,-22.7594,-43.4508,"Other source",25743,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Tetrapterys,phlomoides,,"Tetrapterys phlomoides (Spreng.) Nied.",s.l.,"W. R. Anderson",1975,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=303904,http://sweetgum.nybg.org/images3/1070/921/00537712.jpg
6e69244d-d78e-4449-a4d2-e4c02938eb6e,NY,PreservedSpecimen,537709,"A. M. V. de Carvalho",6202,1996,6,6,"South America",Brazil,Bahia,"Una Mun.","Reserva Biológica do Mico-leao (IBAMA).  Entrada no km 46 da Rod. BA-001 Ilhéus/Una.  8-10 kms na estrada que margeia o rio Maruim",,,-15.15,-39.08,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Tetrapterys,phlomoides,,"Tetrapterys phlomoides (Spreng.) Nied.",,"W. R. Anderson",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=303891,http://sweetgum.nybg.org/images3/1070/918/00537709.jpg
97f59341-fb7f-425c-9971-89aca5769943,NY,PreservedSpecimen,00916509,"H. S. Irwin",30512,1971,1,16,"South America",Brazil,"Minas Gerais",,"Serra do Espinhaço, middle slopes of Serra da Piedade, ca. 40 km E. of Belo Horizonte, BR-31",1800,1800,-19.8224,-43.6761,"Georeferencing Quick Reference Guide, Version 2012",498,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Tetrapterys,phlomoides,,"Tetrapterys phlomoides (Spreng.) Nied.",,"W. R. Anderson",1973,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=988616,http://sweetgum.nybg.org/images3/168/601/v-167-00916509.jpg
501b95d2-7c20-4c14-987e-7e14c7a52423,NY,PreservedSpecimen,00916507,"H. S. Irwin",27972,1970,3,20,"South America",Brazil,"Minas Gerais","Diamantina Mun.","Serra do Espinhaço, Ca. 15 km E. of Diamantina",1100,1100,-18.1724,-43.5611,,5000,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Tetrapterys,phlomoides,,"Tetrapterys phlomoides (Spreng.) Nied.",,"W. R. Anderson",1973,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=988615,http://sweetgum.nybg.org/images3/168/600/v-167-00916507.jpg
96ad79e8-bf93-4fd2-affb-069ca09a100b,NY,PreservedSpecimen,537722,"G. G. Hatschbach",38537,1976,4,5,"South America",Brazil,Paraná,"Adrianópolis Mun.","Barra rio Pardo",,,-24.6572,-48.9908,"Other source",49901,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Tetrapterys,phlomoides,,"Tetrapterys phlomoides (Spreng.) Nied.",,"W. R. Anderson",1977,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=303888,http://sweetgum.nybg.org/images3/1070/931/00537722.jpg
74f2a419-65b3-41d6-8c02-f6995f4cd89b,NY,PreservedSpecimen,537725,"G. G. Hatschbach",32116,1973,5,29,"South America",Brazil,Paraná,"Antonina Mun.",Pinheirinho,,,-25.4286,-48.7117,"Other source",38300,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Tetrapterys,phlomoides,,"Tetrapterys phlomoides (Spreng.) Nied.",,"W. R. Anderson",1974,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=303882,http://sweetgum.nybg.org/images3/1070/934/00537725.jpg
a5b5cc64-f6f2-44fd-9d22-1c74b0a02e50,NY,PreservedSpecimen,00916512,"G. G. Hatschbach",31616,1973,2,15,"South America",Brazil,"Minas Gerais","Conceição do Mato Dentro Mun.","Rio Conceição.",,,-19.0372,-43.4247,"Other source",60318,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Tetrapterys,phlomoides,,"Tetrapterys phlomoides (Spreng.) Nied.",,"W. R. Anderson",1974,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=988619,http://sweetgum.nybg.org/images3/1071/378/00916512.jpg
eff870c0-90f6-4681-acbb-266dcfd66106,NY,PreservedSpecimen,537723,"G. G. Hatschbach",28469,1971,12,13,"South America",Brazil,Paraná,"Curitiba Mun.","Vila Nova",,,-25.4281,-49.2731,"Other source",25180,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Tetrapterys,phlomoides,,"Tetrapterys phlomoides (Spreng.) Nied.",,"W. R. Anderson",1974,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=303881,http://sweetgum.nybg.org/images3/1070/932/00537723.jpg
74671ad3-9c37-4a80-8366-5708f7024e56,NY,PreservedSpecimen,537724,"G. G. Hatschbach",32139,1973,6,7,"South America",Brazil,Paraná,"Morretes Mun.","Vista Cavalcanti",,,-25.4769,-48.8342,"Other source",30514,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Tetrapterys,phlomoides,,"Tetrapterys phlomoides (Spreng.) Nied.",,"W. R. Anderson",1974,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=303898,http://sweetgum.nybg.org/images3/1070/933/00537724.jpg
09e46232-ae02-4bc3-bc35-36f3883f5233,NY,PreservedSpecimen,537719,"W. R. Anderson",11147,1974,3,17,"South America",Brazil,"São Paulo","Piraju Mun.","Ca. 5 km SE of Pirajú",,,-23.1903,-49.38,"Other source",20806,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Tetrapterys,phlomoides,,"Tetrapterys phlomoides (Spreng.) Nied.",,"W. R. Anderson",1974,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=303879,http://sweetgum.nybg.org/images3/1070/928/00537719.jpg
368fb486-9f77-464e-ae94-47e8b143b27f,NY,PreservedSpecimen,00916510,"W. R. Anderson",11617,1975,2,28,"South America",Brazil,"Minas Gerais","São Thomé das Letras Mun.","Vicinity of São Tomé",,,-21.7167,-44.9833,"online gazetteer",10000,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Tetrapterys,phlomoides,,"Tetrapterys phlomoides (Spreng.) Nied.",,"W. R. Anderson",1973,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=988617,http://sweetgum.nybg.org/images3/1071/376/00916510.jpg
ff7f0842-1a33-4ff5-a7a7-1236863e86f4,NY,PreservedSpecimen,04083086,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,phlomoides,,"Solanum phlomoides A.Cunn. ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4390884,http://sweetgum.nybg.org/images3/3510/636/04083086.jpg
22c993d7-9a7f-458f-95c4-b38e88c82d90,NY,PreservedSpecimen,04990588,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Hygrophila,phlomoides,,"Hygrophila phlomoides Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5050090,
1ffa98a5-afba-4dcc-a98c-e7889d50ea9e,NY,PreservedSpecimen,4990522,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Hygrophila,phlomoides,,"Hygrophila phlomoides Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5049958,
6e1002a8-4b48-4ef5-b211-c5708fd19c42,NY,PreservedSpecimen,04990587,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Hygrophila,phlomoides,,"Hygrophila phlomoides Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5050089,
189ee7eb-6abc-4ba1-a488-8cf2314349f3,NY,PreservedSpecimen,04990519,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Hygrophila,phlomoides,,"Hygrophila phlomoides Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5049949,
6fc25e3d-3907-45b0-ae80-983d4e2fae0a,NY,PreservedSpecimen,04416512,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Meriania,phlomoides,,"Meriania phlomoides (Triana) Almeda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4903065,http://sweetgum.nybg.org/images3/4060/823/04416512.jpg
e9b1001a-2dc3-46aa-9c02-408246d9da6c,NY,PreservedSpecimen,00764860,"R. I. Gagnidze",204,2001,8,11,Europe,Georgia,,,"Kartli. Right bank of Mtkvari River, about 25 km from Tbilisi centre, vill. Karsani",545,545,41.833,44.7154,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Phlomoides,laciniata,,"Phlomoides laciniata (L.) Kamelin & Makhm.",,"R. I. Gagnidze",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1077421,
88fe159c-fa75-4ef4-b38a-ab5ed6142401,NY,PreservedSpecimen,03322475,"G. V. Nash",s.n.,1898,7,2,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Verbascum,phlomoides,,"Verbascum phlomoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3633022,
f328632b-bb66-4717-b227-c0732837bcc3,NY,PreservedSpecimen,3322476,"G. V. Nash",s.n.,1898,7,2,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Verbascum,phlomoides,,"Verbascum phlomoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3633075,
d81de5ef-054d-4a08-b563-ac0e821542e6,NY,PreservedSpecimen,3322478,"G. V. Nash",s.n.,1898,7,2,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Verbascum,phlomoides,,"Verbascum phlomoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3633077,
