﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b9822dc5-2e49-4363-a78a-5143f9efbbf5,NY,PreservedSpecimen,2547081,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrsinites,,"Vaccinium myrsinites Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788267,
bcf47446-ccdb-4bd7-b02e-f5838d7c6924,NY,PreservedSpecimen,2547082,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrsinites,,"Vaccinium myrsinites Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788268,
4f656025-7630-442f-8ceb-31b10be82680,NY,PreservedSpecimen,2547083,"J. K. Small",3296,1911,2,,"North America","United States of America",Florida,"Miami-Dade Co.","Pinelands west of Miami",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrsinites,,"Vaccinium myrsinites Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788269,
114f744f-3b7d-43eb-ad4a-f558e77f2edb,NY,PreservedSpecimen,2547084,"J. K. Small",5561,1915,2,28,"North America","United States of America",Florida,"Miami-Dade Co.","Pinelands about Humbugus Prairie [map]",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrsinites,,"Vaccinium myrsinites Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788270,
046945fc-0d76-4c86-ac45-cd5ce10756f6,NY,PreservedSpecimen,2547086,"B. Ertter",2207,1977,3,21,"North America","United States of America",Georgia,"Clinch Co.","St. Hwy. 177 ca 1 mi SW of entrance to Okeefenokee Nat'l Wildlife Refuge, edge of underbrush near swamp.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrsinites,,"Vaccinium myrsinites Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788272,
b7986759-ae3b-414e-a07b-7f992e4f1dac,NY,PreservedSpecimen,2547087,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrsinites,,"Vaccinium myrsinites Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788273,
3ba43650-652e-4fb7-ae2b-47179814b387,NY,PreservedSpecimen,2547089,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrsinites,,"Vaccinium myrsinites Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788275,
e6743bef-4f29-47c2-9e12-50ef4d379d57,NY,PreservedSpecimen,2547090,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrsinites,,"Vaccinium myrsinites Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788276,
8ab253ba-a639-48d2-9206-bb7997a3d703,NY,PreservedSpecimen,2547092,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrsinites,,"Vaccinium myrsinites Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788278,
bb80114d-4c42-4a13-bc73-f0f35f80612f,NY,PreservedSpecimen,2547093,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrsinites,,"Vaccinium myrsinites Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788279,
d9e5b897-7b5f-42ef-a213-501655168f95,NY,PreservedSpecimen,2547094,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrsinites,,"Vaccinium myrsinites Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788280,
d73254f5-a2dd-48e5-9750-feb36676bda3,NY,PreservedSpecimen,2547096,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrsinites,,"Vaccinium myrsinites Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788282,
dd6befc3-225e-41d5-ae93-d81a04c75009,NY,PreservedSpecimen,2547097,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrsinites,,"Vaccinium myrsinites Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788283,
c3be2a8b-2809-42d9-99ba-3df7761a7c60,NY,PreservedSpecimen,2547099,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrsinites,,"Vaccinium myrsinites Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788285,
7a3ed579-0184-42bd-aa60-094de327efd3,NY,PreservedSpecimen,2547100,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrsinites,,"Vaccinium myrsinites Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788286,
753708ce-1d6d-4ed0-a5c6-9e57eeca72cd,NY,PreservedSpecimen,2547101,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrsinites,,"Vaccinium myrsinites Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788287,
1acc88a5-6321-4264-83be-9694c765dd0b,NY,PreservedSpecimen,2547102,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrsinites,,"Vaccinium myrsinites Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788288,
59d69fb7-f982-4f7f-83f1-76dd5170df35,NY,PreservedSpecimen,2547103,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrsinites,,"Vaccinium myrsinites Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788289,
dba3e927-6e31-448b-b148-3bc45f0f792e,NY,PreservedSpecimen,2547104,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrsinites,,"Vaccinium myrsinites Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788290,
a993ba45-34b9-4736-bebd-f888257511f2,NY,PreservedSpecimen,2547105,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrsinites,,"Vaccinium myrsinites Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788291,
a1c016de-e1a7-4178-a393-888b0effff8d,NY,PreservedSpecimen,2547106,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrsinites,,"Vaccinium myrsinites Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788292,
2945668e-5baf-40ea-96d8-522cd74dd291,NY,PreservedSpecimen,2547108,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrsinites,,"Vaccinium myrsinites Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788294,
99b1338e-4c87-4ba3-bbd9-eafacbf77c0c,NY,PreservedSpecimen,2547109,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrsinites,,"Vaccinium myrsinites Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788295,
c57b55bf-4dc8-4759-91dc-c35fe2dcfc57,NY,PreservedSpecimen,2547113,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrsinites,,"Vaccinium myrsinites Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788299,
e55c4cbc-95e7-44b0-aef8-3fb4d5c1dd37,NY,PreservedSpecimen,2547114,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrsinites,,"Vaccinium myrsinites Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788300,
b2de2f87-d1ea-45dc-a885-5eb88e70cb4d,NY,PreservedSpecimen,2547115,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrsinites,,"Vaccinium myrsinites Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788301,
8ece92d7-e3e8-4b37-af6a-61798a918c96,NY,PreservedSpecimen,2547117,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrsinites,,"Vaccinium myrsinites Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788303,
93ac96a6-0e19-43fd-b7cb-be69b75c1501,NY,PreservedSpecimen,2547118,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrsinites,,"Vaccinium myrsinites Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788304,
c300ffb2-bbfe-492e-a907-f650728d5d14,NY,PreservedSpecimen,2547119,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrsinites,,"Vaccinium myrsinites Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788305,
f3f06aff-229c-4d58-8a5a-dc5605d8ada4,NY,PreservedSpecimen,2547120,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrsinites,,"Vaccinium myrsinites Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788306,
54da6ccf-a7ac-4a30-b9e3-0875ed3a335f,NY,PreservedSpecimen,2547121,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrsinites,,"Vaccinium myrsinites Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788307,
3dbcf0a7-9eba-4681-83cb-fcdd5cec1f7a,NY,PreservedSpecimen,2547122,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrsinites,,"Vaccinium myrsinites Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788308,
c922bc7b-aba4-4fee-a4ba-ddde53071275,NY,PreservedSpecimen,2547124,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrsinites,,"Vaccinium myrsinites Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788311,
87228700-39a3-4c27-9378-e67c3843a420,NY,PreservedSpecimen,2547126,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrsinites,,"Vaccinium myrsinites Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788313,
5f01a12d-ee63-44c1-b46f-74b850dec0f6,NY,PreservedSpecimen,2547127,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrsinites,,"Vaccinium myrsinites Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788314,
19a250f4-c483-440a-9cda-cc722faf26f7,NY,PreservedSpecimen,2547128,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrsinites,,"Vaccinium myrsinites Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788315,
3b587268-6d18-4203-bf39-ac0c522b0217,NY,PreservedSpecimen,2547130,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrsinites,,"Vaccinium myrsinites Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788317,
c68bf33e-039e-4f5f-97d3-d366e75fc42d,NY,PreservedSpecimen,2547131,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrsinites,,"Vaccinium myrsinites Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788318,
302f6fb9-0687-43d3-9a3b-03114f5fe401,NY,PreservedSpecimen,2547132,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrsinites,,"Vaccinium myrsinites Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788319,
2760da83-7057-412a-831e-4b01997ac01c,NY,PreservedSpecimen,2547133,"A. M. Huger",s.n.,1898,12,,"North America","United States of America",Florida,"Columbia Co.","Near Lake City, Florida",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrsinites,,"Vaccinium myrsinites Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788320,
b95f619b-5dab-4792-9a6c-f281bad9dec1,NY,PreservedSpecimen,2547134,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrsinites,,"Vaccinium myrsinites Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788321,
6701900e-1af6-4d19-94cf-a4443763ad89,NY,PreservedSpecimen,2547070,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrsinites,,"Vaccinium myrsinites Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788256,http://sweetgum.nybg.org/images3/1936/500/02547070.jpg
e369e5e2-aac3-45d1-89d3-a823e29e7a15,NY,PreservedSpecimen,2546994,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrsinites,,"Vaccinium myrsinites Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788180,http://sweetgum.nybg.org/images3/1936/425/02546994.jpg
79c3ac15-af01-4a74-b78a-e0db8a8d7695,NY,PreservedSpecimen,3777178,"R. F. C. Naczi",17171,2018,8,17,"North America","United States of America",Florida,"Franklin Co.","5.2 mi E of St. Teresa, Bald Point State Park, along N side of public road to Tucker Lake",,,29.9321,-84.3676,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrsinites,,"Vaccinium myrsinites Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4049087,
80b7a543-8546-45fc-993c-2b8a7a2f0d45,NY,PreservedSpecimen,2547123,"A. R. Bechtel",17727,1952,2,20,"North America","United States of America",Florida,"Pinellas Co.","Abe Lande's ranch, Ulmerton Blvd., 2 mi. E. of Largo",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrsinites,,"Vaccinium myrsinites Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788310,http://sweetgum.nybg.org/images3/1952/216/02547123.jpg
bdc34396-9adc-450d-8851-c6ea3c2fdadd,NY,PreservedSpecimen,2546959,"W. H. Duncan",1993,1940,4,4,"North America","United States of America",Georgia,"Wayne Co.","1 mile s. of Rd. # 341 on State Rd. # 23",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrsinites,,"Vaccinium myrsinites Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788145,http://sweetgum.nybg.org/images3/1936/390/02546959.jpg
3e0741cb-0c79-4b08-8680-8c5fb11d95d6,NY,PreservedSpecimen,2547088,"R. K. Godfrey",84585,1993,6,4,"North America","United States of America",Florida,"Wakulla Co.","St. Mark's Wildlife Refuge, Panacea Unit, off County Rd 372 which runs from U. S. Rt. 98 at the Ocklockonee Bay Bridge to U. S. Rt. 319 at Sopchoppy",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrsinites,,"Vaccinium myrsinites Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788274,http://sweetgum.nybg.org/images3/1936/518/02547088.jpg
816a2581-ef8e-4566-b5f6-97953c38c292,NY,PreservedSpecimen,2546957,"W. H. Duncan",2037,1940,4,13,"North America","United States of America",Georgia,"Charlton Co.","3 miles north of St. George",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrsinites,,"Vaccinium myrsinites Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788143,http://sweetgum.nybg.org/images3/1936/388/02546957.jpg
788e67ba-b822-41af-8f89-3a887fc9cb6b,NY,PreservedSpecimen,2546982,"W. H. Duncan",1297,1939,3,19,"North America","United States of America",Florida,"Columbia Co.","just east of Suwanee River",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrsinites,,"Vaccinium myrsinites Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788168,http://sweetgum.nybg.org/images3/1936/413/02546982.jpg
4a2546f9-a53a-4722-93e8-5b030ef6dfcc,NY,PreservedSpecimen,2547091,"S. L. Orzell",16174,1991,3,21,"North America","United States of America",Florida,"Baker Co.","on E side of Co Rd 250, ca. 0.5 mi N in int. Co Rd 229, 1.1 mi S of int. FS Rd 277 and 1.7 mi S of int. FS rd 202, ca. 8.5 air mi NW of Sanderson; Osceola NF, SWQ, SWQ; Sanderson North 7.5' Quad",40,,30.3572,-82.3394,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrsinites,,"Vaccinium myrsinites Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788277,http://sweetgum.nybg.org/images3/1936/521/02547091.jpg
aba5c4e3-585f-46fc-b8d1-49aacfe4f1b9,NY,PreservedSpecimen,2546956,"W. H. Duncan",2245,1940,4,27,"North America","United States of America",Georgia,"Bryan Co.","just 1 mile from Liberty County Line",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrsinites,,"Vaccinium myrsinites Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788142,http://sweetgum.nybg.org/images3/1936/387/02546956.jpg
988b638e-b11f-418a-83e6-3519a0cae8bf,NY,PreservedSpecimen,2546958,"W. H. Duncan",2221,1940,4,28,"North America","United States of America",Georgia,"Long Co.","4 miles east of Clennville",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrsinites,,"Vaccinium myrsinites Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788144,http://sweetgum.nybg.org/images3/1936/389/02546958.jpg
29f455d5-5241-4134-be44-97247132f56c,NY,PreservedSpecimen,2547047,"J. K. Small",1652,1904,5,20,"North America","United States of America",Florida,"Broward Co.","In pinelands, Ft. Lauderdale. [map]",,,26.1417,-80.1456,"Georeferencing Quick Reference Guide (Zermoglio et",9108,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrsinites,,"Vaccinium myrsinites Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788233,http://sweetgum.nybg.org/images3/1936/477/02547047.jpg
954f4dcd-73fa-4875-b36f-b39c176c4d1c,NY,PreservedSpecimen,2547056,"J. K. Small",3343,1911,2,,"North America","United States of America",Florida,,"Scrub, Ft. Lauderdale to Miami [map]",,,25.9588,-80.1789,"Georeferencing Quick Reference Guide (Zermoglio et",20698,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrsinites,,"Vaccinium myrsinites Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788242,http://sweetgum.nybg.org/images3/1936/486/02547056.jpg
f10f14a8-95c4-426c-91b1-12af46a2d6bf,NY,PreservedSpecimen,2547062,"A. W. Chapman",s.n.,,,,"North America","United States of America",,,"Southern Flora.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrsinites,,"Vaccinium myrsinites Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788248,http://sweetgum.nybg.org/images3/1936/492/02547062.jpg
2f90227b-d92b-470b-b399-d36d5f186653,NY,PreservedSpecimen,2547098,"A. W. Chapman",s.n.,,,,"North America","United States of America",,,"Southern Flora.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrsinites,,"Vaccinium myrsinites Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788284,http://sweetgum.nybg.org/images3/1936/528/02547098.jpg
62ce8931-c786-4343-b66d-526b027491f3,NY,PreservedSpecimen,2547095,"L. R. Gibbes",s.n.,1886,4,,"North America","United States of America",Florida,,"Tamps & Gainesville",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrsinites,,"Vaccinium myrsinites Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788281,http://sweetgum.nybg.org/images3/1936/525/02547095.jpg
4ac74d5e-2505-4417-ba03-0a8fa65986ec,NY,PreservedSpecimen,2547116,"W. H. Anderson",s.n.,1858,6,,"North America","United States of America","South Carolina","Beaufort Co.",Bluffton,,,32.2371,-80.8604,"GEOLocate Web Application",10712,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrsinites,,"Vaccinium myrsinites Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788302,http://sweetgum.nybg.org/images3/1952/209/02547116.jpg
deed9dc6-2a86-4570-8317-b8245d4c38c1,NY,PreservedSpecimen,2546974,"R. K. Godfrey",52982,1955,3,11,"North America","United States of America",Florida,"Franklin Co.","near Alligator Point",,,29.8,-84.85,"GEOLocate Web Application",602,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrsinites,,"Vaccinium myrsinites Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788160,http://sweetgum.nybg.org/images3/1936/405/02546974.jpg
02cf25e4-b2e4-4b7d-a924-2c14ff80d427,NY,PreservedSpecimen,2547027,"F. W. Hunnewell",8711,1923,3,6,"North America","United States of America",Florida,"Lake Co.","Near Eustis",,,28.8528,-81.6854,"GEOLocate Web Application",6104,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrsinites,,"Vaccinium myrsinites Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788213,http://sweetgum.nybg.org/images3/1936/457/02547027.jpg
ed96e375-a872-4ee0-9bf7-5df1daf62c26,NY,PreservedSpecimen,2547085,"A. H. Curtiss",4579,1891,3,27,"North America","United States of America",Florida,,"Near Jacksonville",,,30.3322,-81.6557,"GEOLocate Web Application",41862,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrsinites,,"Vaccinium myrsinites Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788271,"http://sweetgum.nybg.org/images3/1936/515/02547085.jpg | http://sweetgum.nybg.org/images3/1936/515/02547085.jpg"
1556c912-1c75-42e9-b6b9-64d952ab79aa,NY,PreservedSpecimen,2547071,"A. H. Curtiss",5479A,1894,3,27,"North America","United States of America",Florida,,"Near Jacksonville",,,30.3322,-81.6557,"GEOLocate Web Application",41862,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrsinites,,"Vaccinium myrsinites Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788257,http://sweetgum.nybg.org/images3/1936/501/02547071.jpg
d4c913bb-4886-4d27-bafb-910a497de72a,NY,PreservedSpecimen,2547059,"J. D. Smith",s.n.,1879,4,5,"North America","United States of America",Florida,"Marion Co.",Ocala.,,,29.1773,-82.1586,"GEOLocate Web Application",9969,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrsinites,,"Vaccinium myrsinites Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788245,http://sweetgum.nybg.org/images3/1936/489/02547059.jpg
73a44a92-e9fd-40da-b61f-3b9df13cf9b5,NY,PreservedSpecimen,2547029,"F. W. Hunnewell",10442,1927,5,13,"North America","United States of America",Florida,"Highlands Co.",Sebring,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrsinites,,"Vaccinium myrsinites Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788215,http://sweetgum.nybg.org/images3/1936/459/02547029.jpg
a23f8df7-ef3b-483f-8268-0faba6f63464,NY,PreservedSpecimen,2546972,"L. Baltzell",4871,1973,4,3,"North America","United States of America",Florida,"Volusia Co.","Fla. 40, 10 mi. w. of Ormund Beach",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrsinites,,"Vaccinium myrsinites Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788158,http://sweetgum.nybg.org/images3/1936/403/02546972.jpg
583c3b23-6dc5-4c79-9166-93062cc34d51,NY,PreservedSpecimen,2547004,"W. M. Canby",s.n.,1869,3,,"North America","United States of America",Florida,"Clay Co.",Hibernia,,,30.0652,-81.6976,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrsinites,,"Vaccinium myrsinites Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788190,http://sweetgum.nybg.org/images3/1936/434/02547004.jpg
d594f8ae-17a1-4724-8d92-8f9da9be14d0,NY,PreservedSpecimen,2547006,"W. M. Canby",s.n.,1869,3,,"North America","United States of America",Florida,"Clay Co.",Hibernia,,,30.0652,-81.6976,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrsinites,,"Vaccinium myrsinites Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788192,http://sweetgum.nybg.org/images3/1936/436/02547006.jpg
77a7970d-cb10-422f-9032-9772a56a5092,NY,PreservedSpecimen,2547107,"W. M. Canby",s.n.,1869,3,,"North America","United States of America",Florida,"Clay Co.",Hibernia,,,30.0652,-81.6976,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrsinites,,"Vaccinium myrsinites Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788293,http://sweetgum.nybg.org/images3/1952/200/02547107.jpg
34f7c23c-5ea8-4715-81b2-eeb5912b2856,NY,PreservedSpecimen,2547129,"W. M. Canby",s.n.,1869,3,,"North America","United States of America",Florida,"Clay Co.",Hibernia,,,30.0652,-81.6976,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrsinites,,"Vaccinium myrsinites Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788316,http://sweetgum.nybg.org/images3/1952/222/02547129.jpg
