﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e6da761f-955d-4f98-8a76-b90e4ee95be4,NY,PreservedSpecimen,4670780,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladia,aggregata,,"Cladia aggregata (Sw.) Nyl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4621689,
a23ff87c-13f1-4ce6-9407-6b1d1f3618b1,NY,PreservedSpecimen,4670781,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladia,aggregata,,"Cladia aggregata (Sw.) Nyl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4621690,
14a68da8-7b2e-4428-9ee4-cd8cff6f2d3a,NY,PreservedSpecimen,4670782,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladia,aggregata,,"Cladia aggregata (Sw.) Nyl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4621691,
5cb25871-b25b-4193-8895-dcc695d2cfa4,NY,PreservedSpecimen,4670783,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladia,aggregata,,"Cladia aggregata (Sw.) Nyl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4621692,
2721f477-acde-4f26-9469-0bd4ba7c9e4e,NY,PreservedSpecimen,4670784,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladia,aggregata,,"Cladia aggregata (Sw.) Nyl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4621693,
4ccf2e01-4e73-4a91-8e81-a9c1c7a4b3ad,NY,PreservedSpecimen,4670785,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladia,aggregata,,"Cladia aggregata (Sw.) Nyl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4621694,
8255b75b-9b43-4349-b56d-8fbbd8b04714,NY,PreservedSpecimen,4670786,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladia,aggregata,,"Cladia aggregata (Sw.) Nyl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4621695,
399fc596-5000-4ec7-b59c-f480b8476ffd,NY,PreservedSpecimen,4670787,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladia,aggregata,,"Cladia aggregata (Sw.) Nyl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4621696,
91bae3a5-d1d2-4ce6-9850-3ba2c09125b0,NY,PreservedSpecimen,4670788,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladia,aggregata,,"Cladia aggregata (Sw.) Nyl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4621697,
c5fd5b6d-3efd-48bf-bfd8-eb4eeb494438,NY,PreservedSpecimen,4670789,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladia,aggregata,,"Cladia aggregata (Sw.) Nyl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4621698,
cf3102cd-be56-43ef-b8c2-1898a54f7c8f,NY,PreservedSpecimen,4670790,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladia,aggregata,,"Cladia aggregata (Sw.) Nyl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4621699,
c1799704-d2e2-4cb9-ba8b-e087b03dee62,NY,PreservedSpecimen,4670791,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladia,aggregata,,"Cladia aggregata (Sw.) Nyl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4621700,
6ecff6c0-8266-4714-81fe-0033ae7b79ec,NY,PreservedSpecimen,4670792,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladia,aggregata,,"Cladia aggregata (Sw.) Nyl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4621701,
47f3822b-d1a9-4439-a6b9-ef95e453c364,NY,PreservedSpecimen,4670793,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladia,aggregata,,"Cladia aggregata (Sw.) Nyl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4621702,
e056008f-e7ea-4177-a588-5cc6bbc76b20,NY,PreservedSpecimen,4670794,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladia,aggregata,,"Cladia aggregata (Sw.) Nyl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4621703,
43c5e34a-d393-49e8-bdb0-0ec1573b3761,NY,PreservedSpecimen,4670795,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladia,aggregata,,"Cladia aggregata (Sw.) Nyl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4621704,
4d494050-80f0-443b-817d-7e63a83f7ef9,NY,PreservedSpecimen,4670796,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladia,aggregata,,"Cladia aggregata (Sw.) Nyl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4621705,
4f95d1e6-345f-4bc5-a09d-be7dde711154,NY,PreservedSpecimen,4670797,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladia,aggregata,,"Cladia aggregata (Sw.) Nyl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4621706,
d6cfe584-b16c-4e6d-b298-d32ce4f3fc70,NY,PreservedSpecimen,4670798,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladia,aggregata,,"Cladia aggregata (Sw.) Nyl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4621707,
8e44a987-5452-4c6e-81c7-4ea22ba5879a,NY,PreservedSpecimen,4670799,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladia,aggregata,,"Cladia aggregata (Sw.) Nyl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4621708,
d4813154-f679-42d7-91b2-0ab00971b2e5,NY,PreservedSpecimen,4670800,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladia,aggregata,,"Cladia aggregata (Sw.) Nyl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4621709,
47c75304-3d0f-46b5-8722-9ebb57994843,NY,PreservedSpecimen,4670801,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladia,aggregata,,"Cladia aggregata (Sw.) Nyl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4621710,
95ed7675-230e-4126-aad3-4ea7aee9c96e,NY,PreservedSpecimen,4670802,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladia,aggregata,,"Cladia aggregata (Sw.) Nyl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4621711,
c2f6d304-66f2-4403-ba20-ba314765796d,NY,PreservedSpecimen,4670803,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladia,aggregata,,"Cladia aggregata (Sw.) Nyl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4621712,
0663b057-4df8-4024-b24a-66ed4e767f38,NY,PreservedSpecimen,4670804,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladia,aggregata,,"Cladia aggregata (Sw.) Nyl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4621713,
3de84b22-be22-49cb-8418-083bc5346485,NY,PreservedSpecimen,4670805,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladia,aggregata,,"Cladia aggregata (Sw.) Nyl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4621714,
69f514d4-923f-4ebd-9fa7-665621bde96b,NY,PreservedSpecimen,4670806,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladia,aggregata,,"Cladia aggregata (Sw.) Nyl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4621715,
eed20dc1-33ef-48e4-ac61-9cafab4cb37f,NY,PreservedSpecimen,4670807,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladia,aggregata,,"Cladia aggregata (Sw.) Nyl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4621716,
c86c05ed-63f7-4023-88b2-698af034948d,NY,PreservedSpecimen,4670808,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladia,aggregata,,"Cladia aggregata (Sw.) Nyl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4621717,
892c860b-e78b-4f52-8def-9c93928cd1a1,NY,PreservedSpecimen,4670809,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladia,aggregata,,"Cladia aggregata (Sw.) Nyl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4621718,
ceb70928-a1a1-47d1-8eed-f98485209085,NY,PreservedSpecimen,4670810,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladia,aggregata,,"Cladia aggregata (Sw.) Nyl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4621719,
191094ec-1f9a-4754-82ba-e8799895cd1b,NY,PreservedSpecimen,4670811,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladia,aggregata,,"Cladia aggregata (Sw.) Nyl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4621720,
bd5a67d2-520e-424b-8fc1-62f3a7f70952,NY,PreservedSpecimen,4670812,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladia,aggregata,,"Cladia aggregata (Sw.) Nyl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4621721,
ee831e90-3eec-4ec4-8946-2e9944e6c2a6,NY,PreservedSpecimen,4670813,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladia,aggregata,,"Cladia aggregata (Sw.) Nyl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4621722,
6c1ffa71-03dc-4e84-b889-05fc58e86ac2,NY,PreservedSpecimen,4670814,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladia,aggregata,,"Cladia aggregata (Sw.) Nyl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4621723,
5bbff9c8-e92d-4166-a3eb-d8a5a1663e33,NY,PreservedSpecimen,4670815,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladia,aggregata,,"Cladia aggregata (Sw.) Nyl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4621724,
3c183c3a-2d43-4a5f-863c-5cea15fd290f,NY,PreservedSpecimen,4670816,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladia,aggregata,,"Cladia aggregata (Sw.) Nyl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4621725,
3ab4325d-a0aa-47ff-87f2-a3996e076fff,NY,PreservedSpecimen,4670817,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladia,aggregata,,"Cladia aggregata (Sw.) Nyl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4621726,
d3a44219-38d9-4d04-bd19-c9aecdf2db55,NY,PreservedSpecimen,4670818,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladia,aggregata,,"Cladia aggregata (Sw.) Nyl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4621727,
e897a75e-b7dc-497f-8bb5-3a5002fcfe23,NY,PreservedSpecimen,4670819,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladia,aggregata,,"Cladia aggregata (Sw.) Nyl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4621728,
a743f709-1229-4eac-9deb-b9abb05cecc9,NY,PreservedSpecimen,4670820,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladia,aggregata,,"Cladia aggregata (Sw.) Nyl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4621729,
65b156ae-c35b-40f7-b42e-65deab378e8f,NY,PreservedSpecimen,4670821,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladia,aggregata,,"Cladia aggregata (Sw.) Nyl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4621730,
d3d3fde9-3676-4b9d-b1f7-bd396eb2f056,NY,PreservedSpecimen,4670822,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladia,aggregata,,"Cladia aggregata (Sw.) Nyl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4621731,
9d5f2361-b71c-40a1-8add-f2adf6a25ddd,NY,PreservedSpecimen,4670823,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladia,aggregata,,"Cladia aggregata (Sw.) Nyl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4621732,
a53aba71-5b4d-4624-98c0-8a808cafab29,NY,PreservedSpecimen,4670824,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladia,aggregata,,"Cladia aggregata (Sw.) Nyl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4621733,
ed9399b0-e977-48c9-aee1-4cfaa0ba0376,NY,PreservedSpecimen,4670825,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladia,aggregata,,"Cladia aggregata (Sw.) Nyl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4621734,
e5f82f7a-abd0-425f-9d9b-6d82185b7d14,NY,PreservedSpecimen,4670826,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladia,aggregata,,"Cladia aggregata (Sw.) Nyl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4621735,
c470d11d-353c-465e-8a92-b888f44fc796,NY,PreservedSpecimen,04514383,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladia,aggregata,,"Cladia aggregata (Sw.) Nyl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4621736,
49895ced-f0bc-4cb5-9f53-c98c32b45864,NY,PreservedSpecimen,4514384,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladia,aggregata,,"Cladia aggregata (Sw.) Nyl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4621737,
16f193f5-3f1b-4d45-b849-4c939e22e215,NY,PreservedSpecimen,4514385,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladia,aggregata,,"Cladia aggregata (Sw.) Nyl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4621738,
7e9f1914-3d2f-4cd4-8cfd-e910b50b5a14,NY,PreservedSpecimen,4514386,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladia,aggregata,,"Cladia aggregata (Sw.) Nyl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4621739,
ed2c3fee-8e68-4278-b5f1-7c72706100de,NY,PreservedSpecimen,4514387,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladia,aggregata,,"Cladia aggregata (Sw.) Nyl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4621740,
70fb9110-cd89-4509-96ff-7ef1391572c3,NY,PreservedSpecimen,4514388,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladia,aggregata,,"Cladia aggregata (Sw.) Nyl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4621741,
59352d01-87e0-4daa-bb63-d615063b43b3,NY,PreservedSpecimen,4514389,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladia,aggregata,,"Cladia aggregata (Sw.) Nyl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4621742,
76d96462-d846-4c60-903e-76953aacc51c,NY,PreservedSpecimen,4514390,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladia,aggregata,,"Cladia aggregata (Sw.) Nyl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4621743,
d63a7892-657e-4e9b-b4b4-95fe02f2f75f,NY,PreservedSpecimen,4514391,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladia,aggregata,,"Cladia aggregata (Sw.) Nyl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4621744,
33708724-4e1c-4434-bc6e-fbfbd9426836,NY,PreservedSpecimen,4514392,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladia,aggregata,,"Cladia aggregata (Sw.) Nyl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4621745,
c3766e4c-09db-4411-8760-61986c79b4aa,NY,PreservedSpecimen,4514393,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladia,aggregata,,"Cladia aggregata (Sw.) Nyl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4621746,
cfc120c0-144a-482a-934c-9081884517d5,NY,PreservedSpecimen,4514394,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladia,aggregata,,"Cladia aggregata (Sw.) Nyl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4621747,
e57e72cc-e19b-47bb-9d7a-8f99f33e57a7,NY,PreservedSpecimen,4514395,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladia,aggregata,,"Cladia aggregata (Sw.) Nyl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4621748,
f8f218af-35ef-4027-bcd0-4e0e7a5f6727,NY,PreservedSpecimen,4514396,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladia,aggregata,,"Cladia aggregata (Sw.) Nyl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4621749,
ab82b311-0def-4e03-9358-51187ddad16d,NY,PreservedSpecimen,4514397,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladia,aggregata,,"Cladia aggregata (Sw.) Nyl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4621750,
4ac0affb-d562-4ab1-bddb-48364ebf46fd,NY,PreservedSpecimen,4514398,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladia,aggregata,,"Cladia aggregata (Sw.) Nyl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4621751,
ef5455de-9975-48b0-bffe-502d9f0d3d1d,NY,PreservedSpecimen,4514399,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladia,aggregata,,"Cladia aggregata (Sw.) Nyl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4621752,
830ac344-965b-4827-a938-9bbd93b42e23,NY,PreservedSpecimen,4514400,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladia,aggregata,,"Cladia aggregata (Sw.) Nyl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4621753,
5753cab5-cbc1-41e9-a708-09c6db52e431,NY,PreservedSpecimen,4514401,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladia,aggregata,,"Cladia aggregata (Sw.) Nyl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4621754,
74f358b5-d8c6-45f5-86ed-fabdc4466149,NY,PreservedSpecimen,4514402,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladia,aggregata,,"Cladia aggregata (Sw.) Nyl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4621755,
0c12c55d-72f6-48f3-81de-e22ed495fa8c,NY,PreservedSpecimen,4514403,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladia,aggregata,,"Cladia aggregata (Sw.) Nyl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4621756,
5ca530f9-6289-47e3-ba3e-db484269c98c,NY,PreservedSpecimen,4514404,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladia,aggregata,,"Cladia aggregata (Sw.) Nyl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4621757,
143e45df-d03b-4d79-b5ea-8b218c408a34,NY,PreservedSpecimen,4514405,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladia,aggregata,,"Cladia aggregata (Sw.) Nyl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4621758,
92991709-04b1-40c0-849a-87d18f5eac95,NY,PreservedSpecimen,4514406,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladia,aggregata,,"Cladia aggregata (Sw.) Nyl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4621759,
c8773b63-6b68-4721-93c9-f820686b9e57,NY,PreservedSpecimen,4514407,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladia,aggregata,,"Cladia aggregata (Sw.) Nyl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4621760,
c77c502f-d0d3-4935-bb4d-20b7cf3386e9,NY,PreservedSpecimen,4514408,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladia,aggregata,,"Cladia aggregata (Sw.) Nyl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4621761,
3d5b53e7-1eb9-4221-9493-2605ef05c676,NY,PreservedSpecimen,4514409,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladia,aggregata,,"Cladia aggregata (Sw.) Nyl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4621762,
15577938-373b-4e66-b774-00d7cf4ad4ae,NY,PreservedSpecimen,4514410,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladia,aggregata,,"Cladia aggregata (Sw.) Nyl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4621763,
ed7e51a6-1284-4686-9d16-ff26495a6220,NY,PreservedSpecimen,4514411,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladia,aggregata,,"Cladia aggregata (Sw.) Nyl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4621764,
a331d911-96f2-4e32-b821-a7f59b66300f,NY,PreservedSpecimen,4514412,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladia,aggregata,,"Cladia aggregata (Sw.) Nyl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4621765,
eae56ce0-2f4c-4fea-9df2-be5d8dfdbcfc,NY,PreservedSpecimen,4514413,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladia,aggregata,,"Cladia aggregata (Sw.) Nyl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4621766,
3d7a84b2-fe72-4a86-8b04-dd55f5ee72b1,NY,PreservedSpecimen,4514414,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladia,aggregata,,"Cladia aggregata (Sw.) Nyl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4621767,
20723f24-8a4b-4e1c-b653-6ef5ed9c73a9,NY,PreservedSpecimen,4514415,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladia,aggregata,,"Cladia aggregata (Sw.) Nyl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4621768,
