﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d5f5e9f2-9c3a-4b37-aa02-ff2b94efd363,NY,PreservedSpecimen,00735416,"E. M. Zardini",28541,1991,11,4,"South America",Paraguay,Central,,"Estero del Ypoá Peninsula south of Pindoty along eastern coast on Lake Yabeby.",,,-25.67,-57.48,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,glaucophyllum,,"Solanum glaucophyllum Desf.",,"M. H. Nee",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=871600,
9fbba633-1d26-450e-9f71-63f2d325748f,NY,PreservedSpecimen,00735418,"E. M. Zardini",27963,1991,6,27,"South America",Paraguay,Central,,"Lake ""Ypoá"", peninsula south of Pindoty, along west coast.",,,-25.67,-57.52,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,glaucophyllum,,"Solanum glaucophyllum Desf.",,"M. H. Nee",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=871643,
82c2c37e-99eb-41c9-b5f0-2594dc37ec89,NY,PreservedSpecimen,00735419,"E. M. Zardini",27963,1991,6,27,"South America",Paraguay,Central,,"Lake ""Ypoá"", peninsula south of Pindoty, along west coast.",,,-25.67,-57.52,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,glaucophyllum,,"Solanum glaucophyllum Desf.",,"M. H. Nee",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=871645,
01c96c90-1b85-474c-9e94-b92679819f43,NY,PreservedSpecimen,00735420,"E. M. Zardini",36851,1993,8,12,"South America",Paraguay,Central,,"Tavarory: Border with Acosta Ñu.  Along Paraguay River.",,,-25.45,-57.55,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,glaucophyllum,,"Solanum glaucophyllum Desf.",,"M. H. Nee",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=871650,
0b3acc0c-884c-4a23-be93-31762f70080a,NY,PreservedSpecimen,721106,"E. M. Zardini",34177,1992,12,16,"South America",Paraguay,Central,"Villeta (Distr.)","Estero del Ypoá, Puerto Guyrati.  10.5 km S of Villeta, on Arroyo Pikysyry.",,,-25.6,-57.57,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,glaucophyllum,,"Solanum glaucophyllum Desf.",,"M. H. Nee",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=855216,
69f1e98c-3763-452a-8496-9763401255d7,NY,PreservedSpecimen,00725800,"A. H. Curtiss",6862,1901,8,6,"North America","United States of America",Florida,,Pensacola,,,30.4495,-87.2033,"Georeferencing Quick Reference Guide, Version 2012",6921.57,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,glaucophyllum,,"Solanum glaucophyllum Desf.",,"M. H. Nee",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=859598,http://sweetgum.nybg.org/images3/108/430/v-287-00725800.jpg
e3e98c74-a668-40bb-91ed-1af4bda1eb57,NY,PreservedSpecimen,00827235,"M. H. Nee",25505,1982,8,6,"North America","United States of America",Missouri,"Saint Louis Co.","St. Louis.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,glaucophyllum,,"Solanum glaucophyllum Desf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=909809,http://sweetgum.nybg.org/images3/1255/249/00827235.jpg
43cae586-a7e7-41f2-86ca-53787f6e5643,NY,PreservedSpecimen,721107,"T. Morong",181,1888,11,27,"South America",Paraguay,,,"Pilcomayo River (1530).  On the marshy borders of the Paraguay at Asunción, and also in the water of the great laguna on the Pilcomayo River.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,glaucophyllum,,"Solanum glaucophyllum Desf.",,"L. A. Bohs",1997,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=855220,
2a63a697-6bb7-45a6-abc6-cc10bd58ad64,NY,PreservedSpecimen,721112,"T. Morong",1530,1888,5,17,"South America",Paraguay,Central,,"Pilcomayo River",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,glaucophyllum,,"Solanum glaucophyllum Desf.",,"L. A. Bohs",1997,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=855243,
c4e0ba89-5b5b-4e07-b18f-4fe2cd49c230,NY,PreservedSpecimen,00735403,"W. J. Hahn",671,1982,9,9,"South America",Paraguay,"Presidente Hayes","Villa Hayes (Distr.)","Estancia la Golondrina.",,,-24.92,-57.67,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,glaucophyllum,,"Solanum glaucophyllum Desf.",,"W. J. Hahn",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=871581,
b1e0b9b5-708c-4e30-a0cb-db8c584ebd68,NY,PreservedSpecimen,721078,"R. H. Fortunato",6110,1998,12,5,"South America",Argentina,Chaco,"Bermejo (Dept.)","4 km del desvio de Pto. Antequera en direcc. a la Isla del Cerrito",,,-27.38,-58.85,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,glaucophyllum,,"Solanum glaucophyllum Desf.",,"J. A. Greppi",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=855078,http://sweetgum.nybg.org/images3/121/617/v-287-00721078.jpg
1a268022-1622-44b0-8e35-3c3b3ffb4aa5,NY,PreservedSpecimen,721117,"A. Krapovickas",44389,1992,12,12,"South America",Paraguay,Boquerón,,"17 km NW de Mariscal Estigarribia",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,glaucophyllum,,"Solanum glaucophyllum Desf.",,"A.M.M. Schinini",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=855253,
8cab1714-e030-4097-8e06-24e10eb3aed5,NY,PreservedSpecimen,721083,"T. S. Ibarrola",890,1944,9,28,"South America",Argentina,Corrientes,"Itatí (Dept.)","Pueblo cereania",150,150,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,glaucophyllum,,"Solanum glaucophyllum Desf.",,"C. V. Morton",1971,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=855096,
f27838c9-d232-421c-b75d-f98f1920c12a,NY,PreservedSpecimen,721096,"M. M. Arbo",6675,1996,10,22,"South America",Argentina,Corrientes,"San Roque (Dept.)","Estancia Caaguazú, 11 km NE de Chavarría, camino a Tacuaritas.  Aprox. 4 km al S del casco.  En campo, a orillas del río Corriente.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,glaucophyllum,,"Solanum glaucophyllum Desf.",,"A.M.M. Schinini",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=855149,
60e730ee-1c62-4488-966c-11db6a7a5391,NY,PreservedSpecimen,721079,"S. A. Renvoize",3546,1978,11,20,"South America",Argentina,Formosa,,"5 km. E. of Captain J. Page",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,glaucophyllum,,"Solanum glaucophyllum Desf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=855082,http://sweetgum.nybg.org/images3/121/618/v-287-00721079.jpg
626fcfb9-2085-49b9-a066-738ea8560041,NY,PreservedSpecimen,00735393,"A. H. Gentry",75300,1991,10,27,"South America",Bolivia,"Santa Cruz",,"Curuyuqui, trail along Río Parapetí ca. 8 km SW of airstrip.",350,350,-18.83,-62.33,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,glaucophyllum,,"Solanum glaucophyllum Desf.",,"M. H. Nee",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=871545,
b653e884-4b81-425f-b4b4-f4b4ee6c7a53,NY,PreservedSpecimen,721105,"N. Kuroiwa",1132,2000,4,27,"South America",Bolivia,"Santa Cruz","Andrés Ibáñez Prov.","Roadside between Don Lorenzo and La Bola.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,glaucophyllum,,"Solanum glaucophyllum Desf.",,"M. H. Nee",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=855215,
8a441bc8-abca-4fdb-b15b-b36227d20994,NY,PreservedSpecimen,721103,"M. H. Nee",35186,1987,7,15,"South America",Bolivia,"Santa Cruz","Andrés Ibáñez Prov.","Jardin Botanico de Santa Cruz, 12 km. E of center of Santa Cruz, on road to Cotoca",375,375,-17.775,-63.067,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,glaucophyllum,,"Solanum glaucophyllum Desf.",,"M. H. Nee",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=263639,
7b6590d2-763e-4c05-9abf-e786cc366466,NY,PreservedSpecimen,669140,"R. Frey",450,1990,4,26,"South America",Bolivia,"Santa Cruz","Andrés Ibáñez Prov.","La Bola, ca. 6km E of Don Lorenzo, ca. 5km W of the Río Grande.",450,450,-17.83,-62.83,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,glaucophyllum,,"Solanum glaucophyllum Desf.",,"M. H. Nee",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=263646,
b704d745-5356-4ea9-a125-b276eaa88021,NY,PreservedSpecimen,721099,"M. H. Nee",40174,1990,12,5,"South America",Bolivia,"Santa Cruz","Andrés Ibáñez Prov.","7 km. SE of Comunidad Don Lorenzo.",310,310,-17.83,-62.82,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,glaucophyllum,,"Solanum glaucophyllum Desf.",,"M. H. Nee",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=263642,http://sweetgum.nybg.org/images3/121/619/v-287-00721099.jpg
204982bf-4fac-41b4-b983-893dd113b41c,NY,PreservedSpecimen,721100,"I. G. Vargas Caballero",518,1990,4,26,"South America",Bolivia,"Santa Cruz","Andrés Ibáñez Prov.","Cotoca, 10 km al S en el camiono hacia Paurito.",450,450,-17.82,-62.9583,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,glaucophyllum,,"Solanum glaucophyllum Desf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=855205,
636ece86-5749-4fc6-8200-6a248eeea7d5,NY,PreservedSpecimen,721097,"M. H. Nee",39996,1990,11,17,"South America",Bolivia,"Santa Cruz","Andrés Ibáñez Prov.","12 km SE of Comunidad Don Lorenzo, Estancia Caracore, 0.5 km W of Rio Grande (=Rio Guapai).",300,300,-17.85,-62.78,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,glaucophyllum,,"Solanum glaucophyllum Desf.",,"M. H. Nee",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=263641,
68825a35-4330-47a4-b507-d66c94c7a91f,NY,PreservedSpecimen,00962114,"M. H. Nee",55025,2007,4,7,"South America",Bolivia,"Santa Cruz","Andrés Ibáñez Prov.","2 km W of Puerto Pailas, along RR tracks and just N of highway from Puerto Pailas to Santa Cruz.",295,295,-17.6694,-62.8067,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,glaucophyllum,,"Solanum glaucophyllum Desf.",,"M. H. Nee",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1061119,
495db0a7-c882-43cb-9466-b00795f287e3,NY,PreservedSpecimen,00735394,"A. M. Carrión Cuellar",717,1998,11,9,"South America",Bolivia,"Santa Cruz","Ángel Sandoval Prov.","Provincia German Busch; area natural de manejo integrado y Parque Nacional Otuquis.  Estancia Santa Catalina a 5 km al S de la estancia Campo en Medio.",134,134,-19.0486,-58.3722,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,glaucophyllum,,"Solanum glaucophyllum Desf.",,"E. Ramos",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=871547,
f268620a-3c7d-4e3b-9d97-85f09ae20669,NY,PreservedSpecimen,721101,"J. Balcazar",1147,1997,5,3,"South America",Bolivia,"Santa Cruz","Ángel Sandoval Prov.","San Fernando: a 2 km al norte de la comunidad.  Cruzando el rio.",160,160,-17.2483,-58.6519,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,glaucophyllum,,"Solanum glaucophyllum Desf.",,"M. H. Nee",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=855207,
ef7d9a04-f2d0-4d21-a211-bb055c9fc5e0,NY,PreservedSpecimen,721102,"M. H. Nee",37532,1989,1,7,"South America",Bolivia,"El Beni","Cercado Prov.","7 km. SW of Trinidad, vicinity Puerto Almacen, along the Rio Ibare, a tributary paralleling the Rio Mamore",200,200,-14.87,-64.95,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,glaucophyllum,,"Solanum glaucophyllum Desf.",,"M. H. Nee",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=263640,
e8457541-41e5-4862-8bcd-876def9e80ca,NY,PreservedSpecimen,721104,"M. H. Nee",37532,1989,1,7,"South America",Bolivia,"El Beni","Cercado Prov.","7 km. SW of Trinidad, vicinity Puerto Almacen, along the Rio Ibare, a tributary paralleling the Rio Mamore",200,200,-14.87,-64.95,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,glaucophyllum,,"Solanum glaucophyllum Desf.",,"M. H. Nee",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=855212,
