﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
3be30001-7f8e-4599-97bf-46ef0aff7bea,NY,PreservedSpecimen,2172263,"C. A. Cid Ferreira",3635,1982,11,16,"South America",Brazil,Amazonas,,"Novo Japurá. Fronteira Brasil e Colombia, Vila Bittencourt, alto rio Japura, afluente do rio Solimoes, terceiro Batalhao de Infantaria",,,-1.39967,-69.4264,"Georeferencing Quick Reference Guide, Version 2012",7068.43,Plantae,Magnoliophyta,,Rosales,Moraceae,Ficus,americana,guianensis,"Ficus americana subsp. guianensis (Desv. ex Ham.) C.C.Berg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2321413,
a14ad116-6604-41cc-885f-20db2d130ad3,NY,PreservedSpecimen,02172266,"L. A. Maia",693,1979,7,20,"South America",Brazil,Amazonas,,"Ilha em frente ao Porto de São Gabriel.",,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Ficus,americana,guianensis,"Ficus americana subsp. guianensis (Desv. ex Ham.) C.C.Berg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2321419,
d7f3f695-29cd-4e8f-bb86-d2a6cd74b179,NY,PreservedSpecimen,2172267,"P. B. Cavalcante",2688,1970,4,21,"South America",Brazil,Pará,,"Marabá, Serra dos Carajás, Serra Norte, Clareira N-4.",,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Ficus,americana,guianensis,"Ficus americana subsp. guianensis (Desv. ex Ham.) C.C.Berg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2321424,
5f9c939b-1c89-48d8-9626-07af220277a3,NY,PreservedSpecimen,2172269,"N. T. da Silva",4696,1978,6,2,"South America",Brazil,Pará,,"Rio Trombetas, estrada entre Porto Trombetas e Acampamento Saracá, km 10.",,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Ficus,americana,guianensis,"Ficus americana subsp. guianensis (Desv. ex Ham.) C.C.Berg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2321426,
a7d5581c-5a16-465a-914e-88cbe86f4a8a,NY,PreservedSpecimen,2172270,"C. C. Berg",BG468,1977,10,11,"South America",Brazil,Pará,,"Serra dos Carajás, Serra do Norte.  Near AMZA Exploration Camp.",600,600,-6,-50.25,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Ficus,americana,guianensis,"Ficus americana subsp. guianensis (Desv. ex Ham.) C.C.Berg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2321427,
e584afc5-e7b7-46ce-9e99-4be834674729,NY,PreservedSpecimen,2172271,"N. T. da Silva",59710,1965,3,16,"South America",Brazil,Pará,,"Estrada Belém - Mosquiero, na margem da estrada.",,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Ficus,americana,guianensis,"Ficus americana subsp. guianensis (Desv. ex Ham.) C.C.Berg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2321428,
d3b06f79-ddb8-4825-a9d2-840985fa36e0,NY,PreservedSpecimen,2172272,"R. Spruce",1995,1851,12,,"South America",Brazil,Amazonas,,"Secus Rio Negro, Brasiliae septentrionalis, inter Barcellos et San Gabriel",,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Ficus,americana,guianensis,"Ficus americana subsp. guianensis (Desv. ex Ham.) C.C.Berg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2321429,
bd585e8d-fef3-4b09-83f4-5b9f27148d88,NY,PreservedSpecimen,2172274,"M. L. Alencar",693,1979,7,20,"South America",Brazil,Amazonas,,"Vicinity of São Gabriel",,,-0.12,-67.08,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Ficus,americana,guianensis,"Ficus americana subsp. guianensis (Desv. ex Ham.) C.C.Berg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2321432,
4f2938a3-4d04-4fdc-9052-1a4ac08d300e,NY,PreservedSpecimen,2172276,"K. Kubitzki",79-204,1979,9,9,"South America",Brazil,Amazonas,,"Rio Negro, Rio Marié, village Macobeta, ca. 30 km above mouth.",,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Ficus,americana,guianensis,"Ficus americana subsp. guianensis (Desv. ex Ham.) C.C.Berg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2321434,
0472403b-9ea8-4c25-be3a-0366de5e3330,NY,PreservedSpecimen,2172280,"D. F. Austin",7400,1979,11,14,"South America",Brazil,Amapá,,"Curiau de Dentro, ca 12 km NE de Macapá",,,0.1364,-51.0475,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Ficus,americana,guianensis,"Ficus americana subsp. guianensis (Desv. ex Ham.) C.C.Berg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2321440,
5ca5ab1d-2be9-408e-a7a5-336ed90f8af0,NY,PreservedSpecimen,2172284,"J. U. M. dos Santos",278,1978,3,27,"South America",Brazil,Rondônia,,"Rio Pacaás-Novos, próximo as pedras da primeira cachoeira",,,-10.9794,-63.7693,"Georeferencing Quick Reference Guide, Version 2012",25684.7,Plantae,Magnoliophyta,,Rosales,Moraceae,Ficus,americana,guianensis,"Ficus americana subsp. guianensis (Desv. ex Ham.) C.C.Berg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2321444,
1c6d8c99-ed8b-4c41-89a3-89e4b65dad61,NY,PreservedSpecimen,2172287,"N. T. da Silva",1799,1969,3,11,"South America",Brazil,Pará,,"Jari. Estrada entre Planalto A e Braço.",,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Ficus,americana,guianensis,"Ficus americana subsp. guianensis (Desv. ex Ham.) C.C.Berg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2321447,
3b5ab7f6-823f-4845-aa49-d18d5c8e25aa,NY,PreservedSpecimen,2172290,"M. A. de Freitas",476,1990,11,23,"South America",Brazil,Amazonas,,"Distrito Agropecuário, Reserva 1501, km 41 do Smithsonian/INPA, Projeto Dinâmica Biológica dos Fragmentos Florestais.",50,125,-2.41625,-59.7458,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Ficus,americana,guianensis,"Ficus americana subsp. guianensis (Desv. ex Ham.) C.C.Berg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2321454,
bc4b4db5-10a4-41d0-9c31-1be0f10b4bc5,NY,PreservedSpecimen,02172304,"M. A. de Freitas",399,1990,,,"South America",Brazil,Amazonas,,"Distrito Agropecuário, Reserva 1501, km 41 do Smithsonian/INPA, Projeto Dinâmica Biológica dos Fragmentos Florestais.",50,125,-2.41625,-59.7458,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Ficus,americana,subapiculata,"Ficus americana subsp. subapiculata (Miq.) C.C.Berg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2321521,
8d357176-34b2-4b5c-acb8-b2c3f5dbf590,NY,PreservedSpecimen,2172307,"N. T. da Silva",1721,1969,2,8,"South America",Brazil,Pará,,"Jari. estrada do Munguba.",,,-0.892099,-52.4927,"Georeferencing Quick Reference Guide, Version 2012",7346.56,Plantae,Magnoliophyta,,Rosales,Moraceae,Ficus,americana,subapiculata,"Ficus americana subsp. subapiculata (Miq.) C.C.Berg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2321526,
e9c60e8e-5fd1-41db-8baa-ccd0fb525a88,NY,PreservedSpecimen,2172309,"B. V. Rabelo",3680,1987,11,1,"South America",Brazil,Pará,,"Rio Anajás. Ilha do Marajó",,,-0.98,-49.8,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Ficus,americana,subapiculata,"Ficus americana subsp. subapiculata (Miq.) C.C.Berg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2321528,
0f3dc2c7-a993-4a5a-800b-bc109fb9d840,NY,PreservedSpecimen,2172312,"C. A. Sothers",206,1994,10,5,"South America",Brazil,Amazonas,,"Igarapé do Barro Branco, ao lado da piscina",,,-2.88333,-59.9667,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Ficus,americana,subapiculata,"Ficus americana subsp. subapiculata (Miq.) C.C.Berg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2321531,
87f4d980-ba7c-4aa0-8aeb-e278c3ecee50,NY,PreservedSpecimen,2172314,"I. Cordeiro",35,1985,6,15,"South America",Brazil,Roraima,,"43 km. ao N do Equador, estrada Manaus/Caracaraí, BR 174",,,0.34582,-60.5156,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Rosales,Moraceae,Ficus,americana,subapiculata,"Ficus americana subsp. subapiculata (Miq.) C.C.Berg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2321546,
bf03cd62-4e4a-4168-96c1-0ce4f0689194,NY,PreservedSpecimen,2172315,"G. L. Sobel",4812,1984,10,26,"South America",Brazil,Pará,,"Ilha do Marajó.  Rio Anajás. ca 2 kms downstream from the city of Anajás.  Collections on river bank on left hand side going upstream.",,,-0.9858,-49.9386,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Ficus,americana,subapiculata,"Ficus americana subsp. subapiculata (Miq.) C.C.Berg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2321547,
2606edea-e37b-448a-8949-301fd22513e6,NY,PreservedSpecimen,2172316,"M. R. dos Santos",99,1977,2,24,"South America",Brazil,Amazonas,,"Rio Negro, Rio Jauaperi, Estirão Tacuera.",,,-1.43,-61.58,"Other collections",,Plantae,Magnoliophyta,,Rosales,Moraceae,Ficus,americana,subapiculata,"Ficus americana subsp. subapiculata (Miq.) C.C.Berg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2321548,
db43e961-9204-4585-bbd7-d3e104a6a386,NY,PreservedSpecimen,2172317,"K. Kubitzki",85-26,1985,3,22,"South America",Brazil,Pará,,"Region de Furos de Breves, Rio Xiqueiro, Rio Mapua, Rio Aramá.",,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Ficus,americana,subapiculata,"Ficus americana subsp. subapiculata (Miq.) C.C.Berg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2321549,
324ae485-d87d-4377-afac-e983603036fc,NY,PreservedSpecimen,2172319,"N. T. da Silva",931,1968,9,10,"South America",Brazil,Pará,,"Rio Jarí, Monte Dourado, Planalto A.",,,-0.880931,-52.6008,"Georeferencing Quick Reference Guide, Version 2012",6922.39,Plantae,Magnoliophyta,,Rosales,Moraceae,Ficus,americana,subapiculata,"Ficus americana subsp. subapiculata (Miq.) C.C.Berg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2321551,
5fd4fe01-1e15-408d-9f74-7c4eefd6a582,NY,PreservedSpecimen,2172321,"C. A. Cid Ferreira",7413,1986,6,10,"South America",Brazil,Rondônia,,"Porto Velho.  Reservatório da Usina Hidrelétrica de Samuel Vicinal JL-7.",,,-8.7517,-63.4547,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Ficus,americana,subapiculata,"Ficus americana subsp. subapiculata (Miq.) C.C.Berg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2321553,
02e741a9-bd83-4983-b7f6-bf5dce8f5a22,NY,PreservedSpecimen,2172306,"J. M. Pires",2683,1950,11,27,"South America",Brazil,Pará,"Belém Mun.","IAN. Mocambo",,,-1.44026,-48.4173,"Georeferencing Quick Reference Guide, Version 2012",8010.16,Plantae,Magnoliophyta,,Rosales,Moraceae,Ficus,americana,subapiculata,"Ficus americana subsp. subapiculata (Miq.) C.C.Berg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2321525,http://sweetgum.nybg.org/images3/1621/212/02172306.jpg
328fa0f2-56ed-431e-b6ef-a770b3c33626,NY,PreservedSpecimen,02512370,"I. J. Condit",581,,,,"North America",,,,"Coconut Grove",,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Ficus,americana,americana,"Ficus americana subsp. americana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2743075,
283f4273-e210-48c3-ae4d-6bd83202043d,NY,PreservedSpecimen,02512371,"M. F. Barrett",43,,,,"North America",,,,"Coconut Grove",,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Ficus,americana,americana,"Ficus americana subsp. americana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2743081,
8031127c-2b98-47b0-8b7c-138855faa25b,NY,PreservedSpecimen,02852057,"J. M. Pires",51489,1961,10,3,"South America",Brazil,Amapá,,"Rio Araguari. Vicinity Camp 12.",,,1.18,-52.13,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Ficus,americana,greiffiana,"Ficus americana subsp. greiffiana (Dugand) C.C.Berg",,"C. C. Berg",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2920648,http://sweetgum.nybg.org/images3/2282/763/02852057.jpg
abc2be0c-de1a-4ac3-b574-9627386e373c,NY,PreservedSpecimen,02852058,"J. M. Pires",52128,1962,7,12,"South America",Brazil,Amapá,,"Road to Amapá.",,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Ficus,americana,guianensis,"Ficus americana subsp. guianensis (Desv. ex Ham.) C.C.Berg",,"C. C. Berg",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2920701,http://sweetgum.nybg.org/images3/2282/764/02852058.jpg
ca242edc-e9ef-4cf0-9492-db977d93ab38,NY,PreservedSpecimen,865313,"C. A. Cid Ferreira",5215,1984,10,23,"South America",Brazil,Acre,"Cruzeiro do Sul Mun.","BR 307, Rod. Cruzeiro do Sul-Benjamin Constant. Km 32",,,-7,-72,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Ficus,americana,guianensis,"Ficus americana subsp. guianensis (Desv. ex Ham.) C.C.Berg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=331464,http://sweetgum.nybg.org/images3/1620/822/00865313.jpg
29029215-8205-4a2e-908f-9d3fa478dffa,NY,PreservedSpecimen,865304,"C. A. Cid Ferreira",10610,1991,11,8,"South America",Brazil,Acre,"Mâncio Lima Mun.","Ramal do Banho, 5 km from Mâncio Lima",,,-7.8,-72.8,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Ficus,americana,subapiculata,"Ficus americana subsp. subapiculata (Miq.) C.C.Berg",,"C. C. Berg",2005,6,6,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=308540,http://sweetgum.nybg.org/images3/1620/819/00865304.jpg
583a6c4f-0923-4426-b164-e1ac6635d2b5,NY,PreservedSpecimen,448895,"M. Silveira",1264,1996,5,6,"South America",Brazil,Acre,"Mâncio Lima Mun.","Bacia do Alto Juruá, Rio Moa, Parque Nacional da Serra do Divisor, ""Morro Queimado"", encosta.",,,-7.4667,-73.6242,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Ficus,americana,guianensis,"Ficus americana subsp. guianensis (Desv. ex Ham.) C.C.Berg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=331469,http://sweetgum.nybg.org/images3/1620/320/00448895.jpg
121158f2-97ed-4f71-8e3a-742ebbf7c53e,NY,PreservedSpecimen,03123319,"L. G. Lohmann",510,2001,5,14,"South America",Brazil,Acre,"Plácido de Castro Mun.","Porto Edith. Area com mata de Taboca e campo aberto, nos arredores da casa do Sr. Joao. Margem esquerda do Rio Abuna.",,,-10.3356,-67.1856,"Other source",56619,Plantae,Magnoliophyta,,Rosales,Moraceae,Ficus,americana,guianensis,"Ficus americana subsp. guianensis (Desv. ex Ham.) C.C.Berg",,"C. C. Berg",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=171534,http://sweetgum.nybg.org/images3/2441/298/03123319.jpg
1c102d0b-e4f6-4fdf-acb4-a58bdb1a0f1a,NY,PreservedSpecimen,2172308,"B. V. Rabelo",3216,1985,1,6,"South America",Brazil,Amapá,"Macapá Mun.","Road from Cupixi to rio Vila Nova, 8 km SSW of Cupixi",,,0.53,-51.87,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Ficus,americana,subapiculata,"Ficus americana subsp. subapiculata (Miq.) C.C.Berg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2321527,http://sweetgum.nybg.org/images3/1621/214/02172308.jpg
ed2ca728-3bb2-43e7-90c4-7d164c2e539e,NY,PreservedSpecimen,2172252,"J. A. Silva",272,1985,7,4,"South America",Brazil,Amazonas,"Barcelos Mun.","Rio Jauari após entroncamento com o igarapé Pretinho.",,,0.7,-63.3667,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Ficus,americana,guianensis,"Ficus americana subsp. guianensis (Desv. ex Ham.) C.C.Berg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2321401,http://sweetgum.nybg.org/images3/1621/158/02172252.jpg
ea4d372e-dfc7-4a19-9354-f4bda787f886,NY,PreservedSpecimen,2172264,"A. S. Tavares",154,1984,2,24,"South America",Brazil,Amazonas,"Barcelos Mun.","Platô da Serra Aracá, parte SE da Serra Norte.",1150,1250,0.85,-63.37,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Ficus,americana,guianensis,"Ficus americana subsp. guianensis (Desv. ex Ham.) C.C.Berg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2321414,http://sweetgum.nybg.org/images3/1621/170/02172264.jpg
53e37ee9-26fe-4e20-b773-364af3a30f56,NY,PreservedSpecimen,2172214,"I. Cordeiro",163,1985,7,8,"South America",Brazil,Amazonas,"Barcelos Mun.","Margens do Igarapé Pretinho, na confluência com o Rio Jauaro (Cuieiras), afluente do Rio Aracá",,,0.7,-63.37,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Ficus,americana,guianensis,"Ficus americana subsp. guianensis (Desv. ex Ham.) C.C.Berg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2320308,http://sweetgum.nybg.org/images3/1615/282/02172214.jpg
1860ca11-0091-46e3-b6a6-ab0d48770086,NY,PreservedSpecimen,02172213,"I. Cordeiro",291,1985,7,29,"South America",Brazil,Amazonas,"Barcelos Mun.","Margem do Rio Aracá.",,,0.245732,-63.2368,"Georeferencing Quick Reference Guide, Version 2012",118295,Plantae,Magnoliophyta,,Rosales,Moraceae,Ficus,americana,guianensis,"Ficus americana subsp. guianensis (Desv. ex Ham.) C.C.Berg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2320307,http://sweetgum.nybg.org/images3/1615/281/02172213.jpg
e137772c-6c9a-4145-ac6c-4f94353f0a96,NY,PreservedSpecimen,2172289,"C. A. Cid Ferreira",682,1979,8,24,"South America",Brazil,Amazonas,"Itapiranga Mun.","Rio Pitinga, margem direita.",,,-0.944722,-59.5203,"Georeferencing Quick Reference Guide, Version 2012",73156.6,Plantae,Magnoliophyta,,Rosales,Moraceae,Ficus,americana,guianensis,"Ficus americana subsp. guianensis (Desv. ex Ham.) C.C.Berg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2321453,http://sweetgum.nybg.org/images3/1621/195/02172289.jpg
1e4847bb-7e54-45af-ad46-08580e07ed81,NY,PreservedSpecimen,02172189,"C. A. Cid Ferreira",490,1979,7,18,"South America",Brazil,Amazonas,"Itapiranga Mun.","Rio Uatumã, margem esquerda, subindo o rio, atrás do igarapé Catitu.",,,-2.30659,-58.727,"Georeferencing Quick Reference Guide, Version 2012",101073,Plantae,Magnoliophyta,,Rosales,Moraceae,Ficus,americana,greiffiana,"Ficus americana subsp. greiffiana (Dugand) C.C.Berg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2320184,http://sweetgum.nybg.org/images3/1615/257/02172189.jpg
4ee16a3b-5f22-461a-bb7e-72abafe878bb,NY,PreservedSpecimen,2172196,"C. A. Cid Ferreira",7079,1986,4,21,"South America",Brazil,Amazonas,"Japurá Mun.","Limoeiro (Japurá). Rio Jaupurá margem direita entre a sede do Município e localidade Matupirí",,,-1.8861,-66.9944,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Ficus,americana,greiffiana,"Ficus americana subsp. greiffiana (Dugand) C.C.Berg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2320191,http://sweetgum.nybg.org/images3/1615/264/02172196.jpg
a81fac8a-f968-48a1-87fc-45d4b3cff252,NY,PreservedSpecimen,2172195,"C. A. Cid Ferreira",8332,1986,10,28,"South America",Brazil,Amazonas,"Jutaí Mun.","Estrada de Breu, a 4 km da cidade.",,,-2.77698,-66.7528,"Georeferencing Quick Reference Guide, Version 2012",2182,Plantae,Magnoliophyta,,Rosales,Moraceae,Ficus,americana,greiffiana,"Ficus americana subsp. greiffiana (Dugand) C.C.Berg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2320190,http://sweetgum.nybg.org/images3/1615/263/02172195.jpg
39c2e5f9-3572-45aa-88a6-44527e15ac69,NY,PreservedSpecimen,2172215,"C. A. Cid Ferreira",8345,1986,10,28,"South America",Brazil,Amazonas,"Jutaí Mun.","Estrada de Breu, a 4 km da cidade.",,,-2.77698,-66.7528,"Georeferencing Quick Reference Guide, Version 2012",2182,Plantae,Magnoliophyta,,Rosales,Moraceae,Ficus,americana,guianensis,"Ficus americana subsp. guianensis (Desv. ex Ham.) C.C.Berg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2320309,http://sweetgum.nybg.org/images3/1615/283/02172215.jpg
ac0ba831-82a1-40f8-84c5-e782fc9fcec1,NY,PreservedSpecimen,2172320,"C. Dick",142,1992,6,10,"South America",Brazil,Amazonas,"Manaus Mun.","Ca. 80 km N de Manaus, Distrito Agropecuario da SUFRAMA, Rodovia BR 174, km 64, depois 21 km leste na ZF3, Fazenda Porto Alegre.",50,125,-2.43418,-59.9048,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Rosales,Moraceae,Ficus,americana,subapiculata,"Ficus americana subsp. subapiculata (Miq.) C.C.Berg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2321552,http://sweetgum.nybg.org/images3/1621/226/02172320.jpg
442369a0-6576-4757-95de-dc823bd5270e,NY,PreservedSpecimen,2172243,"C. Dick",163,1992,6,13,"South America",Brazil,Amazonas,"Manaus Mun.","Distrito Agropecuário da SUFRAMA, Rodovia BR 174, km 64, then 23 km leste on ZF3, Fazenda Esteio. Reserva 1202. Mata de Terra firme sobre latosolo amarelo.",50,125,-2.42922,-59.8886,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Rosales,Moraceae,Ficus,americana,guianensis,"Ficus americana subsp. guianensis (Desv. ex Ham.) C.C.Berg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2321390,http://sweetgum.nybg.org/images3/1621/149/02172243.jpg
bb2828f1-926e-4129-b8ef-4c06806eacac,NY,PreservedSpecimen,2172262,"C. A. Cid Ferreira",4179,1983,7,17,"South America",Brazil,Amazonas,"Maués Mun.","Rio Parauari, ente os lugares Laranjal e Vila Darcy ao longo do rio.",,,-4.36667,-57.57,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Ficus,americana,guianensis,"Ficus americana subsp. guianensis (Desv. ex Ham.) C.C.Berg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2321412,http://sweetgum.nybg.org/images3/1621/168/02172262.jpg
76071d74-1127-4add-b6d0-6cd240a36c0d,NY,PreservedSpecimen,2172218,"C. A. Cid Ferreira",6943,1986,3,21,"South America",Brazil,Amazonas,"Presidente Figueiredo Mun.","Rio Pitinga a 2 horas acima da confluencia com o rio Uatumã , (a montante da UHE de Balbina)",,,-1.5,-59.5,"Other collections",,Plantae,Magnoliophyta,,Rosales,Moraceae,Ficus,americana,guianensis,"Ficus americana subsp. guianensis (Desv. ex Ham.) C.C.Berg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2320312,http://sweetgum.nybg.org/images3/1615/286/02172218.jpg
0caa004e-151c-4dbd-82f4-c1ada6b1defd,NY,PreservedSpecimen,2172224,"C. A. Cid Ferreira",9324,1987,10,9,"South America",Brazil,Amazonas,"Santa Isabel do Rio Negro Mun.","Localidade de São Tomé.",,,-0.416667,-64.67,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Ficus,americana,guianensis,"Ficus americana subsp. guianensis (Desv. ex Ham.) C.C.Berg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2320318,http://sweetgum.nybg.org/images3/1615/292/02172224.jpg
1303b5e8-2fc8-4864-b133-eeeb3f1c0caf,NY,PreservedSpecimen,2172238,"D. C. Daly",5451,1987,10,18,"South America",Brazil,Amazonas,"São Gabriel da Cachoeira Mun.","Rio Negro, just above confluence with Río Uaupés, left (E) bank, trail toward Serra do Carapaná",,,0.083333,-67.2667,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Ficus,americana,guianensis,"Ficus americana subsp. guianensis (Desv. ex Ham.) C.C.Berg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2321384,http://sweetgum.nybg.org/images3/1615/306/02172238.jpg
0525e5f3-d723-4477-8fdf-728b435900f0,NY,PreservedSpecimen,2172242,"D. C. Daly",5581,1987,11,4,"South America",Brazil,Amazonas,"São Gabriel da Cachoeira Mun.","Rio Negro, Rio Cubate, tributary of rio Içana, 10 min. by motorboat from mouth.",,,0.55,-67.3833,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Ficus,americana,guianensis,"Ficus americana subsp. guianensis (Desv. ex Ham.) C.C.Berg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2321389,http://sweetgum.nybg.org/images3/1621/148/02172242.jpg
208da6ad-0ca2-42f8-8cfc-4976fa1b9050,NY,PreservedSpecimen,2172225,"W. A. Rodrigues",10694,1987,10,13,"South America",Brazil,Amazonas,"São Gabriel da Cachoeira Mun.","04 Km da cidade de S. G. da Cachoeira em  direção a Camanaus.",,,-0.116667,-67.05,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Ficus,americana,guianensis,"Ficus americana subsp. guianensis (Desv. ex Ham.) C.C.Berg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2320319,http://sweetgum.nybg.org/images3/1615/293/02172225.jpg
35ecde5d-8919-4112-9c0b-778f85ee7acc,NY,PreservedSpecimen,2172285,"W. A. Rodrigues",10852,1987,11,4,"South America",Brazil,Amazonas,"São Gabriel da Cachoeira Mun.","Rio Cubaté, afluente do Rio Içana. Morro de + ou - 200 m de altura na margem direita do rio, poucos km acima da boca.",,,0.55,-67.45,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Ficus,americana,guianensis,"Ficus americana subsp. guianensis (Desv. ex Ham.) C.C.Berg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2321445,http://sweetgum.nybg.org/images3/1621/191/02172285.jpg
