﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
0f199329-2e2f-4ea7-aa47-cb205654ee75,NY,PreservedSpecimen,04295216,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Arthraxon,hispidus,,"Arthraxon hispidus (Thunb.) Makino",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4676740,http://sweetgum.nybg.org/images3/3912/787/04295216.jpg
889d03b7-2c60-4c5a-83ac-671d4582b26f,NY,PreservedSpecimen,4295257,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Arthraxon,hispidus,,"Arthraxon hispidus (Thunb.) Makino",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4676822,http://sweetgum.nybg.org/images3/3912/826/04295257.jpg
86fc805f-f41f-4308-8b75-4b7a17ae7814,NY,PreservedSpecimen,4295306,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Arthraxon,lanceolatus,,"Arthraxon lanceolatus (Roxb.) Hochst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4676880,http://sweetgum.nybg.org/images3/3912/871/04295306.jpg
d95446dc-f45d-4a31-8fcf-f122cf9fad89,NY,PreservedSpecimen,4295218,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Arthraxon,hispidus,,"Arthraxon hispidus (Thunb.) Makino",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4676783,http://sweetgum.nybg.org/images3/3912/789/04295218.jpg
f629472e-cadf-4c5a-b4ce-5dcb87c9990f,NY,PreservedSpecimen,4295222,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Arthraxon,hispidus,,"Arthraxon hispidus (Thunb.) Makino",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4676787,http://sweetgum.nybg.org/images3/3912/793/04295222.jpg
8b585933-38bc-46f0-b99c-3fdde7d2d064,NY,PreservedSpecimen,4295223,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Arthraxon,hispidus,,"Arthraxon hispidus (Thunb.) Makino",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4676788,http://sweetgum.nybg.org/images3/3913/267/04295223.jpg
4ddb74ac-80fa-40bf-862e-a0969cc15fd5,NY,PreservedSpecimen,4295225,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Arthraxon,hispidus,,"Arthraxon hispidus (Thunb.) Makino",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4676790,http://sweetgum.nybg.org/images3/3912/795/04295225.jpg
00fb7d28-04f1-4183-be5f-a2bc147394d1,NY,PreservedSpecimen,4295226,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Arthraxon,hispidus,,"Arthraxon hispidus (Thunb.) Makino",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4676791,http://sweetgum.nybg.org/images3/3912/796/04295226.jpg
898ac421-84b0-4bfd-98f2-2becdfa6b996,NY,PreservedSpecimen,4295227,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Arthraxon,hispidus,,"Arthraxon hispidus (Thunb.) Makino",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4676792,http://sweetgum.nybg.org/images3/3912/797/04295227.jpg
623ade3c-0269-47f1-876c-c5942189c0f0,NY,PreservedSpecimen,4295229,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Arthraxon,hispidus,,"Arthraxon hispidus (Thunb.) Makino",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4676794,http://sweetgum.nybg.org/images3/3912/799/04295229.jpg
12e0595c-731c-4a5e-90e9-216e76d9bc8d,NY,PreservedSpecimen,4295235,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Arthraxon,hispidus,,"Arthraxon hispidus (Thunb.) Makino",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4676800,http://sweetgum.nybg.org/images3/3912/805/04295235.jpg
e56fe53d-9ddb-4310-aa93-99637a16bce0,NY,PreservedSpecimen,4295236,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Arthraxon,hispidus,,"Arthraxon hispidus (Thunb.) Makino",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4676801,http://sweetgum.nybg.org/images3/3912/806/04295236.jpg
2751d1e3-ed75-4512-a05a-7b409b010efe,NY,PreservedSpecimen,4295237,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Arthraxon,hispidus,,"Arthraxon hispidus (Thunb.) Makino",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4676802,http://sweetgum.nybg.org/images3/3912/807/04295237.jpg
b3ab6127-ddb1-4c31-b3bb-46469ba68cd8,NY,PreservedSpecimen,4295241,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Arthraxon,hispidus,,"Arthraxon hispidus (Thunb.) Makino",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4676806,http://sweetgum.nybg.org/images3/3912/811/04295241.jpg
94b3ae56-7def-41d2-9f58-0e2530342e4f,NY,PreservedSpecimen,4295242,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Arthraxon,hispidus,,"Arthraxon hispidus (Thunb.) Makino",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4676807,http://sweetgum.nybg.org/images3/3912/812/04295242.jpg
799f66d1-776e-4b9f-8fa7-33af81e699b2,NY,PreservedSpecimen,4295243,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Arthraxon,hispidus,,"Arthraxon hispidus (Thunb.) Makino",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4676808,http://sweetgum.nybg.org/images3/3912/813/04295243.jpg
097ed6e8-3e0e-439a-b8f6-ec3c14787a19,NY,PreservedSpecimen,4295244,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Arthraxon,hispidus,,"Arthraxon hispidus (Thunb.) Makino",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4676809,http://sweetgum.nybg.org/images3/3912/814/04295244.jpg
766f62a2-059f-4502-9533-81383fdc9609,NY,PreservedSpecimen,4295246,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Arthraxon,hispidus,,"Arthraxon hispidus (Thunb.) Makino",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4676811,http://sweetgum.nybg.org/images3/3912/816/04295246.jpg
c759ffae-0e91-42b2-8dd8-9a89e6c9cf6d,NY,PreservedSpecimen,4295258,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Arthraxon,hispidus,,"Arthraxon hispidus (Thunb.) Makino",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4676823,http://sweetgum.nybg.org/images3/3912/827/04295258.jpg
b5087e7e-9eea-4aa9-9d64-387edd3f5dc9,NY,PreservedSpecimen,4295275,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Arthraxon,lanceolatus,,"Arthraxon lanceolatus (Roxb.) Hochst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4676841,http://sweetgum.nybg.org/images3/3912/844/04295275.jpg
e07c82a0-fa54-415c-bf33-1ec8e0c89a8f,NY,PreservedSpecimen,4295289,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Arthraxon,hispidus,hispidus,"Arthraxon hispidus (Thunb.) Makino var. hispidus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4676863,http://sweetgum.nybg.org/images3/3912/857/04295289.jpg
7240b831-29e5-46f2-9284-18b72273e294,NY,PreservedSpecimen,4295293,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Arthraxon,hispidus,hispidus,"Arthraxon hispidus (Thunb.) Makino var. hispidus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4676867,http://sweetgum.nybg.org/images3/3912/861/04295293.jpg
cd02215d-c481-4324-9c86-d612aff3ab5e,NY,PreservedSpecimen,4295305,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Arthraxon,lanceolatus,,"Arthraxon lanceolatus (Roxb.) Hochst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4676879,http://sweetgum.nybg.org/images3/3912/870/04295305.jpg
b7419326-41e1-4ba9-85e9-115d69ac1495,NY,PreservedSpecimen,4295311,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Arthraxon,lanceolatus,,"Arthraxon lanceolatus (Roxb.) Hochst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4676885,http://sweetgum.nybg.org/images3/3912/876/04295311.jpg
42e3a849-43ff-439f-ac8d-fa67fff574fc,NY,PreservedSpecimen,04295315,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Arthraxon,lanceolatus,,"Arthraxon lanceolatus (Roxb.) Hochst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4676889,http://sweetgum.nybg.org/images3/3912/880/04295315.jpg
81c3df9e-fc23-454a-920e-072cc7b88c32,NY,PreservedSpecimen,4295327,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Arthraxon,lancifolius,,"Arthraxon lancifolius (Trin.) Hochst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4676901,http://sweetgum.nybg.org/images3/3912/892/04295327.jpg
ae5d469d-711e-47af-be9e-a61e881a1003,NY,PreservedSpecimen,4295352,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Arthraxon,hispidus,hispidus,"Arthraxon hispidus (Thunb.) Makino var. hispidus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4676927,http://sweetgum.nybg.org/images3/3913/169/04295352.jpg
0bab55f9-2162-490a-a9ff-59956a615a43,NY,PreservedSpecimen,04295355,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Arthraxon,lancifolius,,"Arthraxon lancifolius (Trin.) Hochst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4676930,http://sweetgum.nybg.org/images3/3913/172/04295355.jpg
f846f20c-71d0-4f7b-86bb-bf70231afb1f,NY,PreservedSpecimen,04295356,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Arthraxon,lancifolius,,"Arthraxon lancifolius (Trin.) Hochst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4676931,http://sweetgum.nybg.org/images3/3913/173/04295356.jpg
870f9b05-7c23-46c8-914b-c75c76e951f2,NY,PreservedSpecimen,04295215,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Arthraxon,hispidus,,"Arthraxon hispidus (Thunb.) Makino",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4676739,http://sweetgum.nybg.org/images3/3912/786/04295215.jpg
ab9eac07-25f1-41a5-921e-de20b84723a5,NY,PreservedSpecimen,04295217,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Arthraxon,hispidus,,"Arthraxon hispidus (Thunb.) Makino",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4676741,http://sweetgum.nybg.org/images3/3912/788/04295217.jpg
7de2e6b1-e30b-42fa-8219-e2f68847abcf,NY,PreservedSpecimen,4295220,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Arthraxon,hispidus,,"Arthraxon hispidus (Thunb.) Makino",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4676785,http://sweetgum.nybg.org/images3/3912/791/04295220.jpg
62d9a65e-79ff-43e1-9688-568154a730aa,NY,PreservedSpecimen,4295234,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Arthraxon,hispidus,,"Arthraxon hispidus (Thunb.) Makino",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4676799,http://sweetgum.nybg.org/images3/3912/804/04295234.jpg
52b49908-0a70-4ed8-bd90-66d3a1e21a6d,NY,PreservedSpecimen,4295238,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Arthraxon,hispidus,,"Arthraxon hispidus (Thunb.) Makino",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4676803,http://sweetgum.nybg.org/images3/3912/808/04295238.jpg
be66d382-f944-461d-b88e-69077c310ab5,NY,PreservedSpecimen,4295245,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Arthraxon,hispidus,,"Arthraxon hispidus (Thunb.) Makino",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4676810,http://sweetgum.nybg.org/images3/3912/815/04295245.jpg
13c14dcd-6605-42f6-b9e7-f3dee4a1ae2c,NY,PreservedSpecimen,4295251,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Arthraxon,hispidus,,"Arthraxon hispidus (Thunb.) Makino",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4676816,http://sweetgum.nybg.org/images3/3912/820/04295251.jpg
acc5c5f3-6792-4ccc-8d32-b668031bd805,NY,PreservedSpecimen,4295252,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Arthraxon,hispidus,,"Arthraxon hispidus (Thunb.) Makino",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4676817,http://sweetgum.nybg.org/images3/3912/821/04295252.jpg
71df7968-4c98-4ce9-b50e-b92da9fe104a,NY,PreservedSpecimen,4295255,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Arthraxon,hispidus,,"Arthraxon hispidus (Thunb.) Makino",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4676820,http://sweetgum.nybg.org/images3/3912/824/04295255.jpg
ef7f141f-2964-4867-909a-8fbf0677c5d6,NY,PreservedSpecimen,4295256,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Arthraxon,hispidus,,"Arthraxon hispidus (Thunb.) Makino",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4676821,http://sweetgum.nybg.org/images3/3912/825/04295256.jpg
ffe5b92e-c4c2-4e1c-b442-58a3ca08f2f0,NY,PreservedSpecimen,4295261,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Arthraxon,hispidus,,"Arthraxon hispidus (Thunb.) Makino",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4676826,http://sweetgum.nybg.org/images3/3912/830/04295261.jpg
8628c89d-4913-401e-89b1-77e129b3d724,NY,PreservedSpecimen,04295262,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Arthraxon,lanceolatus,,"Arthraxon lanceolatus (Roxb.) Hochst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4676827,http://sweetgum.nybg.org/images3/3912/831/04295262.jpg
74b9e943-4e26-468f-a615-37f9ca9388d1,NY,PreservedSpecimen,4295263,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Arthraxon,lanceolatus,,"Arthraxon lanceolatus (Roxb.) Hochst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4676828,http://sweetgum.nybg.org/images3/3912/832/04295263.jpg
d8a75d30-8231-4d7a-9655-b41b86e93ed6,NY,PreservedSpecimen,4295270,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Arthraxon,lanceolatus,,"Arthraxon lanceolatus (Roxb.) Hochst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4676836,http://sweetgum.nybg.org/images3/3912/839/04295270.jpg
bff51a3a-4547-47e4-88ff-276d73a3173a,NY,PreservedSpecimen,4295273,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Arthraxon,lanceolatus,,"Arthraxon lanceolatus (Roxb.) Hochst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4676839,http://sweetgum.nybg.org/images3/3912/842/04295273.jpg
a195838c-2a2f-4199-8615-87290d9aeaa4,NY,PreservedSpecimen,4295274,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Arthraxon,lanceolatus,,"Arthraxon lanceolatus (Roxb.) Hochst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4676840,http://sweetgum.nybg.org/images3/3912/843/04295274.jpg
dfd9adb5-34df-4eee-8e0e-97acf8932a9a,NY,PreservedSpecimen,04295286,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Arthraxon,hispidus,hispidus,"Arthraxon hispidus (Thunb.) Makino var. hispidus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4676860,http://sweetgum.nybg.org/images3/3912/854/04295286.jpg
3a6c1c3f-b5e0-4f95-b7c3-ed2ba472f6ca,NY,PreservedSpecimen,4295287,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Arthraxon,hispidus,hispidus,"Arthraxon hispidus (Thunb.) Makino var. hispidus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4676861,http://sweetgum.nybg.org/images3/3912/855/04295287.jpg
47ec4e8f-2b0b-4662-81db-7ddef376652d,NY,PreservedSpecimen,4295290,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Arthraxon,hispidus,hispidus,"Arthraxon hispidus (Thunb.) Makino var. hispidus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4676864,http://sweetgum.nybg.org/images3/3912/858/04295290.jpg
b3a6f57f-2ccb-47a0-84a2-2182e114654e,NY,PreservedSpecimen,4295292,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Arthraxon,hispidus,hispidus,"Arthraxon hispidus (Thunb.) Makino var. hispidus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4676866,http://sweetgum.nybg.org/images3/3912/860/04295292.jpg
00cc70e6-0c07-43e7-b4b3-0d6bd797dbb8,NY,PreservedSpecimen,4295294,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Arthraxon,hispidus,hispidus,"Arthraxon hispidus (Thunb.) Makino var. hispidus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4676868,http://sweetgum.nybg.org/images3/3912/862/04295294.jpg
415bc2c2-e253-40a4-86f6-8254075a9f7f,NY,PreservedSpecimen,4295297,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Arthraxon,hispidus,hispidus,"Arthraxon hispidus (Thunb.) Makino var. hispidus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4676871,http://sweetgum.nybg.org/images3/3912/864/04295297.jpg
fdca87ff-7bb4-4f05-b1f3-d8e7c02691d0,NY,PreservedSpecimen,4295298,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Arthraxon,hispidus,hispidus,"Arthraxon hispidus (Thunb.) Makino var. hispidus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4676872,http://sweetgum.nybg.org/images3/3912/865/04295298.jpg
4bc3fab5-c377-4712-aeab-c89a346df0f9,NY,PreservedSpecimen,4295299,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Arthraxon,hispidus,hispidus,"Arthraxon hispidus (Thunb.) Makino var. hispidus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4676873,http://sweetgum.nybg.org/images3/3912/866/04295299.jpg
df8d7689-81cf-48d2-91bb-abcff7aaff56,NY,PreservedSpecimen,4295304,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Arthraxon,lanceolatus,,"Arthraxon lanceolatus (Roxb.) Hochst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4676878,http://sweetgum.nybg.org/images3/3912/869/04295304.jpg
b4a3cbf8-b1e3-49ed-b320-111b86e51794,NY,PreservedSpecimen,4295307,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Arthraxon,lanceolatus,,"Arthraxon lanceolatus (Roxb.) Hochst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4676881,http://sweetgum.nybg.org/images3/3912/872/04295307.jpg
0c7e4ef8-2e32-4a60-bff3-dc34d6fb5884,NY,PreservedSpecimen,4295308,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Arthraxon,lanceolatus,,"Arthraxon lanceolatus (Roxb.) Hochst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4676882,http://sweetgum.nybg.org/images3/3912/873/04295308.jpg
acad1703-6b42-4626-b95a-3d7261833eba,NY,PreservedSpecimen,4295314,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Arthraxon,lanceolatus,,"Arthraxon lanceolatus (Roxb.) Hochst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4676888,http://sweetgum.nybg.org/images3/3912/879/04295314.jpg
f41a7cb8-ce21-47e0-94e3-abbf0dfae7a2,NY,PreservedSpecimen,4295318,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Arthraxon,lancifolius,,"Arthraxon lancifolius (Trin.) Hochst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4676892,http://sweetgum.nybg.org/images3/3912/883/04295318.jpg
de0c586e-728d-4598-bf99-ca414e650749,NY,PreservedSpecimen,4295322,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Arthraxon,lancifolius,,"Arthraxon lancifolius (Trin.) Hochst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4676896,http://sweetgum.nybg.org/images3/3912/887/04295322.jpg
6fc4f3e0-26b7-4ac7-80c3-734e7a005053,NY,PreservedSpecimen,4295323,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Arthraxon,lancifolius,,"Arthraxon lancifolius (Trin.) Hochst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4676897,http://sweetgum.nybg.org/images3/3912/888/04295323.jpg
cf519030-a06f-42e5-8150-69f7b8a1c4fe,NY,PreservedSpecimen,4295324,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Arthraxon,lancifolius,,"Arthraxon lancifolius (Trin.) Hochst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4676898,http://sweetgum.nybg.org/images3/3912/889/04295324.jpg
7373f2ac-66a3-4e94-b854-f9794708ed31,NY,PreservedSpecimen,4295328,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Arthraxon,lancifolius,,"Arthraxon lancifolius (Trin.) Hochst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4676902,http://sweetgum.nybg.org/images3/3912/893/04295328.jpg
adce1815-a089-4f64-a69f-14a02eef227c,NY,PreservedSpecimen,4295329,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Arthraxon,lancifolius,,"Arthraxon lancifolius (Trin.) Hochst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4676903,http://sweetgum.nybg.org/images3/3912/894/04295329.jpg
b2aac22e-3e9e-4475-9879-baba699a3811,NY,PreservedSpecimen,4295330,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Arthraxon,lancifolius,,"Arthraxon lancifolius (Trin.) Hochst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4676904,http://sweetgum.nybg.org/images3/3912/895/04295330.jpg
d0c01fb4-6fe0-4b07-9d46-09b601777c78,NY,PreservedSpecimen,4295342,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Arthraxon,hispidus,hispidus,"Arthraxon hispidus (Thunb.) Makino var. hispidus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4676917,http://sweetgum.nybg.org/images3/3912/906/04295342.jpg
4843a6b0-bb4f-458a-ba6f-e557c55d7098,NY,PreservedSpecimen,4295302,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Arthraxon,lanceolatus,,"Arthraxon lanceolatus (Roxb.) Hochst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4676876,http://sweetgum.nybg.org/images3/3913/165/04295302.jpg
22ef34cd-f57b-44ea-ab67-7c69f0270587,NY,PreservedSpecimen,04295353,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Arthraxon,hispidus,,"Arthraxon hispidus (Thunb.) Makino",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4676928,http://sweetgum.nybg.org/images3/3913/170/04295353.jpg
7a79dd72-6ca9-43f7-bb2a-2bcf61a4e16d,NY,PreservedSpecimen,04295354,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Arthraxon,hispidus,,"Arthraxon hispidus (Thunb.) Makino",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4676929,http://sweetgum.nybg.org/images3/3913/171/04295354.jpg
93129b9a-3f05-4430-99f3-c60d98e754a9,NY,PreservedSpecimen,4295349,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Arthraxon,hispidus,hispidus,"Arthraxon hispidus (Thunb.) Makino var. hispidus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4676924,http://sweetgum.nybg.org/images3/3913/235/04295349.jpg
dca0494d-ca4a-4ba8-b421-6debf69c05b6,NY,PreservedSpecimen,4295300,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Arthraxon,hispidus,hispidus,"Arthraxon hispidus (Thunb.) Makino var. hispidus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4676874,http://sweetgum.nybg.org/images3/3912/867/04295300.jpg
