﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ea3e52d5-7ef1-41d7-ae91-5d9a7aae96f9,NY,PreservedSpecimen,1790762,"N. E. K. Hartz",s.n.,1892,4,,"North America",Greenland,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,glauca,,"Poa glauca Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1999467,
46603475-a616-4814-bed1-ed8b3d75785e,NY,PreservedSpecimen,1790763,"H. M. Raup",1745,1930,8,8,"North America",Canada,,,"The Wood Buffalo Park, Mackenzie Basin. East shore of Lake Mamawi.",,,58.58,-111.37,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,glauca,,"Poa glauca Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1999468,
21f5e273-8a7d-4faf-b8cd-4b3a0fb4307d,NY,PreservedSpecimen,1790764,"J. B. Tarleton",83,1899,7,5,"North America",Canada,Yukon,,"Five-Finger Rapids.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,glauca,,"Poa glauca Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1999469,
7955b6b3-22eb-4052-9a21-2d651598f81f,NY,PreservedSpecimen,1790765,"J. L. M. Vahl",s.n.,,,,"North America",Greenland,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,glauca,,"Poa glauca Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1999470,
a83ff889-edec-49b7-9618-d3559bd34f76,NY,PreservedSpecimen,1790766,"H. G. Simmons",1105,1899,7,20,"North America",Canada,Nunavut,,"Ellesmerelandia orientalis, Fram Harbour.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,glauca,,"Poa glauca Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1999471,
864ea481-8f5e-49ae-b91b-0d6d6bb59481,NY,PreservedSpecimen,1790767,"J. E. Cantlon",57-1665,1957,7,31,"North America","United States of America",Alaska,,"Sandstone outcrop c. 10 mi N of Jago Lake on Jago River. Steep S-facing rock and soil bluff.",,,69.75,-143.7,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,glauca,,"Poa glauca Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1999472,
b8032633-ba29-4a2c-975d-4e725ae76369,NY,PreservedSpecimen,1790768,"A. Löve",A065,1949,9,9,Europe,Iceland,,,"Gullbringusysla, Kapelluhraun, at Krysuvíkurvegur in lava crevices.",20,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,glauca,,"Poa glauca Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1999473,
66bb91ee-8f5d-4bf6-b11b-be11296a9c53,NY,PreservedSpecimen,1790770,"Collector unknown",125629,1928,7,17,"North America",Canada,,,"Canadian Arctic Archipelago. Bylot Island: Bulton Pomé.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,glauca,,"Poa glauca Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1999475,
4f1f97c5-30c8-490c-9440-373e26fc52a6,NY,PreservedSpecimen,1790771,"H. M. Raup",6392,1935,6,29,"North America",Canada,Saskatchewan,,"Old beaches at camp, Charlot Pt., L. Athabaska.",,,59.6,-109.22,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,glauca,,"Poa glauca Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1999476,
efd7e4d3-6301-448e-af96-430ac1af28b7,NY,PreservedSpecimen,1790775,"W. J. Cody",2709,1949,7,18,"North America",Canada,"Northwest Territories",,"Mackenzie. Yellowknife: airstrip.",,,62.45,-114.37,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,glauca,,"Poa glauca Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1999481,
202a8ea1-bc15-4105-bb97-369189e5667b,NY,PreservedSpecimen,1790776,"W. J. Cody",2795,1949,7,21,"North America",Canada,"Northwest Territories",,"Mackenzie. Port Radium: Eldorado Mine.",,,66.08,-118.05,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,glauca,,"Poa glauca Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1999482,
80f01bdb-ddd6-4042-a1a9-e0b5870e8bf2,NY,PreservedSpecimen,1790777,"W. J. Cody",3060,1949,7,28,"North America",Canada,"Northwest Territories",,"Mackenzie. Yellowknife.",,,62.45,-114.37,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,glauca,,"Poa glauca Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1999483,
da310a04-455a-470f-8b28-954a65778bbb,NY,PreservedSpecimen,1790778,"W. J. Cody",2722,1949,7,19,"North America",Canada,"Northwest Territories",,"Mackenzie. Yellowknife.",,,62.45,-114.37,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,glauca,,"Poa glauca Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1999484,
ee400b1a-a97d-49b3-af89-2b968d9002db,NY,PreservedSpecimen,1790779,"J. Macoun",54543,1902,8,14,"North America",Canada,Yukon,,"Klondike Indian Divide.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,glauca,,"Poa glauca Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1999485,
023da19a-dfa9-4e33-9137-6ab22d3ecd2b,NY,PreservedSpecimen,1790780,"K. Moon",487,2005,6,16,"North America","United States of America",Utah,"Rich Co.","Wasatch-Cache Natl. Forest, Pole Hollow, ca 10.5 air mi WSW of Randolph. N-facing hillside.",2224,,41.6189,-111.374,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,glauca,,"Poa glauca Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1999486,
e58d1a32-ac8f-4154-aed3-0fbeb00c97d6,NY,PreservedSpecimen,1790781,"K. Moon",801,2005,7,5,"North America","United States of America",Utah,"Rich Co.","Deseret Land and Livestock: ca 9.5 air mi S of Deseret Home Ranch. ca 2.1 mi SE of Saleratus Reservoir #1. S2 NE1/4 NE1/4 N and NW facing hillsides.",2025,,41.2906,-111.228,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,glauca,,"Poa glauca Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1999487,
592e7a79-ce2f-4d95-b259-8f3e8a20eea8,NY,PreservedSpecimen,1790782,"S. L. O'Kane, Jr.",7915,2005,7,20,"North America","United States of America",Wyoming,"Sheridan Co.","Big Horn Mountains at summit of FR 144, NE of Baldy Pass.",2802,,44.8181,-107.691,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,glauca,,"Poa glauca Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1999488,
61dd42a0-0e53-4072-9359-5cc9c08b97e2,NY,PreservedSpecimen,1790783,"S. Goodrich",26505,2002,7,24,"North America","United States of America",Utah,"Duchesne Co.","Ashley National Forest, Uinta Mountains, between Rock Canyon and Rock Lakes, UTM T12 576345 E 4506564 N WGS 84",3575,,40.7065,-110.096,"UTM Conversion Calculator",,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,glauca,,"Poa glauca Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1999489,
b98de418-1e87-4178-a981-45e3d542ab7f,NY,PreservedSpecimen,1790784,"S. L. Welsh",4660,1965,7,14,"North America","United States of America",Alaska,,"Along Wolverine Creek, ca 5 mi NE of Palmer.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,glauca,,"Poa glauca Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1999490,
e2969076-7cc5-4e69-8b4c-527b30e96793,NY,PreservedSpecimen,1790785,"A. Huber-Morath",4431,2001,7,31,"North America","United States of America",Utah,"Summit Co.","West Fork of Blacks Fork Canyon, Uinta Mountains. S25, NW1/4, SLM.",3200,,40.8798,-110.647,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,glauca,,"Poa glauca Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1999491,
4b4bdc99-f1f4-48a7-8217-d99f4cad091e,NY,PreservedSpecimen,1790787,"A. Huber-Morath",4020,1999,7,7,"North America","United States of America",Utah,"Duchesne Co.","Pole Creek Cave, Pole Creek drainage, Uinta Mountains. S35, SW1/4 of SW1/4, UBM.",2499,,40.6128,-110.077,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,glauca,,"Poa glauca Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1999493,
225286fe-38dc-4e77-b2ce-e02b04c1aca3,NY,PreservedSpecimen,1790788,"A. Huber-Morath",4129,1999,8,3,"North America","United States of America",Utah,"Summit Co.","Ridge saddle 0.4 mi E of Gilbert Peak, saddle separating West Fork Beaver Creek and Gilbert Creek Basin, Uinta Mountains. S14 W1/2, SLM.",3840,,40.8218,-110.323,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,glauca,,"Poa glauca Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1999494,
a681f9f9-8d12-4525-b9ee-10b5a87e198f,NY,PreservedSpecimen,1790789,"A. Huber-Morath",4116,1999,8,3,"North America","United States of America",Utah,"Summit Co.","Ridge saddle 0.4 mi E of Gilbert Peak, saddle separating West Fork Beaver Creek and Gilbert Creek Basin, Uinta Mountains. S14, W1/2, SLM.",3840,,40.8218,-110.323,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,glauca,,"Poa glauca Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1999495,
d59cfd85-bb28-4f35-9823-4033444c44e2,NY,PreservedSpecimen,1790790,"J. Macoun",s.n.,1884,7,15,"North America",Canada,Ontario,,"Dry soil, Lake Nipigon.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,glauca,,"Poa glauca Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1999496,
1706eeba-8304-4a85-a94a-156c71745528,NY,PreservedSpecimen,1790791,"Collector unknown",99,1876,,,"North America","United States of America",California,"Plumas Co.",,,,40.0047,-120.839,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,glauca,,"Poa glauca Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1999497,
060cc1cb-2bbd-4e98-92ab-266c8ffa53c4,NY,PreservedSpecimen,1790792,"C. L. Hitchcock",16597,1947,7,19,"North America","United States of America",Wyoming,"Park Co.","Summit Beartooth Mts. on Cooke City-Red Lodge Highway.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,glauca,,"Poa glauca Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1999498,
0bd621e9-a0d4-40c1-aecc-7a0b816dbde6,NY,PreservedSpecimen,1790793,"J. M. Macoun",79131,1910,8,18,"North America",Canada,Manitoba,,"Churchill, Hudson Bay.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,glauca,,"Poa glauca Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1999499,
6dbb2940-2dc9-4c65-9e69-1a33f1ce3200,NY,PreservedSpecimen,1790794,"J. Macoun",54552,1902,7,8,"North America",Canada,Yukon,,"White Horse, Klondike River.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,glauca,,"Poa glauca Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1999500,
3408750c-1028-48b2-afb9-ac2462b8880a,NY,PreservedSpecimen,1790795,"F. V. Hayden",s.n.,1859,7,,"North America","United States of America",,,"On [illegible] River.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,glauca,,"Poa glauca Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1999501,
cc76b4e3-45ab-4cb5-8bfb-95b374e1f014,NY,PreservedSpecimen,1790796,"L. C. Higgins",11241,1977,8,20,"North America","United States of America",Utah,"Iron Co.","Brian Head. Gravelly to rocky slopes.",3446,,37.6842,-112.823,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,glauca,,"Poa glauca Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1999502,
d7f261fc-1573-4cb9-8c39-6e6aa54c77df,NY,PreservedSpecimen,1790797,"W. H. Burk",74,1891,7,26,"North America",Greenland,,,"[Itibler], Whale Sound.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,glauca,,"Poa glauca Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1999503,
aa13f079-fcc0-45ce-b3f4-a4cd2bbc0191,NY,PreservedSpecimen,1790798,"D. M. Henderson",3225,,,,"North America","United States of America",Idaho,"Clark Co.","East slope S Lemhi Range, Targhee National Forest. Rocks ca 5 m E of crest of summit (Shril) of peak 10,690 at head of Surrentt Canyon, ca 3/4 mi S of head of Mormon Gulch.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,glauca,,"Poa glauca Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1999504,
6d191fd0-f812-4a41-a758-a74ac1a7f2b6,NY,PreservedSpecimen,1790799,"R. K. Gierisch",1302,1940,7,14,"North America","United States of America",Colorado,"Lake Co.","Weston Pass.",,,39.1216,-106.192,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,glauca,,"Poa glauca Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1999505,
0a3a2f3f-5b8c-4996-827d-a41767848d6b,NY,PreservedSpecimen,1790800,Hooker,192,,,,"North America",,,,"Rocky Mountains.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,glauca,,"Poa glauca Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1999506,
eaf62704-8192-4a43-9e2d-a38d0d3cfbe7,NY,PreservedSpecimen,1790802,"Collector unspecified",250,,,,"North America",,,,"Rocky Mts.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,glauca,,"Poa glauca Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1999508,
9e7835c2-b621-445e-a001-19fd5cc818e7,NY,PreservedSpecimen,1790804,"J. Murdoch",4832,1911,8,13,"North America","United States of America",Colorado,"Mineral Co.","The Rio Grande National Forest. Park.",3719,,37.7483,-106.891,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,glauca,,"Poa glauca Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1999510,
bdfb819a-5ad6-4421-8f55-998b7f3834c5,NY,PreservedSpecimen,1790805,"C. F. Baker",207,1899,8,,"North America","United States of America",Colorado,,"Near Pagosa Peak.",3658,,37.4439,-107.067,"Georeferencing Quick Reference Guide, Version 2012",11411.6,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,glauca,,"Poa glauca Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1999511,
5c4b7dd8-3772-491e-9e4e-44cb45b5339e,NY,PreservedSpecimen,1790806,"J. Wolf",24,1873,,,"North America","United States of America",Colorado,"Park Co.","South Park.",,,37.7703,-107.807,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,glauca,,"Poa glauca Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1999512,
5cb40d5e-027f-45b2-9ea0-2395eb800fd5,NY,PreservedSpecimen,1790813,"G. W. Letterman",27,1886,7,22,"North America","United States of America",Colorado,,"Gray's Peak.",3962,,39.6334,-105.824,"Georeferencing Quick Reference Guide, Version 2012",1531.57,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,glauca,,"Poa glauca Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1999519,
4a0d1746-8a43-48a5-9f97-da182121c7ab,NY,PreservedSpecimen,1790814,"H. M. Raup",4494,1932,9,1,"North America",Canada,Alberta,,"Sandy shore. Short distance E of Sand Pt., N shore of L. Athabaska.",213,,58.95,-110.7,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,glauca,,"Poa glauca Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1999520,
9b4c77b2-5522-4f42-a74c-9e62400abecf,NY,PreservedSpecimen,1790815,"A. Nelson",7927,1900,8,2,"North America","United States of America",Wyoming,"Albany Co.","Telephone Mines.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,glauca,,"Poa glauca Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1999521,
eab8207e-bfe0-4d17-aca1-a392549c092a,NY,PreservedSpecimen,1790816,"A. Nelson",7886,1900,7,31,"North America","United States of America",Wyoming,"Albany Co.","On the S slopes. Telephone Mines.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,glauca,,"Poa glauca Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1999522,
f16a330c-042e-4fe4-b1b3-553455cf5de9,NY,PreservedSpecimen,1790817,"S. L. Welsh",10130,1970,7,1,"North America",Canada,Yukon,,"Site of DC-3 wreckage, divide between Spring River, and Roland Creek.",,,69.12,-139.17,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,glauca,,"Poa glauca Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1999523,
7e1ac4d2-85f4-46f2-b8dc-462853ec4e35,NY,PreservedSpecimen,1790818,"T. S. Brandegee",1189,1883,8,,"North America","United States of America",,,"Mt. Stewart, Washington Territory.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,glauca,,"Poa glauca Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1999524,
8dc82248-daa6-4627-9d3c-efd63e86411e,NY,PreservedSpecimen,1790819,"W. M. Canby",372,1883,8,3,"North America","United States of America",Montana,,"Upper Marias Pass, Rocky Mountains.",2499,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,glauca,,"Poa glauca Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1999525,
6ad3e23e-b382-4760-9614-b80eb4faeee9,NY,PreservedSpecimen,1790820,"F. L. Scribner",389,1883,8,12,"North America","United States of America",Montana,,"Little Belt Mts.",2743,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,glauca,,"Poa glauca Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1999527,
f746504e-6ef9-442e-b362-5ed8710fea18,NY,PreservedSpecimen,1790821,"A. H. Smith",s.n.,1871,8,,"North America",,,,"N. [North] Shore of Lake Superior.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,glauca,,"Poa glauca Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1999528,
3b1b1259-5d07-4708-9fd9-ab6c36fe3607,NY,PreservedSpecimen,1790822,"A. Nelson",7927,1900,8,2,"North America","United States of America",Wyoming,"Albany Co.","Telephone Mines.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,glauca,,"Poa glauca Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1999529,
14c066c9-3ae0-48ed-b453-6bcf859d874d,NY,PreservedSpecimen,1790823,"Collector unspecified",694,1895,8,24,"North America","United States of America",Colorado,"Clear Creek Co.","Silver Plume.",,,39.6961,-105.726,"GEOLocate Web Application",839,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,glauca,,"Poa glauca Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1999530,
65617dbe-07d1-4eb0-91d0-7eff480dcfbb,NY,PreservedSpecimen,1790825,"A. Nelson",6719,1899,8,27,"North America","United States of America",Wyoming,,"Dunraven Peak, Yellowstone Park.",,,44.7827,-110.469,"Georeferencing Quick Reference Guide, Version 2012",3166.57,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,glauca,,"Poa glauca Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1999532,
f35ff150-1792-4bf5-8445-291d0c2038e5,NY,PreservedSpecimen,1790826,"L. H. Harvey",6485,1955,8,16,"North America","United States of America",Montana,"Glacier Co.","On dry ledges, Logan Pass. Glacier National Park.",2250,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,glauca,,"Poa glauca Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1999533,
182bfa15-a342-43b5-83ef-e502bab12e19,NY,PreservedSpecimen,1790827,"L. H. Harvey",6485,1955,8,16,"North America","United States of America",Montana,"Glacier Co.","On dry ledges, Logan Pass. Glacier National Park.",2250,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,glauca,,"Poa glauca Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1999534,
b231596f-0868-413f-9db9-c31c2c6e31d8,NY,PreservedSpecimen,1790828,"J. A. E. Rouleau",2994,1952,7,11,"North America",Canada,,,"Humber District. Eagle's Nest Brook (western branch of), or Mine Bronx, York Harbour Mine: dry conglomerate cliffs near the site of the mine.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,glauca,,"Poa glauca Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1999535,
5d9a0b72-dd68-46bb-ad77-07fe95c6cbd1,NY,PreservedSpecimen,1790829,"J. A. E. Rouleau",1388,1950,8,8,"North America",Canada,,,"Humber District. Blomidon Mountain: on cliffs at the summit of the serpentine talus.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,glauca,,"Poa glauca Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1999536,
9b8a1616-6b61-4ce4-9d5f-0f0dd7dbfd2c,NY,PreservedSpecimen,1790830,"L. C. Higgins",10878,1977,8,16,"North America","United States of America",Utah,"Iron Co.","SC Markagunt, 7 mi SE of Panguitch Lake.",2743,,37.6667,-112.712,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,glauca,,"Poa glauca Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1999537,
c98305db-36ae-4a41-a55a-f66d8bfdfe64,NY,PreservedSpecimen,1790831,"H. Gillman",47,1868,6,18,"North America","United States of America",Michigan,"Ontonagon Co.","Porcupine Mountains, L. Superior.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,glauca,,"Poa glauca Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1999538,
5d332339-7a1b-4cc3-96d9-bd8a69b44676,NY,PreservedSpecimen,1790833,"A. S. Hitchcock",1225,1913,9,1,"North America","United States of America",Colorado,,"Pikes Peak. Alpine meadow above Saddle House.",4000,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,glauca,,"Poa glauca Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1999540,
9e57178e-449b-421a-b118-1f1cc5abcf8c,NY,PreservedSpecimen,1790834,"D. Jenness",97951,1915,7,30,"North America",Canada,,,"[Wollaston Land].",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,glauca,,"Poa glauca Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1999541,
ef59d43f-a0f8-4245-9d7b-ef4417cf5fcd,NY,PreservedSpecimen,1790835,"E. J. Neese",8320,1979,8,18,"North America","United States of America",Alaska,,"25 mi SE of Anchorage, Flattop Mountain. Heathland, rock outcrops.",671,1067,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,glauca,,"Poa glauca Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1999542,
a2dd7bc6-1700-42b0-b4de-caeec01ceb56,NY,PreservedSpecimen,1790836,"F. K. Butters",1041,1944,8,13,"North America","United States of America",Minnesota,"Cook Co.","Top of Mt. Josephine, Grand Portage.",,,47.9832,-89.6593,"GEOLocate Web Application",1807,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,glauca,,"Poa glauca Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1999543,
a45838f4-dddf-4e5e-8e12-f45bf447d8df,NY,PreservedSpecimen,1790837,"H. G. Simmons",232,1898,8,16,"North America",Greenland,,,"In sinu Foulke Fjord, prope [Etah].",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,glauca,,"Poa glauca Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1999544,
0dc0750a-8b7b-4f97-8ffc-e4ff1172ea59,NY,PreservedSpecimen,1790838,"J. M. Macoun",79130,1910,9,4,"North America",Canada,Nunavut,,"Fullerton, Hudson Bay",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,glauca,,"Poa glauca Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1999545,
63d901f3-7782-4f63-83da-79d4dfcfe546,NY,PreservedSpecimen,1790839,"J. M. Macoun",79133,1910,8,30,"North America",Canada,,,"Ranken Inlet, Hudson Bay.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,glauca,,"Poa glauca Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1999547,
0af7b179-7983-49cc-8a18-6d47ccc3ba5c,NY,PreservedSpecimen,1790840,"H. L. Sherman",k-5886,1958,7,20,"North America","United States of America",Alaska,,"Floodplain of river, just below junction of E and W Forks. Vicnity of Kaolak R.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,glauca,,"Poa glauca Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1999548,
ab767b1d-8a8e-40b3-92a7-9a9d7f017a3f,NY,PreservedSpecimen,1790841,"H. M. Raup",6125,1935,6,14,"North America",Canada,Saskatchewan,,"Rock crevices, N shore of Ellis Bay. Vicinity of Charlot Pt., L. Athabaska.",,,59.6,-109.22,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,glauca,,"Poa glauca Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1999549,
95ec89b3-7570-4f6e-b5d1-54c263e0d4ed,NY,PreservedSpecimen,1790842,"H. M. Raup",6112,1935,6,14,"North America",Canada,Saskatchewan,,"N. shore of Ellis Bay. Vicinity of Charlot Pt., L. Athabaska.",,,59.6,-109.22,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,glauca,,"Poa glauca Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1999550,
