﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f902225f-b7bd-4c60-90b8-b5a15454ccde,NY,PreservedSpecimen,1556840,"E. P. Bicknell",9589,1893,8,28,"North America","United States of America","New York","Westchester Co.","Park Hill Swamp.",,,40.9237,-73.8901,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,perennans,,"Agrostis perennans (Walter) Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1807827,
3e5c7ffa-b653-48d2-862a-8551475cd956,NY,PreservedSpecimen,1556841,"W. C. Ferguson",4754,1923,8,30,"North America","United States of America","New York",,"Mattituck, Long Island",,,40.9912,-72.5343,"GEOLocate Web Application",4708,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,perennans,,"Agrostis perennans (Walter) Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1807828,
a8bb7003-cfb6-48b0-8ae3-334e69fb020a,NY,PreservedSpecimen,1556842,"W. C. Ferguson",2968,1924,6,17,"North America","United States of America","New York","Queens Co.","Long Island",,,40.6161,-73.8237,"GEOLocate Web Application",22050,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,perennans,,"Agrostis perennans (Walter) Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1807829,
5fd31a50-bdf5-40c1-8052-737a595f561a,NY,PreservedSpecimen,1556843,"W. C. Ferguson",7922,1929,8,21,"North America","United States of America","New York","Nassau Co.","Long Island, Glen Cove",,,40.8749,-73.6257,"Georeferencing Quick Reference Guide, Version 2012",3551.57,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,perennans,,"Agrostis perennans (Walter) Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1807830,
1a13b772-b105-43b7-ab0d-86b88a61e4e5,NY,PreservedSpecimen,1556844,"F. W. Pennell",8468,1916,9,3,"North America","United States of America","New York","Dutchess Co.","Quaker Hill",,,41.579,-73.5431,"Georeferencing Quick Reference Guide, Version 2012",1946.57,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,perennans,,"Agrostis perennans (Walter) Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1807831,
3469586b-efd1-4f01-8ecb-7482de3e4fac,NY,PreservedSpecimen,1556846,"F. W. Pennell",8439,1916,9,3,"North America","United States of America","New York","Dutchess Co.","Little Whaley Pond, town of Pawling.",,,41.5624,-73.6513,"Georeferencing Quick Reference Guide, Version 2012",488.099,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,perennans,,"Agrostis perennans (Walter) Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1807833,
0337bd02-54f0-448c-b241-f3c3e6f76726,NY,PreservedSpecimen,1556847,"F. E. Fenno",556,1898,7,10,"North America","United States of America","New York",,Apalachin,,,42.0695,-76.1547,"GEOLocate Web Application",2030,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,perennans,,"Agrostis perennans (Walter) Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1807834,
56617622-5db4-4e00-8200-2eb74c9a0e27,NY,PreservedSpecimen,1556848,"Collector unspecified",s.n.,,,,"North America","United States of America","New York",,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,perennans,,"Agrostis perennans (Walter) Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1807835,
e402032b-a469-43f0-a67a-f39ee75d60b0,NY,PreservedSpecimen,1556849,"G. W. Clinton",23,,,,"North America","United States of America","New York","Delaware Co.","Luzerne. [Inferred county from precise loc.]",,,41.9515,-75.1479,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,perennans,,"Agrostis perennans (Walter) Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1807836,
83be448e-2736-4f2d-acca-1d605e6fcdd9,NY,PreservedSpecimen,1556850,"J. H. Barnhart",1746,1896,9,1,"North America","United States of America","New York",,Marlborough.,,,41.6056,-73.9715,"GEOLocate Web Application",2727,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,perennans,,"Agrostis perennans (Walter) Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1807837,
c7825949-52d4-4da9-aaf6-17bce6933c2f,NY,PreservedSpecimen,1556851,"J. H. Lehr",529,1954,10,17,"North America","United States of America","New York","Rockland Co.","East side branchlet Saddle River north of Smith Hill Road, Ramapo Township.",,,41.1015,-74.0837,"Georeferencing Quick Reference Guide, Version 2012",1072,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,perennans,,"Agrostis perennans (Walter) Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1807838,
3d7e455d-cd7c-420b-967e-a5e6b8114c9f,NY,PreservedSpecimen,1556852,"W. C. Ferguson",641,1921,8,10,"North America","United States of America","New York",,"Hempstead, Long Island",,,40.7034,-73.6193,,2371.57,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,perennans,,"Agrostis perennans (Walter) Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1807839,
893802c4-0169-49b7-86ab-e3e223f4e89c,NY,PreservedSpecimen,1556853,"T. H. Kearney",s.n.,1824,8,30,"North America","United States of America","New York",,Dunwoodie,,,40.9284,-73.8637,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,perennans,,"Agrostis perennans (Walter) Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1807840,
3b671129-13a3-40f8-ade0-4948d0098036,NY,PreservedSpecimen,1556854,"J. A. Bisky",58,1886,8,,"North America","United States of America","New York","Nassau Co.","Lawrence [Slalem] [=Station?]. Long Island. [Inferred county from precise loc.]",,,40.6157,-73.7296,"GEOLocate Web Application",3223,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,perennans,,"Agrostis perennans (Walter) Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1807841,
2b2f3494-f72c-4c29-b107-1c8c8f0c991a,NY,PreservedSpecimen,1556855,"W. C. Ferguson",655,1921,8,10,"North America","United States of America","New York",,"Hempstead, Long Island",,,40.7034,-73.6193,,2371.57,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,perennans,,"Agrostis perennans (Walter) Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1807842,
364a2dfd-3631-4177-a578-85ca0c594eb5,NY,PreservedSpecimen,1556856,"E. P. Bicknell",9596,1894,9,4,"North America","United States of America","New York","Westchester Co.","Bryn Mawr.",,,40.9312,-73.8987,"GEOLocate Web Application",7222,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,perennans,,"Agrostis perennans (Walter) Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1807843,
fe2337c2-ae69-44f0-8ba8-291e737473ce,NY,PreservedSpecimen,1556857,"H. M. Raup",7871,1936,8,27,"North America","United States of America","New York","Orange Co.","Near Aleck Meadow Res., Black Rock Forest",,,41.4053,-74.0149,"GEOLocate Web Application",873,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,perennans,,"Agrostis perennans (Walter) Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1807844,
c1151082-9360-4f3a-8168-2449a419da0e,NY,PreservedSpecimen,1556858,"F. W. Pennell",8612,1916,9,5,"North America","United States of America","New York","Putnam Co.",Dykemans,,,41.4343,-73.6185,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,perennans,,"Agrostis perennans (Walter) Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1807845,
31c60e0d-32c7-43ce-868f-e916b36161e4,NY,PreservedSpecimen,1556859,"W. C. Ferguson",2571,1923,9,15,"North America","United States of America","New York",,"Flushing.  Long Island.",,,40.7654,-73.8174,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,perennans,,"Agrostis perennans (Walter) Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1807846,
d26263af-8ede-4b55-b5be-81813e37ea55,NY,PreservedSpecimen,1556861,"F. W. Pennell",9238,1916,9,24,"North America","United States of America","New York","Rockland Co.",Sterlington,,,41.1454,-74.1888,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,perennans,,"Agrostis perennans (Walter) Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1807848,
8d90b9d9-08a8-4959-864d-b582dfb63bb4,NY,PreservedSpecimen,1556862,"J. H. Lehr",964,1957,9,13,"North America","United States of America","New York","Rockland Co.","Blauvelt Road at Erie Railroad tracks Orange Township.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,perennans,,"Agrostis perennans (Walter) Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1807849,
004d5d49-f702-46f6-b0d1-69b973902b80,NY,PreservedSpecimen,1556863,"E. P. Bicknell",9539,1902,9,21,"North America","United States of America","New York",,"Woodmere, Long Island",,,40.6356,-73.7208,"Georeferencing Quick Reference Guide, Version 2012",2251.57,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,perennans,,"Agrostis perennans (Walter) Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1807850,
a322ee02-317c-4a3a-bb08-ad339c93b3c1,NY,PreservedSpecimen,1556864,"E. P. Bicknell",9599,1907,8,29,"North America","United States of America","New York",,"North of Bellmore, Long Island.",,,40.6687,-73.5271,"GEOLocate Web Application",2718,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,perennans,,"Agrostis perennans (Walter) Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1807851,
2df4f189-c89c-439d-8e1e-9ce11a4e764e,NY,PreservedSpecimen,1556865,"E. P. Bicknell",9554a,1902,9,4,"North America","United States of America","New York","Nassau Co.","Edgemere, Long Island. [Inferred county from precise loc.]",,,40.5962,-73.7676,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,perennans,,"Agrostis perennans (Walter) Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1807852,
6036ef4f-5f54-44ba-9dbd-5e43518d2687,NY,PreservedSpecimen,1556866,"E. P. Bicknell",9595,1902,9,27,"North America","United States of America","New York",,"Far Rockaway, Long Island",,,40.6054,-73.7551,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,perennans,,"Agrostis perennans (Walter) Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1807853,
e65240f2-ecd0-472f-a104-1409d9bb35ee,NY,PreservedSpecimen,1556867,"E. P. Bicknell",9600,1907,10,4,"North America","United States of America","New York",,"Port Washington, Long Island.",,,40.8294,-73.6832,"Georeferencing Quick Reference Guide, Version 2012",3591.57,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,perennans,,"Agrostis perennans (Walter) Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1807854,
1675d042-0d40-49b8-8665-079119b1771e,NY,PreservedSpecimen,1556868,"E. C. Howe",s.n.,1876,8,,"North America","United States of America","New York",,Yonkers,,,40.9442,-73.866,"Georeferencing Quick Reference Guide, Version 2012",6701.57,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,perennans,,"Agrostis perennans (Walter) Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1807855,
3f665876-7c13-409f-aaa6-c19afab76c82,NY,PreservedSpecimen,1556870,"W. C. Ferguson",s.n.,1921,8,10,"North America","United States of America","New York",,"Hempstead Reservoir, Long Island",,,40.7062,-73.6187,"GEOLocate Web Application",2616,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,perennans,,"Agrostis perennans (Walter) Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1807857,
ae9f0385-48d3-4d6c-9928-c19c991ba017,NY,PreservedSpecimen,1556871,"F. W. Pennell",8221,1916,8,20,"North America","United States of America","New York","Westchester Co.","Hill, west of Worthington.",,,41.0309,-73.8357,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,perennans,,"Agrostis perennans (Walter) Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1807858,
2489b685-3b5a-4b6b-932c-fce04868a98f,NY,PreservedSpecimen,1556872,"E. P. Bicknell",9592,1897,9,5,"North America","United States of America","New York","Westchester Co.","Lowerre Swamp",,,40.9159,-73.8968,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,perennans,,"Agrostis perennans (Walter) Tuck.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1807859,
21b3ac1d-6f39-4d89-9b4f-cc72a222921d,NY,PreservedSpecimen,1556873,"E. P. Bicknell",9547,1904,10,2,"North America","United States of America","New York",,"Woods N. of Jamaica, Long Island.",,,40.6915,-73.8057,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,perennans,,"Agrostis perennans (Walter) Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1807860,
d46529d8-0e29-4e83-aeca-fe1ca1301245,NY,PreservedSpecimen,1556874,"R. D. Thomas",158394,1998,10,23,"North America","United States of America",Arkansas,"Calhoun Co.","Rights-of-way of road and power line 0.3 miles east of U.S. 167 north of Ark. 172 and 4.5 miles south of Hampton. Sec. 29.",,,33.4726,-92.4699,"GEOLocate Web Application",6923,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,perennans,,"Agrostis perennans (Walter) Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1807861,
7191e17c-a967-4038-b024-ca02886d251a,NY,PreservedSpecimen,1556875,"E. P. Bicknell",9587,1884,7,24,"North America","United States of America",,,"Near [Skeeyten Deeyvil.]",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,perennans,,"Agrostis perennans (Walter) Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1807862,
b7a5a797-8543-47b6-bc4a-4b4cd6f2ddf6,NY,PreservedSpecimen,1556876,"C. S. Williamson",771,1911,8,18,"North America","United States of America","New York",,"St. John's.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,perennans,,"Agrostis perennans (Walter) Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1807863,
1b458237-5976-4061-b5b8-198d19eea753,NY,PreservedSpecimen,1556877,"F. W. Johnson",s.n.,1922,9,1,"North America","United States of America","New York","Cattaraugus Co.","Allegany Park.",,,42.0717,-78.7903,"Georeferencing Quick Reference Guide, Version 2012",16101.6,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,perennans,,"Agrostis perennans (Walter) Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1807864,
05353d72-cb94-40e5-b85a-68003e6315b5,NY,PreservedSpecimen,1556878,"M. L. Fernald",s.n.,1935,8,22,"North America","United States of America","New York","Delaware Co.",Beerston.,,,42.1254,-75.1627,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,perennans,,"Agrostis perennans (Walter) Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1807865,
3df9678d-dbdc-4973-a4fe-45335777adfc,NY,PreservedSpecimen,1556879,"J. W. Johnson",s.n.,1925,8,31,"North America","United States of America","New York","Erie Co.","Auto Club grounds; Clarence.",,,42.9767,-78.592,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,perennans,,"Agrostis perennans (Walter) Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1807866,
c68dd790-a7c0-4a6e-8a52-66e05a628aa5,NY,PreservedSpecimen,1556880,"N. L. Britton",s.n.,1900,9,7,"North America","United States of America","New York",,"Near Paradise Lake. Northern New York.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,perennans,,"Agrostis perennans (Walter) Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1807867,
de63fec6-01cb-46ef-8260-f73552638825,NY,PreservedSpecimen,1556881,"N. L. Britton",s.n.,1900,9,20,"North America","United States of America","New York",,"Pyramid Lake",,,43.8671,-73.6489,"GEOLocate Web Application",1098,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,perennans,,"Agrostis perennans (Walter) Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1807868,
51f27b17-a308-4d3e-9c53-5139c9d6e37c,NY,PreservedSpecimen,1556882,"E. P. Bicknell",9601,1908,9,20,"North America","United States of America","New York","Jefferson Co.","Thousand Islands. Moshulu Point, N.Y. and Ont. [Inferred county from precise loc.]",,,44.3334,-75.9997,"GEOLocate Web Application",5421,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,perennans,,"Agrostis perennans (Walter) Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1807869,
7e108658-4299-410e-9f6b-7403e31d3cfa,NY,PreservedSpecimen,1556884,"N. L. Britton",s.n.,1889,7,13,"North America","United States of America",Pennsylvania,"Monroe Co.",,,,41.0581,-75.3395,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,perennans,,"Agrostis perennans (Walter) Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1807871,
30bfeede-af67-4d19-ad26-97600168288c,NY,PreservedSpecimen,1556885,"Collector unspecified",s.n.,1865,6,,"North America","United States of America",Pennsylvania,,Byberry,,,40.1548,-75.0663,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,perennans,,"Agrostis perennans (Walter) Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1807872,
dedcf923-a05c-4f33-9aa1-ad5642822f45,NY,PreservedSpecimen,1556886,"F. W. Pennell",2941,1916,8,9,"North America","United States of America",Pennsylvania,"Chester Co.",Atglen.,,,39.9493,-75.9736,"GEOLocate Web Application",1374,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,perennans,,"Agrostis perennans (Walter) Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1807873,
b78148bd-175a-4c22-bfe3-ba0e20e20e39,NY,PreservedSpecimen,1556887,"F. W. Pennell",2964,1916,8,10,"North America","United States of America",Pennsylvania,"Chester Co.","Woodland, on hill north of Caln.",,,39.9909,-75.7802,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,perennans,,"Agrostis perennans (Walter) Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1807874,
f9d424e4-3b9b-405e-8a4e-a7fcf32bac48,NY,PreservedSpecimen,1556888,"F. W. Pennell",7846,1916,8,4,"North America","United States of America",Pennsylvania,"Chester Co.","Along Elk Creek, s. of Elkview.",,,39.8084,-75.8952,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,perennans,,"Agrostis perennans (Walter) Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1807875,
1cf23072-a9fd-4ffc-8003-a501b4e30a75,NY,PreservedSpecimen,1556889,"W. C. Brumbach",8424,1973,8,14,"North America","United States of America",Pennsylvania,"Berks Co.","Scarlets Mill",,,40.227,-75.8502,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,perennans,,"Agrostis perennans (Walter) Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1807876,
2e42ee8a-6b7e-4879-b022-c1e08d013e61,NY,PreservedSpecimen,1556890,"S. L. Glowenke",8590,1946,8,20,"North America","United States of America",Pennsylvania,"Lackawanna Co.","1 mi. n.n.w. of Ransom.",,,41.4076,-75.8293,"GEOLocate Web Application",4686,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,perennans,,"Agrostis perennans (Walter) Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1807877,
ead4803e-397e-411f-a960-9ffa720ed9ba,NY,PreservedSpecimen,1556891,"J. K. Small",s.n.,1888,8,19,"North America","United States of America",Pennsylvania,"Perry Co.","Vicinity of Marysville.",,,40.3426,-76.93,"GEOLocate Web Application",2442,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,perennans,,"Agrostis perennans (Walter) Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1807878,
cf45cd38-75ab-4665-9a12-61ee30c0d8a4,NY,PreservedSpecimen,1556892,"J. K. Small",s.n.,1889,8,2,"North America","United States of America",Pennsylvania,"Lancaster Co.","Vicinity of Safe Harbor. [Inferred county from precise loc.]",,,39.9301,-76.3794,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,perennans,,"Agrostis perennans (Walter) Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1807879,
e42a1e1d-c539-44d6-be1a-ee281c750bad,NY,PreservedSpecimen,1556893,"A. A. Heller",4793,1901,9,19,"North America","United States of America",Pennsylvania,"Lancaster Co.","Near Rohrerstown in Potsdam Sanstone.",,,40.0529,-76.36,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,perennans,,"Agrostis perennans (Walter) Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1807880,
866dc6f8-cca9-46e8-8ba3-4e820775f92e,NY,PreservedSpecimen,1556894,"J. K. Small",s.n.,1890,7,28,"North America","United States of America",Pennsylvania,"Lancaster Co.","Banks of Octoraro Creek, Near Steelville.",,,39.9048,-75.9936,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,perennans,,"Agrostis perennans (Walter) Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1807881,
60e9115a-896c-4884-8dc1-3b7eb4ecba82,NY,PreservedSpecimen,1556895,"A. A. Heller",4795,1901,10,5,"North America","United States of America",Pennsylvania,"Lancaster Co.","On Little Conestoga near Stoneroad's Mill.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,perennans,,"Agrostis perennans (Walter) Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1807882,
8cef5afd-b3e2-4583-b436-0ae2f2665478,NY,PreservedSpecimen,1556896,"T. W. Edmondson",6365,1927,9,4,"North America","United States of America",Pennsylvania,"Chester Co.","Near Greenhill [=Green Hill].",,,39.9959,-75.5991,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,perennans,,"Agrostis perennans (Walter) Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1807883,
499f6f60-1a9d-4291-a531-f25d0c62ec90,NY,PreservedSpecimen,1556897,"B. H. Long",1011,1908,10,9,"North America","United States of America",Pennsylvania,"Bucks Co.","Grenoble. On Little. [Nethammoy] Cr.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,perennans,,"Agrostis perennans (Walter) Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1807884,
3fb7a39a-3206-4c60-a2b3-3b4696a71b24,NY,PreservedSpecimen,1556898,"B. H. Long",790,1908,8,18,"North America","United States of America",Pennsylvania,"Montgomery Co.",Ardsley.,,,40.1212,-75.1552,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,perennans,,"Agrostis perennans (Walter) Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1807885,
f173e710-ab0d-4604-bbbf-7de500a375a3,NY,PreservedSpecimen,1556899,"Collector unspecified",s.n.,,,,"North America","United States of America",,,"Oil City. N. Sn.",244,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,perennans,,"Agrostis perennans (Walter) Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1807886,
2887d62a-a371-4178-b151-0e77a48afd2d,NY,PreservedSpecimen,1556900,"H. N. Moldenke",2998,1926,7,23,"North America","United States of America",Pennsylvania,"Monroe Co.","Along roadside, Buck Hill Falls.",,,41.1879,-75.2657,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,perennans,,"Agrostis perennans (Walter) Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1807887,
a0f19b42-8a2d-4108-b170-78a0361e5840,NY,PreservedSpecimen,1556901,"J. K. Small",s.n.,1890,8,30,"North America","United States of America",Pennsylvania,"Lancaster Co.","Vicinity of Conewago.",,,40.1581,-76.6602,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,perennans,,"Agrostis perennans (Walter) Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1807888,
c87a4c67-e9b7-43e4-8336-f009db8b0480,NY,PreservedSpecimen,1556902,"A. A. Heller",4830,1901,9,23,"North America","United States of America",Pennsylvania,"Lancaster Co.","Two miles south of Refton in Eozoic.",,,39.9183,-76.2327,"GEOLocate Web Application",6033,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,perennans,,"Agrostis perennans (Walter) Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1807889,
2890f7c9-aca8-4f64-be9b-ddcf930a72ce,NY,PreservedSpecimen,1556903,"J. K. Small",s.n.,1890,8,30,"North America","United States of America",Pennsylvania,"Lancaster Co.","Vicinity of Conewago.",,,40.1581,-76.6602,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,perennans,,"Agrostis perennans (Walter) Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1807890,
88efc7b1-1fb8-4ea0-bdf1-eb556e9ed58d,NY,PreservedSpecimen,1556904,"F. W. Pennell",8894,1916,9,14,"North America","United States of America",Pennsylvania,"Chester Co.","Along r. r. s. of Nottingham.",,,39.7484,-76.0186,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,perennans,,"Agrostis perennans (Walter) Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1807891,
