﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
fab7d8a3-58fd-4e30-a23b-f0f39c349cb0,NY,PreservedSpecimen,00959713,"P. L. Krieger",1824,1952,5,3,"South America",Brazil,"Minas Gerais",,"Alto da Sa. de Ibitipoca",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,catharticoides,,"Chamaecrista catharticoides (H.S.Irwin & Barneby) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1032402,http://sweetgum.nybg.org/images3/1987/095/00959713.jpg
f65177a0-1edd-4c3b-b52c-3fa2bae57857,NY,PreservedSpecimen,01175661,"P. L. Krieger",12018,1972,7,4,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,luzulae,,"Cyperus luzulae (L.) Rottb. ex Retz.",,"M. Alves",2000,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1403473,http://sweetgum.nybg.org/images3/326/983/v-035-01175661.jpg
20ff63ad-a105-4e0f-b576-5423ed563444,NY,PreservedSpecimen,01175697,"P. L. Krieger",12051,1972,7,4,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,odoratus,,"Cyperus odoratus L.",,"K. M. James",2000,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1404829,http://sweetgum.nybg.org/images3/327/020/v-035-01175697.jpg
378c7778-3fc6-4efe-95b5-18a841dac601,NY,PreservedSpecimen,01176279,"P. L. Krieger",12020,1972,7,4,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,,,Cyperus,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1408419,http://sweetgum.nybg.org/images3/327/152/v-035-01176279.jpg
aeedaca9-d748-434f-b5c0-3ca9ddca3c2a,NY,PreservedSpecimen,01177086,"P. L. Krieger",12653,1974,1,24,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,miliacea,,"Fimbristylis miliacea (L.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1412689,http://sweetgum.nybg.org/images3/328/518/v-035-01177086.jpg
3382b2c5-59a1-43dd-9319-daeb691957a2,NY,PreservedSpecimen,568711,"P. L. Krieger",s.n.,1971,4,4,"South America",Brazil,"Rio de Janeiro",,"Rio das Ostras",,,-22.4664,-41.9447,"Georeferencing Quick Reference Guide, Version 2012",14191.6,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,prolixus,,Cyperus,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=200613,http://sweetgum.nybg.org/images3/1898/717/00568711.jpg
e05746e9-6eca-4590-9ec8-e37873e2cf43,NY,PreservedSpecimen,612763,"P. L. Krieger",s.n.,1969,12,29,"South America",Brazil,Paraná,,Guaratuba.,,,-25.8926,-48.58,"Georeferencing Quick Reference Guide, Version 2012",4191.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,marisculus,,"Rhynchospora marisculus Lindl. ex Nees",,"W. W. Thomas",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=59680,http://sweetgum.nybg.org/images3/1909/141/00612763.jpg
e3799410-1f7a-4ce2-9844-e957db01ee89,NY,PreservedSpecimen,612764,"P. L. Krieger",11013,1971,12,8,"South America",Brazil,Paraná,,Guaratuba.,,,-25.8926,-48.58,"Georeferencing Quick Reference Guide, Version 2012",4191.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,marisculus,,"Rhynchospora marisculus Lindl. ex Nees",,"W. W. Thomas",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=59681,http://sweetgum.nybg.org/images3/1909/142/00612764.jpg
995df9e0-eba2-4be4-91d5-474889ab6f55,NY,PreservedSpecimen,612793,"P. L. Krieger",s.n.,1977,1,1,"South America",Brazil,Paraná,,"Ponta Grossa.",,,-25.1409,-50.0772,"Georeferencing Quick Reference Guide, Version 2012",40716.6,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,speciosa,,"Rhynchospora speciosa (Kunth) Boeckeler",,"A. C. Araújo",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=98115,http://sweetgum.nybg.org/images3/1915/481/00612793.jpg
d7d0ddaf-519b-4aea-98f7-7f0019e259ef,NY,PreservedSpecimen,602401,"P. L. Krieger",CESJ10274,1971,4,4,"South America",Brazil,"Rio de Janeiro",,"Rio das Ostras.",,,-22.4664,-41.9447,"Georeferencing Quick Reference Guide, Version 2012",14191.6,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,cymosa,,"Fimbristylis cymosa R.Br.",,"W. W. Thomas",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=143050,http://sweetgum.nybg.org/images3/1898/873/00602401.jpg
88884ff5-12fc-4a9d-aefc-c867ce1a5c45,NY,PreservedSpecimen,602402,"P. L. Krieger",10365,1971,4,5,"South America",Brazil,"Rio de Janeiro",,"Rio das Ostras.",,,-22.4664,-41.9447,"Georeferencing Quick Reference Guide, Version 2012",14191.6,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,cymosa,,"Fimbristylis cymosa R.Br.",,"W. W. Thomas",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=143051,http://sweetgum.nybg.org/images3/1898/874/00602402.jpg
72a71264-86a6-48ca-8044-ad9ea10128cf,NY,PreservedSpecimen,612536,"P. L. Krieger",7868,1969,12,,"South America",Brazil,Paraná,,Guaratuba.,,,-25.8926,-48.58,"Georeferencing Quick Reference Guide, Version 2012",4191.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,secans,,"Scleria secans (L.) Urb.",,"W. W. Thomas",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=157079,http://sweetgum.nybg.org/images3/1915/433/00612536.jpg
65e26d3b-c3d5-4bb5-bec9-95caebc55d93,NY,PreservedSpecimen,589522,"P. L. Krieger",s.n.,1971,4,4,"South America",Brazil,"Rio de Janeiro",,"Rio de Janeiro - Rio das Ostras.",,,-22.4664,-41.9447,"Georeferencing Quick Reference Guide, Version 2012",14191.6,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,holoschoenoides,,"Rhynchospora holoschoenoides (Rich.) Herter",,"W. W. Thomas",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=323517,http://sweetgum.nybg.org/images3/1908/804/00589522.jpg
bec8e3c8-48f8-4ec5-b95d-bbd7de39f9cb,NY,PreservedSpecimen,589523,"P. L. Krieger",s.n.,1971,12,8,"South America",Brazil,Paraná,,Guaratuba.,,,-25.8926,-48.58,"Georeferencing Quick Reference Guide, Version 2012",4191.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,holoschoenoides,,"Rhynchospora holoschoenoides (Rich.) Herter",,"W. W. Thomas",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=323518,http://sweetgum.nybg.org/images3/1908/805/00589523.jpg
8ec88004-9477-46c0-bf3d-7efeec50b293,NY,PreservedSpecimen,539117,"P. L. Krieger",11079,1971,12,9,"South America",Brazil,Paraná,,Guaratuba.,,,-25.8926,-48.58,"Georeferencing Quick Reference Guide, Version 2012",4191.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Becquerelia,muricata,,"Becquerelia muricata (Boeckeler) Nees",,"W. W. Thomas",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=430773,http://sweetgum.nybg.org/images3/2437/785/00539117.jpg
4e12434a-d350-41d0-b1a3-2e3eb812cb62,NY,PreservedSpecimen,568814,"P. L. Krieger",11009,1971,12,8,"South America",Brazil,Paraná,,Guaratuba.,,,-25.8926,-48.58,"Georeferencing Quick Reference Guide, Version 2012",4191.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,,,Eleocharis,,"W. W. Thomas",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=449630,
bcc136fe-6fab-483c-99b3-b3f14fefc711,NY,PreservedSpecimen,568815,"P. L. Krieger",11095,1971,12,10,"South America",Brazil,Paraná,,Guaratuba.,,,-25.8926,-48.58,"Georeferencing Quick Reference Guide, Version 2012",4191.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,,,Eleocharis,,"W. W. Thomas",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=449631,http://sweetgum.nybg.org/images3/1898/771/00568815.jpg
5c178ea8-c0a0-4293-bd1b-fd1e883689f3,NY,PreservedSpecimen,602666,"P. L. Krieger",10426,1971,4,6,"South America",Brazil,"Rio de Janeiro",,"Rio das Ostras.",,,-22.4664,-41.9447,"Georeferencing Quick Reference Guide, Version 2012",14191.6,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,spadicea,,"Fimbristylis spadicea (L.) Vahl",,"W. W. Thomas",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=474462,http://sweetgum.nybg.org/images3/1906/315/00602666.jpg
26774be2-cbf7-40c9-bed7-2f039a2247e1,NY,PreservedSpecimen,539079,"P. L. Krieger",s.n.,1978,1,1,"South America",Brazil,Paraná,,"Ponta Grossa.",,,-25.1409,-50.0772,"Georeferencing Quick Reference Guide, Version 2012",40716.6,Plantae,Magnoliophyta,,Poales,Cyperaceae,Ascolepis,brasiliensis,,"Ascolepis brasiliensis (Kunth) Benth. ex C.B.Clarke",,"W. W. Thomas",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=514926,http://sweetgum.nybg.org/images3/1891/929/00539079.jpg
be091678-70e0-4fb1-9c27-2cf902e2c215,NY,PreservedSpecimen,612670,"P. L. Krieger",8082,1969,12,1,"South America",Brazil,Paraná,,Guaratuba.,,,-25.8926,-48.58,"Georeferencing Quick Reference Guide, Version 2012",4191.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,tenuis,,"Rhynchospora tenuis Willd. ex Link",,"P. J. Silva Filho",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=540213,http://sweetgum.nybg.org/images3/1915/474/00612670.jpg
312d6532-2a65-4657-adaf-d62213538ba4,NY,PreservedSpecimen,602551,"P. L. Krieger",7998,1969,12,,"South America",Brazil,Paraná,,Guaratuba.,,,-25.8926,-48.58,"Georeferencing Quick Reference Guide, Version 2012",4191.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ligularis,,"Cyperus ligularis L.",,"W. W. Thomas",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=583957,http://sweetgum.nybg.org/images3/1899/014/00602551.jpg
f26a90da-2ef9-48dd-957b-42b3199982ba,NY,PreservedSpecimen,602552,"P. L. Krieger",10316,1971,4,4,"South America",Brazil,"Rio de Janeiro",,"Rio das Ostras.",,,-22.4664,-41.9447,"Georeferencing Quick Reference Guide, Version 2012",14191.6,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ligularis,,"Cyperus ligularis L.",,"W. W. Thomas",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=583958,http://sweetgum.nybg.org/images3/1899/015/00602552.jpg
82280be6-09c6-432b-bb4a-0b1919d570b5,NY,PreservedSpecimen,602553,"P. L. Krieger",11900,1972,11,4,"South America",Brazil,"Espírito Santo",,Marataizes.,,,-21.0863,-40.8418,"Georeferencing Quick Reference Guide, Version 2012",14426.6,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ligularis,,"Cyperus ligularis L.",,"W. W. Thomas",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=583959,http://sweetgum.nybg.org/images3/1899/016/00602553.jpg
32d03e9b-5095-4af1-a992-c8e738572b40,NY,PreservedSpecimen,637178,"P. L. Krieger",8889,1970,7,29,"South America",Brazil,"Minas Gerais",,"Sta Rita de Jacutinga.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Pleurostachys,puberula,,"Pleurostachys puberula Boeckeler",,"W. W. Thomas; M. Alves",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=655029,http://sweetgum.nybg.org/images3/173/985/v-035-00637178.jpg
5af4d496-1f70-4dc5-b7bd-ca331e427f8d,NY,PreservedSpecimen,612795,"P. L. Krieger",7284,1969,10,1,"South America",Brazil,Paraná,,"Vila Veha.",,,-25.2349,-50.0129,"Georeferencing Quick Reference Guide, Version 2012",4831,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,rigida,,"Rhynchospora rigida (Kunth) Boeckeler",,"W. W. Thomas",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=667553,http://sweetgum.nybg.org/images3/1909/170/00612795.jpg
ee5d6292-dd06-4577-ba8c-5e3e1b38737f,NY,PreservedSpecimen,613125,"P. L. Krieger",11244,1971,12,18,"South America",Brazil,Paraná,,"PR Vila Velha - Reserva Estadual.",,,-25.2349,-50.0129,"Georeferencing Quick Reference Guide, Version 2012",4831,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,setigera,,"Rhynchospora setigera (Kunth) Boeckeler",,"W. W. Thomas",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=705533,http://sweetgum.nybg.org/images3/1915/553/00613125.jpg
2c31dd11-3f44-4171-9b84-37514c892a09,NY,PreservedSpecimen,613126,"P. L. Krieger",CESJ11354,1971,12,24,"South America",Brazil,Paraná,,"Ponta Grossa.",,,-25.1409,-50.0772,"Georeferencing Quick Reference Guide, Version 2012",40716.6,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,setigera,,"Rhynchospora setigera (Kunth) Boeckeler",,"W. W. Thomas",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=705534,http://sweetgum.nybg.org/images3/1915/554/00613126.jpg
8235f704-7b6a-472f-b9ca-47b962d64c06,NY,PreservedSpecimen,00938916,"P. L. Krieger",1564,1949,12,28,"South America",Brazil,"Minas Gerais",,"João Ribeiro - Fazenda Pedra Branca.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,patuligluma,,"Rhynchospora patuligluma C.B.Clarke ex Lindm.",,"P. J. Silva Filho",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=933705,http://sweetgum.nybg.org/images3/1910/309/00938916.jpg
361899f6-39aa-43d6-81f7-5d14c60c4219,NY,PreservedSpecimen,00916575,"P. L. Krieger",8321,1970,2,,"South America",Brazil,"Minas Gerais",,"Entre Rios de Minas.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Ascolepis,brasiliensis,,"Ascolepis brasiliensis (Kunth) Benth. ex C.B.Clarke",,"W. W. Thomas",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=991186,http://sweetgum.nybg.org/images3/1893/190/00916575.jpg
8b5b0d74-eb8b-4b38-9bad-be669bde8f67,NY,PreservedSpecimen,00919184,"P. L. Krieger",7791,1969,11,,"South America",Brazil,"Minas Gerais",,"Sítio (Borda)",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,luzulae,,"Cyperus luzulae (L.) Rottb. ex Retz.",,"W. W. Thomas",1969,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=996438,http://sweetgum.nybg.org/images3/2238/395/00919184.jpg
1ea9969c-a1a8-458b-b4a9-b2d3099782c4,NY,PreservedSpecimen,00925735,"P. L. Krieger",8409,1970,5,2,"South America",Brazil,"Minas Gerais",,"Rezende Costa - Fazenda do Iote.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,,,Eleocharis,,"W. W. Thomas",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1000824,http://sweetgum.nybg.org/images3/1901/329/00925735.jpg
33facd53-52a8-4380-b025-19472bd9f052,NY,PreservedSpecimen,00926343,"P. L. Krieger",9341,1970,9,28,"South America",Brazil,"Minas Gerais",,"Serra de Ibitipoca.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Lagenocarpus,junciformis,,"Lagenocarpus junciformis (Kunth) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1002541,http://sweetgum.nybg.org/images3/1956/143/00926343.jpg
d7e97537-2e0c-4af1-a46f-5092a8ec21df,NY,PreservedSpecimen,00939689,"P. L. Krieger",10908,1971,10,1,"South America",Brazil,"Minas Gerais",,"Entre Rios de Minas - Fazenda da Pedra.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Trilepis,lhotzkiana,,"Trilepis lhotzkiana Nees ex Arn.",,"W. W. Thomas",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1002567,http://sweetgum.nybg.org/images3/1916/556/00939689.jpg
9b13f50a-7ccf-4de7-97c6-5991a0e529ec,NY,PreservedSpecimen,00938463,"P. L. Krieger",7223,1970,2,,"South America",Brazil,"Minas Gerais",,"Entre Rios de Minas.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,elatior,elatior,"Rhynchospora elatior Kunth var. elatior",,"A. C. Araújo",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1008282,http://sweetgum.nybg.org/images3/1909/901/00938463.jpg
1cdcbc84-3272-4cba-9726-03d4735a1607,NY,PreservedSpecimen,00938699,"P. L. Krieger",11351,1971,12,24,"South America",Brazil,Paraná,,"Pr. Ponta Grossa.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,emaciata,,"Rhynchospora emaciata (Nees) Boeckeler",,"P. J. Silva Filho",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1010537,http://sweetgum.nybg.org/images3/1910/119/00938699.jpg
bd4a77a4-2447-409d-a9cb-76c8cc3ca901,NY,PreservedSpecimen,00938804,"P. L. Krieger",24420,1988,10,10,"South America",Brazil,"Minas Gerais","Bom Jardim de Minas Mun.",,,,-21.9472,-44.1908,"Other source",20996,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,globosa,,"Rhynchospora globosa (Kunth) Roem. & Schult.",,"W. W. Thomas",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=929060,http://sweetgum.nybg.org/images3/1910/218/00938804.jpg
048869c7-9567-483f-af7a-d0a507d1a4c6,NY,PreservedSpecimen,00939010,"P. L. Krieger",24437,1988,10,10,"South America",Brazil,"Minas Gerais","Bom Jardim de Minas Mun.",,,,-21.9472,-44.1908,"Other source",20996,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,rigida,,"Rhynchospora rigida (Kunth) Boeckeler",,"A. C. Araújo",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=939577,http://sweetgum.nybg.org/images3/1910/377/00939010.jpg
ca8bbc19-26a0-4d59-a4fb-4e211ecc5c5b,NY,PreservedSpecimen,00938958,"P. L. Krieger",10661,1971,6,10,"South America",Brazil,"Minas Gerais","Itabirito Mun.",,,,-20.2533,-43.8014,"Other source",20553,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,recurvata,,"Rhynchospora recurvata (Nees) Steud.",,"W. W. Thomas",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=936388,http://sweetgum.nybg.org/images3/1910/343/00938958.jpg
016ba726-711f-4f3b-8c33-83b82f397737,NY,PreservedSpecimen,00938922,"P. L. Krieger",9686,1970,12,19,"South America",Brazil,"Minas Gerais","Itabirito Mun.",,,,-20.2533,-43.8014,"Other source",20553,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,patuligluma,,"Rhynchospora patuligluma C.B.Clarke ex Lindm.",,"P. J. Silva Filho",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=933930,http://sweetgum.nybg.org/images3/1910/315/00938922.jpg
59b5ee7b-936b-4212-9a18-4ae0769b0aa9,NY,PreservedSpecimen,539078,"P. L. Krieger",11337,1971,12,21,"South America",Brazil,Paraná,"Ponta Grossa Mun.","Ponta Grossa",,,-25.1409,-50.0772,"Georeferencing Quick Reference Guide, Version 2012",40716.6,Plantae,Magnoliophyta,,Poales,Cyperaceae,Ascolepis,brasiliensis,,"Ascolepis brasiliensis (Kunth) Benth. ex C.B.Clarke",,"W. W. Thomas",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=514925,http://sweetgum.nybg.org/images3/1891/928/00539078.jpg
9b4c7290-eca3-4661-9b1d-22b44826c18d,NY,PreservedSpecimen,568816,"P. L. Krieger",s.n.,1971,12,24,"South America",Brazil,Paraná,"Ponta Grossa Mun.","Ponta Grossa",,,-25.1409,-50.0772,"Georeferencing Quick Reference Guide, Version 2012",40716.6,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,,,Eleocharis,,"W. W. Thomas",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=449632,http://sweetgum.nybg.org/images3/1898/772/00568816.jpg
24608d0e-2374-4f75-89c1-3a1441e9bedd,NY,PreservedSpecimen,568652,"P. L. Krieger",,1958,1,,"South America",Brazil,Paraná,"Ponta Grossa Mun.","Ponta Grossa",,,-25.1409,-50.0772,"Georeferencing Quick Reference Guide, Version 2012",40716.6,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cladium,jamaicense,,"Cladium jamaicense Crantz",,"W. W. Thomas",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=224954,http://sweetgum.nybg.org/images3/1898/705/00568652.jpg
1fa95404-9253-41b1-a42b-be2c1873633d,NY,PreservedSpecimen,00939152,"P. L. Krieger",8876,1970,7,28,"South America",Brazil,"Minas Gerais","Santa Rita de Jacutinga Mun.",,,,-22.1494,-44.095,"Other source",20148,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,splendens,,"Rhynchospora splendens Lindm.",aff.;,"W. W. Thomas",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=954857,
385c5706-fda6-4260-8f69-55c33db533b6,NY,PreservedSpecimen,00938378,"P. L. Krieger",7021,1969,10,,"South America",Brazil,"Minas Gerais","São João del Rei Mun.",Bengo.,,,-21.1358,-44.2617,"Other source",39093,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,consanguinea,,"Rhynchospora consanguinea (Kunth) Boeckeler",,"W. W. Thomas",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1007326,http://sweetgum.nybg.org/images3/1909/821/00938378.jpg
cba68e50-a5d9-4dd9-9814-066df3327047,NY,PreservedSpecimen,01176351,"P. L. Krieger",12588,1973,3,5,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Diplasia,karatifolia,,"Diplasia karatifolia Rich.",,"W. W. Thomas",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1409201,http://sweetgum.nybg.org/images3/328/375/v-035-01176351.jpg
7140b594-aa77-4b1a-932b-b63385e7f10c,NY,PreservedSpecimen,00939128,"P. L. Krieger",9267,1970,9,27,"South America",Brazil,"Minas Gerais",,"Serra de Ibitipoca.",1400,1400,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,setigera,,"Rhynchospora setigera (Kunth) Boeckeler",,"W. W. Thomas",2023,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=953525,http://sweetgum.nybg.org/images3/1916/085/00939128.jpg
10fd3c78-f8ea-406c-b00f-6aedc98bd4bc,NY,PreservedSpecimen,00925534,"P. L. Krieger",7788,1969,11,,"South America",Brazil,"Minas Gerais",,"Sítio (Borda).",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,vicky-martiniae,,"Cyperus vicky-martiniae G.C.Tucker",,"G. C. Tucker",2021,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=999088,http://sweetgum.nybg.org/images3/1906/818/00925534.jpg
6513400b-fd76-46db-83ac-eb088dd3afa5,NY,PreservedSpecimen,2460944,"P. L. Krieger",12155,1972,7,,"South America",Brazil,Amazonas,,Tefé,,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Pothomorphe,peltata,,"Pothomorphe peltata (L.) Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2677369,http://sweetgum.nybg.org/images3/1664/514/02460944.jpg
b8179efb-5ecc-463c-b398-7e32394c196f,NY,PreservedSpecimen,612669,"P. L. Krieger",10466,1971,4,7,"South America",Brazil,"Rio de Janeiro",,"Rio das Ostras-RJ.",,,-22.4664,-41.9447,"Georeferencing Quick Reference Guide, Version 2012",14191.6,,,,,,Rhynchospora,waytii,,"Rhynchospora waytii Silva Filho & P.Weber",,"W. W. Thomas",2024,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=540241,http://sweetgum.nybg.org/images3/1915/473/00612669.jpg
