﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f09f7217-c85f-4726-85f8-10adb33ec450,NY,PreservedSpecimen,592030,"J. Davis",243,1916,5,27,"North America","United States of America",Missouri,,Moscow,,,38.9333,-90.9167,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,digitalis,,"Penstemon digitalis Nutt. ex Sims",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=752754,
e4b96c97-9e0b-433a-9e22-b6d73ea02ca4,NY,PreservedSpecimen,592116,"G. W. Stevens",2571,1913,8,30,"North America","United States of America",Oklahoma,"Ottawa Co.","Near Miami",,,36.8355,-94.8104,"GEOLocate Web Application",31229,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,digitalis,,"Penstemon digitalis Nutt. ex Sims",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=752755,
2cec6fcb-36b6-49c2-be32-828b7d704004,NY,PreservedSpecimen,592015,"F. K. Butters",10889,1939,7,6,"North America","United States of America",Minnesota,"Pine Co.","Along Highway 61, 6 miles north of Hinckley",,,46.0995,-92.9294,"Georeferencing Quick Reference Guide, Version 2012",3041.57,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,digitalis,,"Penstemon digitalis Nutt. ex Sims",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=752756,
bae66f1e-3bf9-454c-b3f9-9d452bc5d8db,NY,PreservedSpecimen,592016,"F. J. Loufek",s.n.,1938,6,,"North America","United States of America",Iowa,"Johnson Co.","Lake MacBride",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,digitalis,,"Penstemon digitalis Nutt. ex Sims",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=752757,
c381f549-9288-4e4e-af46-24931f452dd7,NY,PreservedSpecimen,592018,"A. Hayden",9529,1939,6,26,"North America","United States of America",Iowa,"Davis Co.","Hill Culture Farm, one mile west of Floris. Lick Creek Township.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,digitalis,,"Penstemon digitalis Nutt. ex Sims",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=752758,
27746f94-9393-4f87-a8d7-9035dfa254db,NY,PreservedSpecimen,592020,Conard,s.n.,1945,6,30,"North America","United States of America",Iowa,"Muscatine Co.","Lindle Lake",,,41.4873,-91.1459,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,digitalis,,"Penstemon digitalis Nutt. ex Sims",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=752759,
0dd9bc99-996e-4082-a9d8-2ad7c37398e1,NY,PreservedSpecimen,592022,"B. F. Bush",7583,1915,6,11,"North America","United States of America",Missouri,"Macon Co.",Ethel,,,39.8948,-92.738,"GEOLocate Web Application",684,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,digitalis,,"Penstemon digitalis Nutt. ex Sims",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=752760,
a62063d7-3d4b-41b4-ad62-34280f0cff79,NY,PreservedSpecimen,592023,"B. F. Bush",11749,1930,6,16,"North America","United States of America",Missouri,"Lafayette Co.",Wellington,,,39.1342,-93.9827,"GEOLocate Web Application",1923,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,digitalis,,"Penstemon digitalis Nutt. ex Sims",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=752761,
513164f2-f74d-4436-9ad4-4680bc212bf3,NY,PreservedSpecimen,592032,"F. M. Ownbey",1601,1938,6,9,"North America","United States of America",Missouri,"Laclede Co.","4 miles southwest of Lebanon",,,37.6396,-92.7156,"GEOLocate Web Application",8056,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,digitalis,,"Penstemon digitalis Nutt. ex Sims",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=752763,
4681e039-764d-4c91-a01a-c89439fca82d,NY,PreservedSpecimen,592033,"F. W. Pennell",11604,1923,6,9,"North America","United States of America",Missouri,"Howell Co.","Hutton Valley",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,digitalis,,"Penstemon digitalis Nutt. ex Sims",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=752764,
1110f0f7-2831-47ff-8136-872306576424,NY,PreservedSpecimen,592096,"W. H. Horr",E546,1936,6,20,"North America","United States of America",Kansas,,"1.5 miles west of Osawatomie",267.9,267.9,38.4972,-94.9783,"GEOLocate Web Application",5131,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,digitalis,,"Penstemon digitalis Nutt. ex Sims",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=752768,
87d3ecb6-00fb-4081-8bd8-0e721d687888,NY,PreservedSpecimen,592098,"F. Koehler",2090,1969,6,16,"North America","United States of America",Kansas,"Douglas Co.","3 miles south and 3/4 east of Lawrence.",,,38.9282,-95.2213,"GEOLocate Web Application",10389,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,digitalis,,"Penstemon digitalis Nutt. ex Sims",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=752769,
22675bd3-9101-4978-bc09-d7a8aaecb3b5,NY,PreservedSpecimen,592100,"H. A. Stephens",11034,1967,5,23,"North America","United States of America",Kansas,"Labette Co.","1 mile west of Bartlett",,,37.0548,-95.229,"GEOLocate Web Application",2875,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,digitalis,,"Penstemon digitalis Nutt. ex Sims",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=752771,
023b2772-f165-4748-b9ea-2e04fecec5e3,NY,PreservedSpecimen,592101,"H. A. Stephens",30929,1969,5,26,"North America","United States of America",Kansas,"Bourbon Co.","5 miles south of Bronson",,,37.8234,-95.0733,"GEOLocate Web Application",7523,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,digitalis,,"Penstemon digitalis Nutt. ex Sims",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=752772,
274dc4f3-46ab-4107-8cb8-00c863dc0233,NY,PreservedSpecimen,592110,"F. W. Pennell",10589,1920,5,27,"North America","United States of America",Oklahoma,"Pittsburg Co.",McAlester,,,34.9334,-95.7697,"GEOLocate Web Application",7165,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,digitalis,,"Penstemon digitalis Nutt. ex Sims",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=752773,
55ab5134-80e7-4412-87f8-c87bb163bdc1,NY,PreservedSpecimen,592111,"F. W. Pennell",21403,1938,5,13,"North America","United States of America",Oklahoma,"Sequoyah Co.","Route 64, southeast of Muldrow",,,35.4051,-94.5159,"Georeferencing Quick Reference Guide, Version 2012",13353,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,digitalis,,"Penstemon digitalis Nutt. ex Sims",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=752774,
f19072dc-730a-4491-bb3b-cd733bc1a30a,NY,PreservedSpecimen,592114,"U. T. Waterfall",s.n.,1937,5,30,"North America","United States of America",Oklahoma,,Clayton,,,34.5895,-95.3527,"GEOLocate Web Application",1995,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,digitalis,,"Penstemon digitalis Nutt. ex Sims",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=752776,
5af45a48-5f0e-4390-bf01-f8c373bf447b,NY,PreservedSpecimen,592118,"J. K. Small",12243,1925,5,2,"North America","United States of America",Oklahoma,"Delaware Co.","Dripping Springs",,,36.174,-94.6722,"GEOLocate Web Application",1930,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,digitalis,,"Penstemon digitalis Nutt. ex Sims",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=752777,
69b88802-f1fe-4702-827c-38f57f214435,NY,PreservedSpecimen,592120,"G. J. Goodman",5073,1949,5,22,"North America","United States of America",Oklahoma,"Cherokee Co.","Near Grand River, near State Highway 51",,,35.9366,-95.2249,"Georeferencing Quick Reference Guide, Version 2012",5487,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,digitalis,,"Penstemon digitalis Nutt. ex Sims",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=752778,
5febcf5d-ef17-4740-bb3b-48e4ceb64f18,NY,PreservedSpecimen,591990,"W. S. Blatchley",s.n.,1887,6,10,"North America","United States of America",Indiana,"Monroe Co.","Bollman's Woods",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,digitalis,,"Penstemon digitalis Nutt. ex Sims",,"C. C. Deam",1936,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=752779,
ef47b643-1b65-4680-a664-322897c7ea87,NY,PreservedSpecimen,591932,"J. J. Carter",s.n.,1892,6,1,"North America","United States of America",Pennsylvania,"Lancaster Co.","New Texas",,,39.7493,-76.1638,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,digitalis,,"Penstemon digitalis Nutt. ex Sims",,"F. W. Pennell",1916,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=752780,
6562a1e1-03b7-41dc-9039-8c881f66f728,NY,PreservedSpecimen,591950,"See Collection Notes",s.n.,,,,"North America","United States of America",Virginia,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,digitalis,,"Penstemon digitalis Nutt. ex Sims",,"F. W. Pennell",1927,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=752781,
2a970c53-abc5-4989-894c-1b22a0f50365,NY,PreservedSpecimen,591840,"W. W. Eggleston",3303,1903,7,18,"North America","United States of America",Vermont,,Westminster,,,43.0679,-72.4587,"GEOLocate Web Application",2115,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,digitalis,,"Penstemon digitalis Nutt. ex Sims",,"F. W. Pennell",1930,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=752782,
183a43d3-52b4-4e28-bbc0-bd3bfe861238,NY,PreservedSpecimen,591901,"Collector unspecified",s.n.,1850,7,5,"North America","United States of America",,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,digitalis,,"Penstemon digitalis Nutt. ex Sims",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=752784,
9a359686-b41c-439f-b6df-2650126736c8,NY,PreservedSpecimen,592079,"J. W. Thieret",26000,1967,5,7,"North America","United States of America",Louisiana,"Caddo Parish","Along highway 1, ca. 2 miles southeast of Mooringsport.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,digitalis,,"Penstemon digitalis Nutt. ex Sims",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=752785,
527203b8-b709-47c8-aecf-4a46cab30d39,NY,PreservedSpecimen,591957,"F. T. McFarland",93,1945,5,31,"North America","United States of America",Kentucky,"Bath Co.","3 miles west of Salt Lick.",,,38.1201,-83.6699,"GEOLocate Web Application",5259,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,digitalis,,"Penstemon digitalis Nutt. ex Sims",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=752786,
ddbf5c5f-c007-42a3-bd2b-62230e8d2058,NY,PreservedSpecimen,591867,"J. K. Small",s.n.,1889,6,17,"North America","United States of America",Pennsylvania,"Lancaster Co.","Smithville Swamp, Lancaster. [Inferred county from precise loc.]",,,40.0379,-76.3055,"GEOLocate Web Application",5439,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,digitalis,,"Penstemon digitalis Nutt. ex Sims",,"F. W. Pennell",1916,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=752787,
174bd29e-9484-4d0a-bd13-f1e72ad1711e,NY,PreservedSpecimen,591868,"N. L. Britton",s.n.,1884,6,21,"North America","United States of America","New York",,Newburgh,,,41.5034,-74.0104,"GEOLocate Web Application",2984,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,digitalis,,"Penstemon digitalis Nutt. ex Sims",,"F. W. Pennell",1916,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=752788,
bfeaf6c7-5c40-498e-9066-2557e12044d8,NY,PreservedSpecimen,591869,"N. L. Britton",s.n.,1884,6,21,"North America","United States of America","New York",,Newburgh,,,41.5034,-74.0104,"GEOLocate Web Application",2984,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,digitalis,,"Penstemon digitalis Nutt. ex Sims",,"F. W. Pennell",1916,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=752789,
1a213c70-b3f0-471e-a926-d12d9974bf21,NY,PreservedSpecimen,591888,"P. A. McCabe",s.n.,1887,,,"North America","United States of America","New York",,"White Plains",,,41.026,-73.754,"Georeferencing Quick Reference Guide, Version 2012",4971.57,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,digitalis,,"Penstemon digitalis Nutt. ex Sims",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=752790,
1930d095-5c0c-4e39-b1e8-5b0590cc2eaa,NY,PreservedSpecimen,591924,"L. H. Lighthipe",s.n.,1891,6,26,"North America","United States of America","New Jersey",,Woodbridge,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,digitalis,,"Penstemon digitalis Nutt. ex Sims",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=752791,
61e18b01-688e-462c-b015-6480da4b1b75,NY,PreservedSpecimen,591847,"H. M. Peters",s.n.,1915,6,25,"North America","United States of America","New York",,"Mount Vernon",,,40.9126,-73.8371,"GEOLocate Web Application",3115,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,digitalis,,"Penstemon digitalis Nutt. ex Sims",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=752793,
47f7f753-9894-4f71-84b7-5081d1cf1df5,NY,PreservedSpecimen,591849,"E. P. Bicknell",s.n.,1908,6,23,"North America","United States of America","New York",,"Lawrence, Long Island",,,40.6079,-73.7158,"Georeferencing Quick Reference Guide, Version 2012",2901.57,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,digitalis,,"Penstemon digitalis Nutt. ex Sims",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=752794,
c290f635-800b-4c31-a272-95edeb4037b2,NY,PreservedSpecimen,591852,"Miss E. Luquer",s.n.,1915,6,23,"North America","United States of America","New York",,"Bedford Hills",,,41.2043,-73.6437,"GEOLocate Web Application",3109,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,digitalis,,"Penstemon digitalis Nutt. ex Sims",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=752795,
15c8267f-adde-4ba2-a3ec-66960618366b,NY,PreservedSpecimen,591853,"Miss E. Luquer",s.n.,1915,6,23,"North America","United States of America","New York",,"Bedford Hills",,,41.2043,-73.6437,"GEOLocate Web Application",3109,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,digitalis,,"Penstemon digitalis Nutt. ex Sims",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=752796,
cd551233-1235-4fed-9f9c-f4ab5eac87a7,NY,PreservedSpecimen,591870,"N. L. Britton",s.n.,1896,6,19,"North America","United States of America","New York",,"New Dorp, Staten Island",,,40.574,-74.116,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,digitalis,,"Penstemon digitalis Nutt. ex Sims",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=752798,
b6db73ec-4ad0-4148-baa8-34ba319da8e9,NY,PreservedSpecimen,591887,"W. H. Lewis",s.n.,1896,6,,"North America","United States of America","New York",,"Tuxedo Park",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,digitalis,,"Penstemon digitalis Nutt. ex Sims",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=752799,
2bed3089-c223-42f1-a1e6-58c2b907c272,NY,PreservedSpecimen,591911,"K. K. Mackenzie",2713,1907,7,4,"North America","United States of America","New Jersey","Passaic Co.",Haskell,,,41.0284,-74.296,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,digitalis,,"Penstemon digitalis Nutt. ex Sims",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=752801,
f6ae513e-a3aa-481d-be77-598eaa84ae0e,NY,PreservedSpecimen,591912,"K. K. Mackenzie",4635,1910,6,19,"North America","United States of America","New Jersey","Sussex Co.",,,,41.0818,-74.5924,"GEOLocate Web Application",2046,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,digitalis,,"Penstemon digitalis Nutt. ex Sims",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=752802,
e7a31cae-dc49-4778-8995-32a8084830a3,NY,PreservedSpecimen,591925,"H. W. Pretz",521,1907,7,4,"North America","United States of America","New Jersey","Sussex Co.","Near [M?shaw] Ponds east of Newton",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,digitalis,,"Penstemon digitalis Nutt. ex Sims",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=752803,
69e7943b-f588-4137-90cc-212ba22b7a03,NY,PreservedSpecimen,592054,"See Collection Notes",s.n.,,,,"North America","United States of America",Louisiana,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,digitalis,,"Penstemon digitalis Nutt. ex Sims",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=752805,
122ff166-f591-4b92-b65b-74fc165be61c,NY,PreservedSpecimen,592055,"Collector unspecified",s.n.,1885,5,,"North America","United States of America",Arkansas,,"Little Rock",,,34.7465,-92.2896,"GEOLocate Web Application",21016,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,digitalis,,"Penstemon digitalis Nutt. ex Sims",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=752806,
ddd1fb28-d945-4fae-9371-71ca88e507cf,NY,PreservedSpecimen,591854,"F. E. Fenno",307,1898,6,20,"North America","United States of America","New York",,Apalachin,,,42.0695,-76.1547,"GEOLocate Web Application",2030,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,digitalis,,"Penstemon digitalis Nutt. ex Sims",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=752807,
d9250554-4cec-4fb8-93bf-3cebb41be437,NY,PreservedSpecimen,591910,"K. K. Mackenzie",2713,1907,7,4,"North America","United States of America","New Jersey","Passaic Co.",Haskell,,,41.0284,-74.296,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,digitalis,,"Penstemon digitalis Nutt. ex Sims",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=752808,
8649055d-aabc-4f4f-8321-96050607ffc0,NY,PreservedSpecimen,591931,"M. Hanna",s.n.,1887,6,18,"North America","United States of America",Pennsylvania,"Lawrence Co.","Near New Wilmington",,,41.1223,-80.3328,"GEOLocate Web Application",1556,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,digitalis,,"Penstemon digitalis Nutt. ex Sims",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=752809,
7c88272c-193b-429a-8492-a8961b8f68e2,NY,PreservedSpecimen,591961,"C. F. Millspaugh",180,1890,6,7,"North America","United States of America","West Virginia","Monongalia Co.","Banks of Monongahela River; Round Bottoms",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,digitalis,,"Penstemon digitalis Nutt. ex Sims",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=752810,
41f32eac-2c2f-4397-99cf-6dc1ae7fb647,NY,PreservedSpecimen,591997,"H. N. Patterson",s.n.,1873,7,12,"North America","United States of America",Illinois,"Henderson Co.","Banks of the Mississippi near Oquawka",,,40.9399,-90.9548,"Georeferencing Quick Reference Guide, Version 2012",4231.57,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,digitalis,,"Penstemon digitalis Nutt. ex Sims",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=752811,
d72cea71-95ec-4a42-a4d0-0f09dd4b7b74,NY,PreservedSpecimen,592014,"See Collection Notes",s.n.,1891,7,6,"North America","United States of America",Wisconsin,,Marinette,,,45.1,-87.6307,"GEOLocate Web Application",4847,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,digitalis,,"Penstemon digitalis Nutt. ex Sims",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=752812,
e973aa88-74c2-431a-a67e-65819795278c,NY,PreservedSpecimen,591882,"C. A. Hollick",s.n.,1928,7,1,"North America","United States of America","New York","Ulster Co.","Wallkill Valley [=extending between Kingston and Gardiner].",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,digitalis,,"Penstemon digitalis Nutt. ex Sims",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=752814,
2b5f7cf4-fece-4d35-adc0-2b666ad3ff39,NY,PreservedSpecimen,591846,"P. R. Pyne",s.n.,1897,6,,"North America","United States of America","New York","Orange Co.","Tuxedo. [Inferred county from precise loc.]",,,41.2301,-74.1791,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,digitalis,,"Penstemon digitalis Nutt. ex Sims",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=752815,
5bfd6ec7-6fa8-4d69-8537-5e50beea62b4,NY,PreservedSpecimen,591859,"P. Wilson",s.n.,1915,7,10,"North America","United States of America","New York","Delaware Co.",Arkville,,,42.1477,-74.6186,"Georeferencing Quick Reference Guide, Version 2012",1336.57,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,digitalis,,"Penstemon digitalis Nutt. ex Sims",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=752816,
05a014cf-8e89-4bec-8693-602ce792eef4,NY,PreservedSpecimen,591860,"P. Wilson",s.n.,1916,7,17,"North America","United States of America","New York","Ulster Co.","Vicinity of Glasco",,,42.045,-73.9549,"Georeferencing Quick Reference Guide, Version 2012",2111.57,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,digitalis,,"Penstemon digitalis Nutt. ex Sims",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=752817,
765dc7b8-bb5f-41b7-9194-304993c4dee1,NY,PreservedSpecimen,591862,"P. Wilson",s.n.,1916,7,12,"North America","United States of America","New York","Ulster Co.","Vicinity of Glasco",,,42.045,-73.9549,"Georeferencing Quick Reference Guide, Version 2012",2111.57,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,digitalis,,"Penstemon digitalis Nutt. ex Sims",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=752818,
48789dc5-26c4-4f73-acec-d12df5cabaf5,NY,PreservedSpecimen,591863,"P. Wilson",s.n.,1920,6,20,"North America","United States of America","New York","Bronx Co.","Near Museum, New York Botanical Garden",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,digitalis,,"Penstemon digitalis Nutt. ex Sims",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=752819,
a0dcaa3b-af81-457f-976d-97cfb20785a5,NY,PreservedSpecimen,591871,"W. C. Ferguson",s.n.,1920,6,24,"North America","United States of America","New York","Nassau Co.","Stewart Manor, Long Island. [Inferred county from precise loc.]",,,40.7193,-73.6885,"GEOLocate Web Application",802,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,digitalis,,"Penstemon digitalis Nutt. ex Sims",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=752820,
1d9171e8-afd0-4d0d-9120-7623552593ba,NY,PreservedSpecimen,591872,"W. C. Ferguson",s.n.,1920,6,24,"North America","United States of America","New York","Nassau Co.","Stewart Manor, Long Island. [Inferred county from precise loc.]",,,40.7193,-73.6885,"GEOLocate Web Application",802,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,digitalis,,"Penstemon digitalis Nutt. ex Sims",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=752821,
04517e9d-4758-48c9-972f-fa90b6639f11,NY,PreservedSpecimen,591873,"W. C. Ferguson",s.n.,1920,8,1,"North America","United States of America","New York",,"West of Great Pond, Montauk, Long Island",,,41.0358,-71.955,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,digitalis,,"Penstemon digitalis Nutt. ex Sims",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=752822,
5c236b1b-e8d4-4772-9d58-b93955c45762,NY,PreservedSpecimen,591903,"H. N. Moldenke",1696,1931,6,13,"North America","United States of America","New Jersey","Somerset Co.","On crest of ""Second Mountain""",,,40.642,-74.4412,"GEOLocate Web Application",4210,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,digitalis,,"Penstemon digitalis Nutt. ex Sims",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=752823,
b09d5df0-4d6c-41ff-a843-b8ce1e99eb17,NY,PreservedSpecimen,591904,"H. N. Moldenke",1769,1931,6,21,"North America","United States of America","New Jersey","Somerset Co.",,,,40.6379,-74.451,"GEOLocate Web Application",5056,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,digitalis,,"Penstemon digitalis Nutt. ex Sims",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=752824,
2d7fcbb5-c58a-4911-950d-c56212f3910a,NY,PreservedSpecimen,591913,"K. K. Mackenzie",4906,1911,7,,"North America","United States of America","New Jersey",,"Princeton Junction",,,40.3211,-74.6231,"GEOLocate Web Application",2034,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,digitalis,,"Penstemon digitalis Nutt. ex Sims",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=752825,
b903c0d3-33b0-4ee9-8be9-1183dc50df81,NY,PreservedSpecimen,591914,"K. K. Mackenzie",4924,1911,8,,"North America","United States of America","New Jersey",,"Swartswood Lake",,,41.0698,-74.8374,"GEOLocate Web Application",1747,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,digitalis,,"Penstemon digitalis Nutt. ex Sims",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=752826,
