﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
89371612-58ba-4986-bc9c-e6263eaddf7d,NY,PreservedSpecimen,2732723,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,crus-galli,,"Crataegus crus-galli L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035399,
b231e4f9-fd0e-4c20-9f23-0409625157d6,NY,PreservedSpecimen,2732724,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,crus-galli,,"Crataegus crus-galli L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035400,
7a27744b-d59a-4d4d-8e1f-026cec33a216,NY,PreservedSpecimen,2732727,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,crus-galli,,"Crataegus crus-galli L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035403,
870a0477-0c3f-4bc8-ab72-319073fa4b10,NY,PreservedSpecimen,2732728,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,crus-galli,,"Crataegus crus-galli L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035404,
da4569c2-ac32-4ace-bd30-3ca0b8a69e4f,NY,PreservedSpecimen,2732729,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,crus-galli,,"Crataegus crus-galli L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035405,
c2fdc6ee-92b7-438c-aa25-61ffb9a8b436,NY,PreservedSpecimen,2732730,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,crus-galli,,"Crataegus crus-galli L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035406,
3c90dcf8-c402-449a-8f58-6912a5d4e6f6,NY,PreservedSpecimen,2732731,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,crus-galli,,"Crataegus crus-galli L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035407,
229c8793-3d27-45b9-9078-60f488e65875,NY,PreservedSpecimen,2732732,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,crus-galli,,"Crataegus crus-galli L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035408,
c2433170-a2f4-4af6-92f5-c8cca39f4df1,NY,PreservedSpecimen,2732733,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,crus-galli,,"Crataegus crus-galli L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035409,
ca5604b5-48b8-45d0-94f2-2b19c8ae059f,NY,PreservedSpecimen,2732734,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,crus-galli,,"Crataegus crus-galli L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035410,
eba32744-56fe-490e-8089-49f41087d74e,NY,PreservedSpecimen,2732735,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,crus-galli,,"Crataegus crus-galli L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035411,
fda3ac88-e434-4909-a14b-7922800bff92,NY,PreservedSpecimen,2732736,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,crus-galli,,"Crataegus crus-galli L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035412,
9bbec3e2-30e8-46d9-803e-c1dd681aca50,NY,PreservedSpecimen,2732737,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,crus-galli,,"Crataegus crus-galli L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035413,
67c34e72-e499-4c15-842f-272025dcdc7b,NY,PreservedSpecimen,2732738,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,crus-galli,,"Crataegus crus-galli L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035414,
990a9d55-db4f-43d2-a029-f361b03e23ec,NY,PreservedSpecimen,2732739,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,crus-galli,,"Crataegus crus-galli L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035415,
83585aa1-7c5b-41e6-b868-59cb36ea52d6,NY,PreservedSpecimen,2732740,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,crus-galli,,"Crataegus crus-galli L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035416,
e61b9184-22d3-43e2-a670-a141bbac1bd0,NY,PreservedSpecimen,2732741,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,crus-galli,,"Crataegus crus-galli L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035417,
7fd54f67-0ba1-4e99-84fd-95be19e57c72,NY,PreservedSpecimen,2732742,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,crus-galli,,"Crataegus crus-galli L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035418,
32f85489-4387-4e2a-b485-6e7f7bb1082f,NY,PreservedSpecimen,2732743,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,crus-galli,,"Crataegus crus-galli L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035419,
b6318c36-90da-41f9-976b-83df44f1708f,NY,PreservedSpecimen,2732744,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,crus-galli,,"Crataegus crus-galli L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035420,
064d5fe0-469f-45d2-bde6-9071eda845bf,NY,PreservedSpecimen,2732746,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,crus-galli,,"Crataegus crus-galli L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035422,
ffd26ffa-05ff-4dd1-83f6-aaad64014ddc,NY,PreservedSpecimen,2732747,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,crus-galli,,"Crataegus crus-galli L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035423,
71ab0ee0-55b7-4ecd-80a4-9a5455d43ea1,NY,PreservedSpecimen,2732748,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,crus-galli,,"Crataegus crus-galli L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035424,
942ee1f8-00be-4beb-a3c3-bb724fc45438,NY,PreservedSpecimen,2732750,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,crus-galli,,"Crataegus crus-galli L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035426,
9f0e6e87-1542-4a27-acdf-82721757fe36,NY,PreservedSpecimen,2732751,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,crus-galli,,"Crataegus crus-galli L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035427,
6a2d4c2f-605d-48d0-af64-a3dc4bf2a866,NY,PreservedSpecimen,2732752,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,crus-galli,,"Crataegus crus-galli L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035428,
7cb13573-d7df-40cc-89f2-48649e871576,NY,PreservedSpecimen,2732753,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,crus-galli,,"Crataegus crus-galli L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035429,
61b76fe7-8030-4152-a5d6-579f80d9c82c,NY,PreservedSpecimen,2732754,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,crus-galli,,"Crataegus crus-galli L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035430,
50fd08c7-83c2-40ef-bbb6-4ebcc8cc533b,NY,PreservedSpecimen,2732755,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,crus-galli,,"Crataegus crus-galli L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035431,
71eb0831-6b23-44cc-b267-7a580d05a03c,NY,PreservedSpecimen,2732756,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,crus-galli,,"Crataegus crus-galli L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035432,
3ae8df3a-5f9b-4978-aaed-ec322b5abd9c,NY,PreservedSpecimen,2732757,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,crus-galli,,"Crataegus crus-galli L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035433,
99083e2d-fe00-4897-b064-cfa46fc5db4f,NY,PreservedSpecimen,2732758,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,crus-galli,,"Crataegus crus-galli L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035434,
f78c47d9-f519-47a3-aaf9-c163b934eb9a,NY,PreservedSpecimen,2732759,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,crus-galli,,"Crataegus crus-galli L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035436,
daf7c840-1a4b-474c-8ade-093ef52e5406,NY,PreservedSpecimen,2732760,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,crus-galli,,"Crataegus crus-galli L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035437,
88f1bba9-666c-4ca4-b888-d53fc0343068,NY,PreservedSpecimen,2732761,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,crus-galli,,"Crataegus crus-galli L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035438,
33458477-b95a-4439-bbe5-c4d7def19e10,NY,PreservedSpecimen,2732763,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,crus-galli,,"Crataegus crus-galli L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035440,
629691ba-c303-4c78-9dd7-91bdeeb4ed50,NY,PreservedSpecimen,2732764,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,crus-galli,,"Crataegus crus-galli L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035441,
d3a42f8b-942c-43cb-b4e3-1c283be68c0a,NY,PreservedSpecimen,2732765,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,crus-galli,,"Crataegus crus-galli L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035442,
087c4552-afd0-4d67-a635-057cd76ac42c,NY,PreservedSpecimen,2732766,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,crus-galli,,"Crataegus crus-galli L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035443,
66953304-dd60-48c5-90b0-76b1d3134c69,NY,PreservedSpecimen,2732767,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,crus-galli,,"Crataegus crus-galli L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035444,
7f0604fb-15d8-49b9-9b98-3320a1a22feb,NY,PreservedSpecimen,2732769,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,crus-galli,,"Crataegus crus-galli L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035446,
c5d3a5cf-ca30-4c96-ba5a-b277c39918f0,NY,PreservedSpecimen,2732770,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,crus-galli,,"Crataegus crus-galli L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035447,
3173285a-161d-496b-8dc2-85aa72a439e9,NY,PreservedSpecimen,2732771,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,crus-galli,,"Crataegus crus-galli L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035448,
9c59e9ad-548c-4678-a560-d06626860780,NY,PreservedSpecimen,2732772,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,crus-galli,,"Crataegus crus-galli L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035449,
2ef1582c-e249-4f44-8e12-f19eec478c7e,NY,PreservedSpecimen,2732773,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,crus-galli,,"Crataegus crus-galli L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035450,
42c3c4a0-2b19-4946-857d-46a210b914d7,NY,PreservedSpecimen,2732774,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,crus-galli,,"Crataegus crus-galli L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035451,
58e42eb4-6a0d-4b10-bd03-65858308b022,NY,PreservedSpecimen,2732783,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,crus-galli,,"Crataegus crus-galli L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035460,
1ec3d895-1932-42d5-bb8a-83a6e5f4d861,NY,PreservedSpecimen,2732784,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,crus-galli,,"Crataegus crus-galli L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035461,
7e6697fe-36ec-48fe-acd8-d50d76882895,NY,PreservedSpecimen,2732785,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,crus-galli,,"Crataegus crus-galli L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035462,
0eaf4e2e-1108-4f30-b9fe-82889f28a631,NY,PreservedSpecimen,2732786,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,crus-galli,,"Crataegus crus-galli L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035463,
570c43c8-379b-40f9-8eff-583e57d9bb2f,NY,PreservedSpecimen,2732787,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,crus-galli,,"Crataegus crus-galli L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035464,
0f4e65b0-42a1-4a96-b251-4f937fa6baa6,NY,PreservedSpecimen,2732788,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,crus-galli,,"Crataegus crus-galli L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035465,
eb7446e6-88b8-4846-87ca-5907a68ac159,NY,PreservedSpecimen,2732789,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,crus-galli,,"Crataegus crus-galli L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035466,
334c5715-0bd0-4b38-adc2-b715e226e58a,NY,PreservedSpecimen,2732790,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,crus-galli,,"Crataegus crus-galli L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035467,
cc22b5ea-da81-4120-965e-c3529cc7ddac,NY,PreservedSpecimen,2732791,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,crus-galli,,"Crataegus crus-galli L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035468,
657f3a8c-3dc4-4fd6-be07-8a440c57725e,NY,PreservedSpecimen,2732792,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,crus-galli,,"Crataegus crus-galli L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035469,
c76e3b54-761d-4935-8acc-9e704a572448,NY,PreservedSpecimen,2732793,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,crus-galli,,"Crataegus crus-galli L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035470,
4c32b8d6-0f38-4d31-a79e-71481f43e020,NY,PreservedSpecimen,2732794,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,crus-galli,,"Crataegus crus-galli L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035471,
096ef69c-ce12-4d80-8e84-41df083d75a0,NY,PreservedSpecimen,2732795,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,crus-galli,,"Crataegus crus-galli L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035472,
b4011056-3748-455d-8f35-84343e2d90f3,NY,PreservedSpecimen,2732796,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,crus-galli,,"Crataegus crus-galli L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035473,
89fce378-9261-4d0b-afb7-47d9423831cb,NY,PreservedSpecimen,2732797,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,crus-galli,,"Crataegus crus-galli L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035474,
254a4cd7-3e40-4afd-a236-f7bcc24b5d34,NY,PreservedSpecimen,2732798,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,crus-galli,,"Crataegus crus-galli L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035475,
7228e923-9716-4b9b-9f98-4b5f4053f3bf,NY,PreservedSpecimen,2732799,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,crus-galli,,"Crataegus crus-galli L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035476,
0cfd6937-ce88-48b5-8a0b-15db18f41993,NY,PreservedSpecimen,2732800,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,crus-galli,,"Crataegus crus-galli L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035477,
92ee4113-58a1-4c11-97d6-fe44bbe1bbdb,NY,PreservedSpecimen,2732801,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,crus-galli,,"Crataegus crus-galli L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035478,
cbcf23f1-9a1a-4a52-8f2b-e5e9d1a85348,NY,PreservedSpecimen,2732804,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,crus-galli,,"Crataegus crus-galli L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035481,
2308281c-147d-438e-a88c-a6d82eb9b23c,NY,PreservedSpecimen,2732805,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,crus-galli,,"Crataegus crus-galli L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035482,
0e323ac5-8ab8-4dd4-ae2e-9661c1a8d145,NY,PreservedSpecimen,2732806,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,crus-galli,,"Crataegus crus-galli L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035483,
00049c2e-f0ce-4e8f-82b7-5fd57db42065,NY,PreservedSpecimen,2732807,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,crus-galli,,"Crataegus crus-galli L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035484,
ac5f4bd8-b318-4fb5-9497-69d72af8e1c8,NY,PreservedSpecimen,2732808,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,crus-galli,,"Crataegus crus-galli L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035485,
504e6ed5-335f-409a-a9db-c2b5068500a3,NY,PreservedSpecimen,2732809,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,crus-galli,,"Crataegus crus-galli L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035486,
66e57513-7766-4a0c-8a65-e749c8842b93,NY,PreservedSpecimen,2732811,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,crus-galli,,"Crataegus crus-galli L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035488,
d6cf7c95-018a-4325-bae0-a2fd8cee4f1d,NY,PreservedSpecimen,2732812,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,crus-galli,,"Crataegus crus-galli L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035489,
14e6abce-aca4-48fe-a8b8-c6e5bd29c230,NY,PreservedSpecimen,2732813,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,crus-galli,,"Crataegus crus-galli L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035490,
ec47d6ee-cfee-44d5-82ae-327aca1136e0,NY,PreservedSpecimen,2732815,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,crus-galli,,"Crataegus crus-galli L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035492,
7564dd69-89a7-49dc-8a6e-049d14d000b4,NY,PreservedSpecimen,2732816,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,crus-galli,,"Crataegus crus-galli L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035493,
4747311f-38fc-4553-8cc7-b240f27aa4b7,NY,PreservedSpecimen,2732817,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,crus-galli,,"Crataegus crus-galli L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035494,
bd924992-081c-42e5-a207-59643e77e6ec,NY,PreservedSpecimen,2732818,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,crus-galli,,"Crataegus crus-galli L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035495,
e295c208-bccd-4db0-b20e-e555157f68f7,NY,PreservedSpecimen,2732820,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,crus-galli,,"Crataegus crus-galli L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035497,
d47d385d-7c13-4d5e-a266-57c9c0b86a64,NY,PreservedSpecimen,2732822,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,crus-galli,,"Crataegus crus-galli L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035499,
ec2a91a5-68de-4518-af88-dd9b3727ed26,NY,PreservedSpecimen,2732828,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,crus-galli,,"Crataegus crus-galli L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035505,
e50336b3-53e2-4154-b955-63765e9a3e0d,NY,PreservedSpecimen,2732829,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,crus-galli,,"Crataegus crus-galli L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035506,
46427b6f-41e0-4453-92ba-d96e2bb4c4d5,NY,PreservedSpecimen,2732831,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,crus-galli,,"Crataegus crus-galli L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035508,
09da25d7-d1ab-454b-83c1-a2204347c1d9,NY,PreservedSpecimen,2732833,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,crus-galli,,"Crataegus crus-galli L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035510,
f9865555-c261-43f8-a8f2-b3952b6a36fb,NY,PreservedSpecimen,2732834,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,crus-galli,,"Crataegus crus-galli L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035511,
1b63e18c-b04f-4524-bb50-5952f04dc0e5,NY,PreservedSpecimen,2732835,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,crus-galli,,"Crataegus crus-galli L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035512,
3d0636aa-eb23-4619-b7b2-28ccc9be8731,NY,PreservedSpecimen,2732836,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,crus-galli,,"Crataegus crus-galli L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035513,
ea313e28-0684-4e2e-893d-9a535eb85918,NY,PreservedSpecimen,2732838,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,crus-galli,,"Crataegus crus-galli L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035515,
