﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
3e5ab688-de8d-4b1a-bdde-e56506445728,NY,PreservedSpecimen,3162406,"M. Holtzoff",s.n.,1921,5,19,"North America","United States of America","New York","Bronx Co.","McLean's Woods",,,40.9097,-73.8801,"Georeferencing Quick Reference Guide, Version 2012",1841.57,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,fontanum,,"Cerastium fontanum Baumg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3450011,
139e8eee-ecd3-435e-8894-b721308a6f15,NY,PreservedSpecimen,3162407,"O. R. Willis",s.n.,,,,"North America","United States of America","New York","Westchester Co.",,,,41.026,-73.7569,"GEOLocate Web Application",4965,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,fontanum,,"Cerastium fontanum Baumg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3450012,
a4c9125a-cf60-4bfc-bee3-16fc64a4b625,NY,PreservedSpecimen,3162408,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,fontanum,,"Cerastium fontanum Baumg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3450013,
3adc8e71-dbe9-46da-968a-fe808d9ff230,NY,PreservedSpecimen,3162410,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,fontanum,,"Cerastium fontanum Baumg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3450015,
9449dd1b-3065-4e57-a281-30c4815f71a0,NY,PreservedSpecimen,3162411,"E. P. Bicknell",4119,1913,8,3,"North America","United States of America","New York","Queens Co.",,,,40.6161,-73.8237,"GEOLocate Web Application",22050,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,fontanum,,"Cerastium fontanum Baumg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3450016,
a3f246d0-60a7-4a47-baaa-40fe9e7fbc8b,NY,PreservedSpecimen,3162412,"W. C. Ferguson",s.n.,1920,6,1,"North America","United States of America","New York","Suffolk Co.",,,,41.0359,-71.9519,"GEOLocate Web Application",8957,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,fontanum,,"Cerastium fontanum Baumg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3450017,
f8b0521c-efed-425b-be37-f002538030c0,NY,PreservedSpecimen,3162413,"W. C. Ferguson",s.n.,1920,5,25,"North America","United States of America","New York","Suffolk Co.",,,,40.6945,-73.3247,"GEOLocate Web Application",2203,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,fontanum,,"Cerastium fontanum Baumg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3450018,
370b5c62-912d-44e7-b199-b971ecc9f878,NY,PreservedSpecimen,3162414,"W. C. Ferguson",5847,1927,7,11,"North America","United States of America","New York","Suffolk Co.",,,,40.932,-72.3082,"GEOLocate Web Application",4820,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,fontanum,,"Cerastium fontanum Baumg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3450019,
08b94d70-9bd0-4bc2-b713-2e7b86cd08f5,NY,PreservedSpecimen,3162415,"W. C. Ferguson",5534,1927,6,6,"North America","United States of America","New York",,"Bayside, Long Island",,,40.7697,-73.7739,"Georeferencing Quick Reference Guide, Version 2012",3021.57,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,fontanum,,"Cerastium fontanum Baumg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3450020,
de659b15-73bb-455c-8ac1-c7888bd20290,NY,PreservedSpecimen,3162416,"W. C. Ferguson",5562,1927,6,8,"North America","United States of America","New York","Queens Co.",,,,40.7617,-73.8285,"Georeferencing Quick Reference Guide, Version 2012",2401.57,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,fontanum,,"Cerastium fontanum Baumg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3450021,
30c7f72e-303f-45e5-ba7b-acd50722e752,NY,PreservedSpecimen,3162417,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,fontanum,,"Cerastium fontanum Baumg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3450022,
11584e38-9000-4aca-a384-ae691fc46b22,NY,PreservedSpecimen,3162418,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,fontanum,,"Cerastium fontanum Baumg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3450023,
316ff539-2024-4f0a-8fe0-db1bd7665677,NY,PreservedSpecimen,3162419,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,fontanum,,"Cerastium fontanum Baumg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3450024,
75c02925-1670-429f-aabf-b6c420137902,NY,PreservedSpecimen,3162420,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,fontanum,,"Cerastium fontanum Baumg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3450025,
ff532c64-7c50-4eab-ba80-3845b0a4673f,NY,PreservedSpecimen,3162421,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,fontanum,,"Cerastium fontanum Baumg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3450026,
6986f6df-a7f7-42a0-a40d-36408637c654,NY,PreservedSpecimen,3162422,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,fontanum,,"Cerastium fontanum Baumg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3450027,
499f2b82-d9bc-4811-b51f-7547aee4e162,NY,PreservedSpecimen,3162423,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,fontanum,,"Cerastium fontanum Baumg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3450028,
cff272e2-7d2d-4958-b3b9-8c4540b7dee0,NY,PreservedSpecimen,3162424,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,fontanum,,"Cerastium fontanum Baumg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3450029,
12edf179-2458-4571-95f3-ec29a1d87fe5,NY,PreservedSpecimen,3162425,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,fontanum,,"Cerastium fontanum Baumg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3450030,
1e277572-b9de-4752-b08d-b6d27c2b9cc6,NY,PreservedSpecimen,3162426,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,fontanum,,"Cerastium fontanum Baumg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3450031,
82495246-be87-4e97-8879-29912a8202f2,NY,PreservedSpecimen,3162428,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,fontanum,,"Cerastium fontanum Baumg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3450033,
d3d285da-3cd2-4118-905b-5258788bf2ad,NY,PreservedSpecimen,3162429,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,fontanum,,"Cerastium fontanum Baumg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3450034,
a99d21ae-935c-47a2-ba22-1437b2d49364,NY,PreservedSpecimen,3162430,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,fontanum,,"Cerastium fontanum Baumg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3450035,
6365bd1a-3e7a-4f30-9ad6-ecf0554bf9f2,NY,PreservedSpecimen,3162431,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,fontanum,,"Cerastium fontanum Baumg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3450036,
cd9758a1-8a2c-4abe-aa15-08c846b97402,NY,PreservedSpecimen,3162432,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,fontanum,,"Cerastium fontanum Baumg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3450037,
c3a6e487-538a-4e5d-a520-9b061d10a751,NY,PreservedSpecimen,3162433,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,fontanum,,"Cerastium fontanum Baumg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3450038,
ce74a40d-a2b3-4b91-bc2d-ebfd6d7473f8,NY,PreservedSpecimen,3162434,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,fontanum,,"Cerastium fontanum Baumg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3450039,
99766df6-8385-4880-b305-649dc0b194a4,NY,PreservedSpecimen,3162435,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,fontanum,,"Cerastium fontanum Baumg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3450041,
6ad47540-4e84-4c4f-ba6a-7fe781348bb3,NY,PreservedSpecimen,3162436,"N. L. Britton",s.n.,1888,6,3,"North America","United States of America","New York","Richmond Co.","New Dorp",,,40.574,-74.116,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,fontanum,,"Cerastium fontanum Baumg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3450042,
bce72b7f-87c4-4aeb-acd6-0caec14ebc96,NY,PreservedSpecimen,3162437,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,fontanum,,"Cerastium fontanum Baumg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3450043,
32c0a988-0a38-45f4-9278-864c5f7a8921,NY,PreservedSpecimen,3162438,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,fontanum,,"Cerastium fontanum Baumg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3450044,
9024a90d-8cb4-4d2c-a4f3-525976f6a47f,NY,PreservedSpecimen,3162439,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,fontanum,,"Cerastium fontanum Baumg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3450045,
47d59fb9-13c7-4c36-985b-43a054f609f9,NY,PreservedSpecimen,3162440,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,fontanum,,"Cerastium fontanum Baumg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3450046,
33531d24-1a2f-40c8-b8c6-f89e36e6b4c3,NY,PreservedSpecimen,3162441,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,fontanum,,"Cerastium fontanum Baumg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3450047,
84ea29e9-9be6-4559-af0d-d3c8fb3a7001,NY,PreservedSpecimen,3162443,"E. S. Burgess",s.n.,1890,7,,"North America","United States of America",Massachusetts,,"MV Highlands Watson House",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,fontanum,,"Cerastium fontanum Baumg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3450049,
bfa8db49-22ab-4e8a-a87e-b69a45e5937b,NY,PreservedSpecimen,3162444,"H. N. Moldenke",3831,1928,5,15,"North America","United States of America",Pennsylvania,"Snyder Co.",,,,40.7996,-76.8643,"GEOLocate Web Application",1640,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,fontanum,,"Cerastium fontanum Baumg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3450051,
6cf903d9-d2f3-4391-aff4-cf174d8094db,NY,PreservedSpecimen,3162445,"H. N. Moldenke",1517,1931,5,10,"North America","United States of America","New Jersey","Somerset Co.",,,,40.642,-74.4412,"GEOLocate Web Application",4210,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,fontanum,,"Cerastium fontanum Baumg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3450052,
8465e9ea-f811-4d53-befd-a41d7ed08ca0,NY,PreservedSpecimen,3162447,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,fontanum,,"Cerastium fontanum Baumg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3450054,
7d99507f-7549-4b06-8fbe-d3da4ade9294,NY,PreservedSpecimen,3162448,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,fontanum,,"Cerastium fontanum Baumg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3450055,
f796e2c7-888c-4c46-85a5-0790eed3a8bd,NY,PreservedSpecimen,3162449,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,fontanum,,"Cerastium fontanum Baumg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3450056,
c472ff72-276a-41e6-a12a-e1baa06fd3be,NY,PreservedSpecimen,3162450,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,fontanum,,"Cerastium fontanum Baumg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3450057,
9f1fb788-17bf-415e-9f48-a82a6b016a55,NY,PreservedSpecimen,3162451,"E. S. Burgess",s.n.,1893,5,2,"North America","United States of America","District of Columbia",,"Bridge 21, Eastern Branch",,,38.8897,-76.9648,"GEOLocate Web Application",325.119,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,fontanum,,"Cerastium fontanum Baumg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3450058,
250cc399-f9ca-43c3-9440-8860e90bcf55,NY,PreservedSpecimen,3162452,"E. S. Burgess",s.n.,1889,10,,"North America","United States of America","District of Columbia",,"Mass Mv",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,fontanum,,"Cerastium fontanum Baumg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3450059,
ae5427d1-e80d-4e6b-be93-4e93ef3d9335,NY,PreservedSpecimen,3162453,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,fontanum,,"Cerastium fontanum Baumg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3450060,
9a70df3d-5fb5-4266-8878-a609bc135e7c,NY,PreservedSpecimen,3162454,"J. H. Barnhart",1539,1896,7,23,"North America","United States of America","New York","Westchester Co.","Sunnyside Lane",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,fontanum,,"Cerastium fontanum Baumg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3450061,
925c42ac-a2b3-4865-bf59-56c615a5dd8c,NY,PreservedSpecimen,3162455,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,fontanum,,"Cerastium fontanum Baumg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3450062,
06fd28b8-72d0-4191-a9e9-2e0073267eed,NY,PreservedSpecimen,3162456,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,fontanum,,"Cerastium fontanum Baumg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3450063,
a6a92269-7300-4fef-9288-718e1e46906d,NY,PreservedSpecimen,3162457,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,fontanum,,"Cerastium fontanum Baumg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3450064,
58ec79f4-6986-49a7-82be-0f528c359828,NY,PreservedSpecimen,3162458,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,fontanum,,"Cerastium fontanum Baumg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3450065,
219247d9-686b-46b4-b0d4-360a49155009,NY,PreservedSpecimen,3162459,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,fontanum,,"Cerastium fontanum Baumg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3450066,
a5b564c8-8546-4694-9dfd-6676729ada52,NY,PreservedSpecimen,3162460,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,fontanum,,"Cerastium fontanum Baumg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3450067,
04c3b45a-ca68-4bcb-be03-5f77ddd5e72d,NY,PreservedSpecimen,3162461,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,fontanum,,"Cerastium fontanum Baumg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3450068,
0df37c19-c572-4be8-a948-761268e9e345,NY,PreservedSpecimen,3162462,"J. Hartling",35772,1912,7,27,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Nursery",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,fontanum,,"Cerastium fontanum Baumg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3450069,
a9502592-4487-4a83-98ca-df9d76590691,NY,PreservedSpecimen,3162464,"L. H. Lighthipe",s.n.,1913,5,28,"North America","United States of America","New Jersey","Atlantic Co.","Margate near Atlantic City",,,39.3293,-74.506,"GEOLocate Web Application",1607,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,fontanum,,"Cerastium fontanum Baumg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3450071,
930206ec-1c3e-4bfb-9856-6d2db1b4b791,NY,PreservedSpecimen,3162467,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,fontanum,,"Cerastium fontanum Baumg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3450074,
ab133ee4-a1b7-4991-ad38-bf0e3de26061,NY,PreservedSpecimen,3162468,"E. P. Bicknell",4149,1903,5,16,"North America","United States of America","New York","Otsego Co.",,,,42.8362,-74.8535,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,fontanum,,"Cerastium fontanum Baumg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3450075,
63ac8cfb-19d9-4d8e-9e1a-1559843fc78d,NY,PreservedSpecimen,3162469,"F. W. Kobbé",s.n.,1904,5,14,"North America","United States of America","New Jersey",,"Great Notch",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,fontanum,,"Cerastium fontanum Baumg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3450076,
785fc057-f445-4939-9e9d-dc365ecbe987,NY,PreservedSpecimen,3162470,"J. V. Monachino",s.n.,1958,7,12,"North America","United States of America","New York","Richmond Co.",,,,40.5639,-74.1462,"GEOLocate Web Application",12434,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,fontanum,,"Cerastium fontanum Baumg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3450077,
eed9d31f-46e1-4e28-8e0d-56b9af2d16e5,NY,PreservedSpecimen,3162471,"H. M. Raup",7216,1936,6,22,"North America","United States of America","New York","Orange Co.","Babcock Tr. near Jim Pond, the Black Rock Forest",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,fontanum,,"Cerastium fontanum Baumg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3450078,
895dd167-949e-475a-afe5-c6fe15b245b4,NY,PreservedSpecimen,3162472,"J. von Schrenk",s.n.,1877,6,,"North America","United States of America","New York","Queens Co.",,,,40.7819,-73.8403,"Georeferencing Quick Reference Guide, Version 2012",2121.57,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,fontanum,,"Cerastium fontanum Baumg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3450079,
65827dca-8a1b-4d0c-bf5a-3df44dc189e8,NY,PreservedSpecimen,3162473,"K. K. Mackenzie",2649,1907,6,16,"North America","United States of America","New Jersey","Morris Co.","Morris Plains",,,40.8218,-74.481,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,fontanum,,"Cerastium fontanum Baumg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3450080,
c09c04ae-fe7d-4ca0-a9ff-1615d7feadef,NY,PreservedSpecimen,3162474,"K. K. Mackenzie",2302,1906,8,19,"North America","United States of America","New Jersey","Sussex Co.",,,,40.9488,-74.7433,"GEOLocate Web Application",963,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,fontanum,,"Cerastium fontanum Baumg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3450081,
431db0e2-7903-48c3-a353-14066cb719e7,NY,PreservedSpecimen,3162475,"K. K. Mackenzie",7106,1916,7,1,"North America","United States of America","New Jersey","Warren Co.",,,,40.4497,-74.9582,"Georeferencing Quick Reference Guide, Version 2012",8311.57,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,fontanum,,"Cerastium fontanum Baumg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3450082,
2ef3e6ea-36fc-4914-a88a-1ef9e3fe64b5,NY,PreservedSpecimen,3162476,"H. N. Moldenke",1665,1931,6,2,"North America","United States of America","New Jersey","Somerset Co.",,,,40.642,-74.4412,"GEOLocate Web Application",4210,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,fontanum,,"Cerastium fontanum Baumg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3450083,
2c59b025-77e1-43e2-8d22-a03c39ccad40,NY,PreservedSpecimen,3162477,"H. N. Moldenke",5431,1913,6,8,"North America","United States of America","New Jersey","Bergen Co.",,,,40.9735,-73.9682,"GEOLocate Web Application",2869,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,fontanum,,"Cerastium fontanum Baumg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3450084,
6cf16289-d6c4-4845-813b-659dbec630f2,NY,PreservedSpecimen,3162479,"W. C. Ferguson",s.n.,1920,6,12,"North America","United States of America","New York","Nassau Co.","Hempstead Reservoir",,,40.6816,-73.6433,"GEOLocate Web Application",1075,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,fontanum,,"Cerastium fontanum Baumg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3450086,
0382b2c2-1785-4bb9-a580-f2eb5579ab53,NY,PreservedSpecimen,3162481,"A. T. Beals",s.n.,1924,5,31,"North America","United States of America","New York","Columbia Co.",,,,42.3609,-73.5986,"GEOLocate Web Application",1610,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,fontanum,,"Cerastium fontanum Baumg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3450089,
322d488c-c38b-4289-9abc-20dfacbdc2fe,NY,PreservedSpecimen,3162482,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,fontanum,,"Cerastium fontanum Baumg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3450090,
2bd9a496-4328-4f27-bf7a-5c51153bb1cd,NY,PreservedSpecimen,3162483,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,fontanum,,"Cerastium fontanum Baumg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3450091,
118961cf-072e-4544-b8b8-a66198438cb2,NY,PreservedSpecimen,3162484,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,fontanum,,"Cerastium fontanum Baumg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3450092,
4f13372d-182d-435a-91e9-a2d14b21d35c,NY,PreservedSpecimen,3162486,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,fontanum,,"Cerastium fontanum Baumg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3450095,
f091686f-2b95-4150-a9aa-7f1d71ded820,NY,PreservedSpecimen,3162487,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,fontanum,,"Cerastium fontanum Baumg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3450096,
2bffa35d-444c-4754-ae85-68f0219f72f5,NY,PreservedSpecimen,3162488,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,fontanum,,"Cerastium fontanum Baumg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3450097,
f1b72a11-2420-4de5-a231-f09d9071dbd5,NY,PreservedSpecimen,3162489,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,fontanum,,"Cerastium fontanum Baumg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3450098,
