﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
93b175fe-eca2-4aad-bf9f-b47dbf3051d3,NY,PreservedSpecimen,1603266,"R. Garteiz",5685,1915,10,,"West Indies",Cuba,,,"Oriente: Near Ingenio Manatí, northern Oriente.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1907214,
b8a24437-6d92-4d76-baa9-ae6d9af26a52,NY,PreservedSpecimen,1603268,"C. V. Morton",3433,1941,10,24,"West Indies",Cuba,"Santiago de Cuba",,"Oriente: Northern spur of Sierra Maestra west of Río Yao.",300,700,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1907216,
33754862-a880-4306-90f9-031f2333e4c2,NY,PreservedSpecimen,1603269,"N. L. Britton",241,1903,9,2,"West Indies",Cuba,Matanzas,,"Near San Miguel",,,22.8563,-81.3277,"Georeferencing Quick Reference Guide, Version 2012",3296.57,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1907217,
0cc82c22-c424-436c-b54f-3f116819c458,NY,PreservedSpecimen,1603270,"C. V. Morton",2914,1941,10,15,"West Indies",Cuba,,,"Oriente: north slope of Sierra Nipe",400,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1907218,
5434ee8b-249d-4bd2-acdc-2686ac748850,NY,PreservedSpecimen,1603271,"J. A. Shafer",3017,1909,12,5,"West Indies",Cuba,,,"Oriente: Sierra Nipe, vicinity of ""Woodfred,"" alt. about 1700 ft, [word unclear]",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1907219,
dda0866b-d110-417e-bdc4-dcc7b897cb72,NY,PreservedSpecimen,1603272,"J. A. Shafer",10597,1911,11,29,"West Indies",Cuba,"Pinar del Río",,"near Mendoza (Paso Real), mostly in wet sand among limerock, S of R.R.;",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1907220,
f9b38bf0-dfff-478f-acc4-3c5c2a30be41,NY,PreservedSpecimen,1603273,"J. A. Shafer",2571,1909,10,12,"West Indies",Cuba,Camagüey,,"Cayo Paloma, rocky (perforated limerock) probably 1 mi long, 14 mi wide, SW half hill to 50 ft; SE end low flat rock and mangrove (Rhizophorus) fringed; several sponge fishermen and families live here",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1907221,
0b31141b-bc72-49f2-a1f3-6b45111e0f3d,NY,PreservedSpecimen,1603274,"J. A. Shafer",2720,1909,10,24,"West Indies",Cuba,Camagüey,,"Cayo Cocos NW side",,,22.5257,-78.5295,"Georeferencing Quick Reference Guide, Version 2012",11121.6,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1907222,
fb227775-e8cd-4217-a19e-56b9b9f235d9,NY,PreservedSpecimen,1603277,"J. A. Shafer",8751,1911,2,14,"West Indies",Cuba,,,"Oriente: Faralone [ = Farallones] de La Perla, alt. about 2300 ft;",701,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1907225,
d8efe55d-23e1-4596-b1cd-1f1986720e9a,NY,PreservedSpecimen,1603280,"C. F. Millspaugh",519,1899,1,17,"West Indies","Virgin Islands (U.S.)","Saint Thomas",,"Charlotte Amalia",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1907228,
3cd42c57-627c-497a-ab0e-db6eda267441,NY,PreservedSpecimen,1603281,"F. W. Hunnewell",20116,1955,2,1,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Edge of woods.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1907229,
7602c727-1eca-4b32-a583-3c33d1060b4c,NY,PreservedSpecimen,1603282,"N. L. Britton",141,1923,3,17,"West Indies","Virgin Islands (U.S.)","St. Croix",,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1907230,
f2023ffe-1f20-4c69-a9ee-2c4509e06e22,NY,PreservedSpecimen,1603284,"F. W. Hunnewell",14112,1936,3,12,"West Indies",Jamaica,"Saint Ann",,"Edge of the woods. Moneague.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1907232,
3ef3f407-b17d-4215-985d-31c09deb0438,NY,PreservedSpecimen,1603285,"F. W. Hunnewell",13224,1938,1,18,"West Indies",Jamaica,"Saint Ann",,"Near Brownstown.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1907233,
e0515cfa-5dc3-47f4-83ef-fc17448542d5,NY,PreservedSpecimen,1603290,"T. A. Zanoni",16225,1981,8,20,"West Indies","Dominican Republic","San Pedro de Macorís",,"1.5 Km. East of Juan Dolio, then 1 Km. N of Highway.",10,,18.43,-69.42,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1907239,
67ade93c-a5f2-46e6-b7e0-15b1bac23e85,NY,PreservedSpecimen,1603292,"T. A. Zanoni",27454,1983,9,24,"West Indies","Dominican Republic",Peravia,,"Cordillera Central: ""Arroyo Toronja"" (=Arroyo Palma) cerca del poblado La Toronja, 6 Km suroeste de San José de Ocoa en la carretera a El Pinar (de San Jose de Ocoa).",490,500,18.53,-70.5417,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1907241,
d9168515-9c15-489c-aaac-4acf0ea92cae,NY,PreservedSpecimen,1603293,"T. A. Zanoni",35093,1985,6,11,"West Indies",Haiti,Nord-Ouest,,"Presqu'ile Nord-Ouest: entre 4 y 10.4 Km al ""oeste"" de  Baie de Henne en la carretera a Bombardopolis.",380,,19.67,-73.25,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1907242,
48603d96-0730-4b39-98fe-812d98a42463,NY,PreservedSpecimen,1603294,"G. L. Webster",3832,1951,7,19,"West Indies",Cuba,,,"Oriente: Moa Region: 8 km south of Moa (by road) in ""Cayo Chiquita.""",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1907243,
ece4dd22-36d6-4263-9d81-e876c40df43f,NY,PreservedSpecimen,1603297,"C. F. Baker",304,1904,7,19,"West Indies",Cuba,"La Habana",,"Lomas cerca de Managua",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1907246,
511ccd23-657f-4406-8320-767d805abb35,NY,PreservedSpecimen,1603298,"J. A. Shafer",11149,1911,12,25,"West Indies",Cuba,"Pinar del Río",,"""Sierra Mendoza"" limestone hills to about 1000 ft alt. base to summit;",305,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1907247,
ec3fa570-1046-498d-a186-93d88d5d10bb,NY,PreservedSpecimen,1603299,"Fr. León",8945,1919,8,30,"West Indies",Cuba,"La Habana",,"Loma del Chivo and Madruga (Habana).",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1907248,
32aab77d-fd67-4876-92fa-f539499560f8,NY,PreservedSpecimen,1603302,"N. L. Britton",7496,1910,9,16,"West Indies",Cuba,"Pinar del Río",,"Banos San Vicente [ = San Vicente];",,,22.6679,-83.7176,"Georeferencing Quick Reference Guide, Version 2012",2641.57,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1907251,
793719e7-b088-41fb-a279-e757f4ee1ed8,NY,PreservedSpecimen,1603303,"W. W. Rowlee",22,1901,12,29,"West Indies",Cuba,"Isla de la Juventud",,"[no locality]",,,21.6944,-82.8576,"Georeferencing Quick Reference Guide, Version 2012",35661.6,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1907252,
a4bf026a-8e31-4755-87a1-1f1e7172122d,NY,PreservedSpecimen,1603304,"N. L. Britton",15134,1916,3,2,"West Indies",Cuba,"Isla de la Juventud",,"[Isle of Pines] Sierra de los Caballos;",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1907253,
3c2cf955-8ea6-46a3-8eb1-779d3f4563a4,NY,PreservedSpecimen,1603306,"R. Combs",148,1895,6,8,"West Indies",Cuba,Cienfuegos,,"Province of Santa Clara. District of Cientfuegos. Cieneguita.",,,22.2745,-80.6093,"Georeferencing Quick Reference Guide, Version 2012",2396.57,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1907255,
4fcbf82e-0d1c-4c78-af46-8c5e76035a2e,NY,PreservedSpecimen,1603308,"Bro. Hioram",2198,1919,9,19,"West Indies",Cuba,Guantánamo,,"Las Ninfas, Guantánamo.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1907257,
8df651cf-7c25-459c-8e28-f5e090d7fb10,NY,PreservedSpecimen,1603312,"N. L. Britton",2106,1909,3,23,"West Indies",Cuba,,,"Oriente:  U.S. Naval Station,  Fisherman's Point",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1907261,
b82363ab-100a-43aa-9f22-983ee2909add,NY,PreservedSpecimen,1603327,"E. C. Leonard",5270,1920,7,15,"West Indies",Haiti,Ouest,,"Vicinity of Port au Prince.",,,18.5787,-72.2845,"Georeferencing Quick Reference Guide, Version 2012",10651.6,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1907276,
9d96ef08-7906-4ca6-a1a5-353acb9a3c4f,NY,PreservedSpecimen,1603328,"E. C. Leonard",5211,1920,7,5,"West Indies",Haiti,Ouest,,"Vicinity of Pikmi, Gonave Island.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1907277,
eedcc0c6-d0e4-45a6-8acf-929dc6f4fd2d,NY,PreservedSpecimen,1603329,"E. C. Leonard",12539,1929,3,21,"West Indies",Haiti,Nord-Ouest,,"West of au Palmiste. Vicinity of Basse Terre, Tortue Island.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1907278,
d4d60dfc-db6c-4ac0-bfc2-54c5a54f38fb,NY,PreservedSpecimen,1603331,"E. C. Leonard",3785,1920,4,17,"West Indies",Haiti,Ouest,,"Vicinity of Mission, Fonds Varettes.",1000,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1907280,
f9c6a5e9-a17e-4acf-af1a-3ae549d4af88,NY,PreservedSpecimen,1603332,"C. F. Millspaugh",9132,1911,3,1,"West Indies","Turks and Caicos Islands",,,"North Caicos; Kew and vicinity.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1907281,
3e81bade-f66d-4bfb-b359-8398204d1c83,NY,PreservedSpecimen,1603334,"T. A. Zanoni",30841,1984,6,10,"West Indies","Dominican Republic","La Vega",,"Cordillera Central: Finca Mota, 13 Km de Jarabacoa en la carretera a La Vega [ . . .] ladera norte de Loma El Mogote.",500,,19.2,-70.6,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1907283,
e819755d-f43c-496d-aba5-5bbd97e421c4,NY,PreservedSpecimen,1603335,"T. A. Zanoni",31159,1984,7,18,"West Indies","Dominican Republic",Samana,,"Peninsula y Prov. Samaná: en el paso y en la cara al viento (N) de Loma Pan de Azúcar, subiendo del poblado de La Laguna.",300,400,19.28,-69.3,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1907284,
8c0795a3-b66d-477e-9e96-e0e10aeafa5c,NY,PreservedSpecimen,1603337,"T. A. Zanoni",12722,1981,4,21,"West Indies","Dominican Republic","La Vega",,"SE of Bonao, Falconbridge Dominicana mine property; La Represa site (reservoir and dam at bottom of valley).",200,,18.9,-70.33,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1907286,
961c1b1c-9ce2-4f0e-a160-8698b6e8b36e,NY,PreservedSpecimen,1603339,"C. J. M. Le Gallo",B47,1951,,,"West Indies","Saint Barthélemy",,,"Petite Saline.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1907288,
b14c1b48-fbd8-4829-81a3-383c2f25c270,NY,PreservedSpecimen,1603342,"H. A. Allard",13464,1945,11,19,"West Indies","Dominican Republic","Santo Domingo",,"Vicinity of Ciudad Trujillo. Near airport N.W. of Howard Allard's home 1 mi. W. of center of City.",0,25,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1907291,
4f89884d-1691-4b22-8a3b-de355fe007a9,NY,PreservedSpecimen,1603343,"B. A. Lavastre",1545,1964,6,13,"West Indies","Dominican Republic",,,"Basima River",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1907292,
af05a4ec-8cc8-4a39-98e3-cd3054b3d405,NY,PreservedSpecimen,1603344,"B. A. Lavastre",1015,1963,6,15,"West Indies","Dominican Republic",,,Jarabacoa.,,,19.1253,-70.6146,"Georeferencing Quick Reference Guide, Version 2012",5121.57,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1907293,
316523db-bea4-4a46-a56e-a23873601233,NY,PreservedSpecimen,1603345,"B. A. Lavastre",1285,1964,1,25,"West Indies","Dominican Republic",,,"Hispaniola. Cambita",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1907295,
20f1aad4-da9a-4f01-bbc9-d5a05eefe6d3,NY,PreservedSpecimen,1603349,"S. Peláez Feucht",657,1982,1,14,"West Indies","Dominican Republic","Distrito Nacional",,"Jardin Botanico Nacional: Plantas en cultivo, en el area Cochera - Reserva Forestal.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1907299,
4fe22d5b-e8b0-487d-811f-11b095d6a4e2,NY,PreservedSpecimen,1603356,"T. A. Zanoni",15451,1981,7,15,"West Indies","Dominican Republic","La Romana",,"Isla Catalina (SW of La Romana): on highest part of island, on S side and E of Punta Perez.",10,20,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1907306,
9f77a48e-48ca-4f90-8c7d-f87367b0b514,NY,PreservedSpecimen,1603363,"T. A. Zanoni",32386,1984,11,27,"West Indies","Dominican Republic",Dajabón,,"Cordillera Central (base): sobre Cerro Chacuey (entrada por el suroeste en El Pomo).",400,800,19.45,-71.58,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1907313,
ee5ae61f-f539-4042-b3d0-44fefb8b7ad8,NY,PreservedSpecimen,1603380,"H. A. Hespenheide",1409,1965,8,21,"West Indies",Jamaica,"Saint Catherine",,"Mt. Diablo, site of Blue Mountain. 2.5 miles south by road of Hollymount Road.",853.44,883.92,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1907330,
211232a5-15d9-475b-a422-f0653859aa50,NY,PreservedSpecimen,1603387,"D. S. Correll",46438,1975,12,16,"West Indies","Turks and Caicos Islands",,,"Caicos Islands: Providenciales, Turtle Cove area",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1907337,
9e15490f-faaa-4d7e-b06c-1e61bc619486,NY,PreservedSpecimen,1603392,"J. A. Shafer",1375,1909,4,15,"West Indies",Cuba,,,"Oriente: South of Holguin [to Matamoros River].",,,20.7923,-76.3356,"Georeferencing Quick Reference Guide, Version 2012",12962,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1907342,
052c1f17-8231-4381-9ed8-835bcd9d875d,NY,PreservedSpecimen,1603393,"N. L. Britton",1841,1908,3,3,"West Indies",Jamaica,,,"Little Goat Island, Old Harbour Bay",,,17.8851,-77.0713,"Georeferencing Quick Reference Guide, Version 2012",1181.57,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1907343,
4107c202-358f-4849-b499-062fc506379a,NY,PreservedSpecimen,1603394,"T. A. Zanoni",26883,1983,8,26,"West Indies","Dominican Republic","La Vega",,"Cordillera Central: (Loma La Pina o Loma de La Monja): 2 Km este de Jarabacoa (en la carretera a La Vega) y 12 Km norte a Loma Firme.",700,858,19.22,-70.67,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1907344,
9a7988aa-4f06-4426-81a9-ec20d4480b10,NY,PreservedSpecimen,1603396,"N. L. Britton",966,1907,8,31,"West Indies",Jamaica,,,"Grafton, 1 mile W Mandeville",,,18.0371,-77.5225,"Georeferencing Quick Reference Guide, Version 2012",4552,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1907346,
2a78f58a-793b-403a-bab1-4ed30af6f69d,NY,PreservedSpecimen,1603401,"M.-H. Sachet",372,1958,9,13,"West Indies","Cayman Islands","George Town",,"Grand Cayman. Georgetown Sub-district, south of airport.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1907351,
96d21c86-b3c3-4774-8eca-16327b2af055,NY,PreservedSpecimen,1603404,"T. A. Zanoni",24346,1982,11,15,"West Indies",Haiti,Sud,,"Massif de la Hotte: Dept. Sud-Grand' Anse limite: 13.6 Km norte de Camp Perrin en la carretera a Roseaux y Jérémie: ""Tombeau Cheval"".",720,,18.38,-73.88,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1907354,
da98a454-c8c1-4ce3-944f-4417354ba956,NY,PreservedSpecimen,1603405,"T. A. Zanoni",24346,1982,11,15,"West Indies",Haiti,Sud,,"Massif de la Hotte: Dept. Sud-Grand' Anse limite: 13.6 Km norte de Camp Perrin en la carretera a Roseaux y Jérémie: ""Tombeau Cheval"".",720,,18.38,-73.88,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1907355,
42bc2aca-4c9e-43c2-866c-67a37d54eb7b,NY,PreservedSpecimen,1603409,"J. N. Rose",3609,1913,2,20,"West Indies","Virgin Islands (U.S.)","Saint Croix",,Christiansted.,,,17.7437,-64.7062,"Georeferencing Quick Reference Guide, Version 2012",1131.57,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1907359,
882680ae-2834-4a74-8fb5-fb0c55ce067b,NY,PreservedSpecimen,1603410,"A. E. Ricksecker",257,1896,2,7,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Caanan. St. Croix.",,,17.7603,-64.7965,"Georeferencing Quick Reference Guide, Version 2012",81.569,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1907360,
e5c0cf29-0b62-46df-9355-879d7f7b1be0,NY,PreservedSpecimen,1603411,"W. Kings",L.C.94,1938,6,4,"West Indies","Cayman Islands",,,"Muddy Foot Point of Sand.",3.048,6.096,19.7008,-79.9634,"Georeferencing Quick Reference Guide, Version 2012",712,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1907361,
b8c92ce4-2f17-46d3-99a7-9d90b51c80dc,NY,PreservedSpecimen,1603416,"G. L. Webster",4058,1951,8,12,"West Indies",Cuba,"Santiago de Cuba",,"Santiago Region: c. 3 Km. north of El Morro.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1907366,
90532ce2-8638-4bba-b29a-5968b52a320e,NY,PreservedSpecimen,1603418,"T. A. Zanoni",37261,1986,12,17,"West Indies","Dominican Republic","La Romana",,"Llano Costero: Isla Catalina: en el lado del Sur, entre Punta Perez (SO) y Punta Berroa (SE).",5,10,18.37,-68.98,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1907368,
c2772c14-33ec-46fc-8fdd-7fbd36c58e6a,NY,PreservedSpecimen,1603419,"J. N. Rose",3739,1913,3,9,"West Indies","Dominican Republic","Distrito Nacional",,"Along River. Santo Domingo City.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1907369,
6d0e38c3-f6d1-42a4-8048-c73dcd5fa75f,NY,PreservedSpecimen,1603422,"J. N. Rose",4142,1913,3,24,"West Indies","Dominican Republic","Distrito Nacional",,"Santo Domingo City. Near Agua Cave.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1907372,
