﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
0e5b8cc6-7066-47a8-b99b-040de4c48aa7,NY,PreservedSpecimen,3214045,"S. Yepes Agredo",127,1948,2,1,"South America",Colombia,Cauca,"Popayán Mun.",,1800,1800,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,subseriata,,"Leandra subseriata (Naudin) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3484966,http://sweetgum.nybg.org/images3/2624/584/03214045.jpg
794ccb48-98b5-4c7d-aae8-a6e39c5f1f8b,NY,PreservedSpecimen,3214019,"F. W. Pennell",8912,1922,7,25,"South America",Colombia,Quindio,"Salento Mun.","edge of forest above S[alento]",2000,2500,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,subseriata,,"Leandra subseriata (Naudin) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3484920,http://sweetgum.nybg.org/images3/2624/560/03214019.jpg
71242810-d7b4-4972-a690-81cb9062960a,NY,PreservedSpecimen,3214036,"J. Triana",s.n.,1905,1,24,"South America",Colombia,"Distrito Capital","Santafé de Bogotá Mun.","Nouvelle - Grenade - Prov de Bogota & Mariquita; La Mesa, La Palmilla, cordillera de Bogota & du Quindio",2000,2000,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,subseriata,,"Leandra subseriata (Naudin) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3484938,http://sweetgum.nybg.org/images3/2624/575/03214036.jpg
ca471ab6-a0bd-4817-9ca6-64a0245d5963,NY,PreservedSpecimen,3214044,"J. Cuatrecasas",19432,1944,12,18,"South America",Colombia,Cauca,"Toribío Mun.","Cordillera Central, vertiente occidental. Hoya del río Palo, matorrales y bosques subseriales en La Tolda, arriba de Tacueyó.",2000,2030,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,subseriata,,"Leandra subseriata (Naudin) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3484965,http://sweetgum.nybg.org/images3/2624/583/03214044.jpg
2038ccc7-3d1e-4586-a02e-a7ff3d7e7697,NY,PreservedSpecimen,01855297,"R. Callejas Posada",3704,1987,6,7,"South America",Colombia,Antioquia,"Jardín Mun.","Viá Jardín-Riosucio.",2020,,5.5,-75.83,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,subseriata,,"Leandra subseriata (Naudin) Cogn.",,"J. J. Wurdack",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2072129,
292828fd-cbbf-484f-9f05-1a176699f9a6,NY,PreservedSpecimen,3214035,"J. Triana",s.n.,1905,1,24,"South America",Colombia,Tolima,"San Sebastian de Mariquita Mun.",Quindio,2000,2000,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,subseriata,,"Leandra subseriata (Naudin) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3484937,http://sweetgum.nybg.org/images3/2624/574/03214035.jpg
8bb84844-55f1-4de6-b49e-a1235053f96f,NY,PreservedSpecimen,01796508,"R. Kriebel",2997,2003,3,19,"Central America","Costa Rica",Alajuela,"Alajuela (Canton)","Cuenca del Sarapiquí.  Posada Volcán Poás, Viento fresco, Vara Blanca.  No protegida.",1700,1800,10.1744,-84.1695,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,subseriata,,"Leandra subseriata (Naudin) Cogn.",,"R. Kriebel",2003,3,19,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032587,http://sweetgum.nybg.org/images3/983/173/01796508.jpg
bd14619b-79cf-41e9-a5df-887bd62bafd9,NY,PreservedSpecimen,01796510,"R. Kriebel",4207,2003,12,31,"Central America","Costa Rica",Puntarenas,"Coto Brus (Canton)","Z.P. Las Tablas.  Cuenca Térraba-Sierpe. C ampamento Coto Brus.  Acompaña R. Montero.",1900,,8.96955,-82.7741,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,subseriata,,"Leandra subseriata (Naudin) Cogn.",,"R. Kriebel",2003,12,31,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032597,http://sweetgum.nybg.org/images3/983/175/01796510.jpg
b13e79e8-b660-4d7f-8543-d834ef163b6b,NY,PreservedSpecimen,3166865,"A. M. Brenes",s.n.,1905,3,20,"Central America","Costa Rica",Cartago,,Turrialba.,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,subseriata,,"Leandra subseriata (Naudin) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3432160,http://sweetgum.nybg.org/images3/2523/382/03166865.jpg
277ab99d-8bce-443f-82f1-f7124007c323,NY,PreservedSpecimen,01796509,"See Collection Notes",328,2005,6,10,"Central America","Costa Rica","San José","Dota (Canton)","R.F. Los Santos.  Cuenca del Savegre.  Providencia, orillas de Quebrada Garrafa.",1800,,9.56158,-83.8625,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,subseriata,,"Leandra subseriata (Naudin) Cogn.",,"D. Santamaría-Aguilar",2009,12,2,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032589,http://sweetgum.nybg.org/images3/983/174/01796509.jpg
6cc87982-6ce9-4675-b36f-74915c5df0e6,NY,PreservedSpecimen,01796498,"T. S. Quedensley",4805,2006,1,3,"Central America",Guatemala,Quetzaltenango,"Zunil Mun.","Along dirt road above Aldea Chuimucubal, northwest slopes of Pico Zunil.",2400,,14.7611,-91.4697,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,subseriata,,"Leandra subseriata (Naudin) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032287,http://sweetgum.nybg.org/images3/983/163/01796498.jpg
ca6c4405-3ad9-4dc1-8117-ff9b579c126c,NY,PreservedSpecimen,3166853,"A. F. Skutch",676,1933,11,10,"Central America",Guatemala,Chimaltenango,"Tecpán Guatemala Mun.","Above Tecpam",2408,2408,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,subseriata,,"Leandra subseriata (Naudin) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3432148,http://sweetgum.nybg.org/images3/2523/370/03166853.jpg
036ab7f4-1506-4d24-98fd-ba76ebe04e63,NY,PreservedSpecimen,3166830,"E. Matuda",977,1936,12,31,"North America",Mexico,Chiapas,"Siltepec Mun.",,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,subseriata,,"Leandra subseriata (Naudin) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3432125,http://sweetgum.nybg.org/images3/2523/347/03166830.jpg
01422642-14e8-45e3-88b1-08a73ef3c3b1,NY,PreservedSpecimen,3166834,"M. Lavin",4539,1984,1,6,"North America",Mexico,Chiapas,"Motozintla Mun.","10 km by road south of Motozintla.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,subseriata,,"Leandra subseriata (Naudin) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3432129,http://sweetgum.nybg.org/images3/2523/351/03166834.jpg
10549ab7-5b4a-4377-8ff1-6b0fbd82fe44,NY,PreservedSpecimen,3166837,"C. G. Pringle",5927,1895,2,2,"North America",Mexico,Veracruz,"Orizaba Mun.","near Orizaba",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,subseriata,,"Leandra subseriata (Naudin) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3432132,http://sweetgum.nybg.org/images3/2523/354/03166837.jpg
e8a7eacf-6dcd-42ae-9e22-0658e67d88a7,NY,PreservedSpecimen,3166831,"J. D. Smith",2210,1890,4,1,"Central America",Guatemala,Sacatepequez,,"San Rafael",1981,1981,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,subseriata,,"Leandra subseriata (Naudin) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3432126,http://sweetgum.nybg.org/images3/2523/348/03166831.jpg
6dc406d7-4514-45fb-9a90-43b0acce3f0b,NY,PreservedSpecimen,01855298,"F. R. Fosberg",21194,1943,10,6,"South America",Colombia,Nariño,,"Slopes below MALLAMA, Quebrada Changú, drainage of Río Guabo, 8-10 km. s.e. of Piedrancha.",2300,,1.08,-77.82,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,subseriata,,"Leandra subseriata (Naudin) Cogn.",,"J. J. Wurdack",1955,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2072130,
053ade40-891c-42a8-9779-cc430d5c6b10,NY,PreservedSpecimen,02631185,"M. Alvear",1839,2013,2,12,"South America",Colombia,Putumayo,"Santiago Mun.","Cerca del puente sobre el río Quinchoa.",2236,,1.13894,-77.0171,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,subseriata,,"Leandra subseriata (Naudin) Cogn.",,"F. Almeda",2014,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2790593,http://sweetgum.nybg.org/images3/1830/501/02631185.jpg
7bd20aca-d2ce-4eb9-a6aa-76c1c0c6c13b,NY,PreservedSpecimen,01855296,"J. L. Luteyn",13144,1989,5,25,"South America",Colombia,Risaralda,"Pereira Mun.","Parque Regional Ucumarí, ca. 22 km ESE of Pereira.  Trail to Ucumarí.",2100,2670,4.67,-75.58,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,subseriata,,"Leandra subseriata (Naudin) Cogn.",,"J. J. Wurdack",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2072128,
46d062be-3974-4eb7-aa6d-7b9d5ade17f1,NY,PreservedSpecimen,3214055,"É. André",3750,1876,6,22,"South America",Venezuela,Zulia,,"El Cascajal",1370,1370,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,subseriata,,"Leandra subseriata (Naudin) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3484976,http://sweetgum.nybg.org/images3/2624/594/03214055.jpg
3ab9327d-f536-42b9-8e74-889c80c89e5c,NY,PreservedSpecimen,01855309,"L. J. Dorr",7476,1990,10,24,"South America",Venezuela,Mérida,"Rangel Mun.","El Baho, SW of Sto. Domingo.  Hacienda 'El Vaho,' edges of cow pasture and forest ont he S side of the Río Santo Domingo.",2400,2800,8.87,-70.68,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,subseriata,,"Leandra subseriata (Naudin) Cogn.",,"J. J. Wurdack",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2072169,
6b0ca79d-b923-4a8a-ae78-d6e168172c07,NY,PreservedSpecimen,01855311,"L. J. Dorr",7531,1990,10,31,"South America",Venezuela,Trujillo,"Boconó Mun.","Montañas de Misisí, carretera vieja Trujillo-Boconó, ca. 12 km by air NW of Boconó.",2000,2400,9.35,-70.3,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,subseriata,,"Leandra subseriata (Naudin) Cogn.",,"J. J. Wurdack",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2072176,
febd3844-5994-4a62-b666-0be549ab621e,NY,PreservedSpecimen,01796493,"M. H. Nee",23221,1981,11,18,"North America",Mexico,Veracruz,"Chocomán Mun.","8.5 km. by road W of Chocamán, at about the highest point on the gravel road to Xocotla.",1760,,19.02,-97.07,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,subseriata,,"Leandra subseriata (Naudin) Cogn.",,"F. Almeda",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032139,http://sweetgum.nybg.org/images3/983/158/01796493.jpg
c2c1a48b-569a-4887-a621-e43cadaf720d,NY,PreservedSpecimen,01796500,"N. C. Fassett",28303,1960,10,15,"Central America","El Salvador","Santa Ana",,"""Los Planes"", upper edge of oak-pine zone, 15 km. north of Metapán.",1829,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,subseriata,,"Leandra subseriata (Naudin) Cogn.",,"J. A. Steyermark",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032328,http://sweetgum.nybg.org/images3/983/165/01796500.jpg
9b5639f9-2376-46c5-8271-aab04bccaf91,NY,PreservedSpecimen,3166848,"J. A. Steyermark",32749,1939,12,5,"Central America",Guatemala,Jalapa,,"between Miramundo and summit of Montana Miramundo, between Jalapa and Mataquescintla, 6 miles south of Miramundo",2000,2500,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,subseriata,,"Leandra subseriata (Naudin) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3432143,http://sweetgum.nybg.org/images3/2523/365/03166848.jpg
dfa5cc54-99ca-4168-bed9-97481f48b1eb,NY,PreservedSpecimen,3166849,"J. A. Steyermark",36298,1940,2,21,"Central America",Guatemala,"San Marcos",,"slopes of barrancos tributary to and bordering Rio Vega, between San Rafael at northeast portion of Volcan Tacaná and Guatemala-Mexico line.",2500,3000,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,subseriata,,"Leandra subseriata (Naudin) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3432144,http://sweetgum.nybg.org/images3/2523/366/03166849.jpg
24d19c1c-a35a-4fd2-896e-1bc74561966d,NY,PreservedSpecimen,3166850,"J. A. Steyermark",33975,1940,1,12,"Central America",Guatemala,Quetzaltenango,,"Volcan Santa Maria, between Santa Maria de Jesus, Los Mojadas, and summit of volcano",1500,3000,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,subseriata,,"Leandra subseriata (Naudin) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3432145,http://sweetgum.nybg.org/images3/2523/367/03166850.jpg
d0c98480-f508-4878-837e-ff5df7ce501e,NY,PreservedSpecimen,3166851,"J. A. Steyermark",34591,1940,1,22,"Central America",Guatemala,Quetzaltenango,,"Volcan Zunil",2500,3800,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,subseriata,,"Leandra subseriata (Naudin) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3432146,http://sweetgum.nybg.org/images3/2523/368/03166851.jpg
94f0b3b0-d022-48fa-bd35-bfade1b8278f,NY,PreservedSpecimen,3214037,"J. Cuatrecasas",27616,1969,3,3,"South America",Colombia,Tolima,,"Juntas. Cordillera Central. Hoya del río Combeima",1870,1870,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,subseriata,,"Leandra subseriata (Naudin) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3484939,http://sweetgum.nybg.org/images3/2624/576/03214037.jpg
e8406ea8-9f0a-496e-ab38-a4c6cddca361,NY,PreservedSpecimen,3214012,"E. P. Killip",20149,1927,3,3,"South America",Colombia,"Norte de Santander",,"Culagá Valley, near Tapatá, (north of Toledo)",1500,2100,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,subseriata,,"Leandra subseriata (Naudin) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3484913,http://sweetgum.nybg.org/images3/2624/553/03214012.jpg
9b97327f-b26b-453c-9c63-c955c1184c6d,NY,PreservedSpecimen,3214013,"E. P. Killip",16987,1927,1,11,"South America",Colombia,Santander,,"vicinity of California",2500,2500,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,subseriata,,"Leandra subseriata (Naudin) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3484914,http://sweetgum.nybg.org/images3/2624/554/03214013.jpg
e7c08244-225f-485b-b6f7-f3737d7bbc93,NY,PreservedSpecimen,3214014,"E. P. Killip",19455,1927,2,17,"South America",Colombia,Santander,,"vicinity of Tona",1900,2100,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,subseriata,,"Leandra subseriata (Naudin) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3484915,http://sweetgum.nybg.org/images3/2624/555/03214014.jpg
be3ed168-d753-4628-9a01-7243ccb09b0e,NY,PreservedSpecimen,3214015,"E. P. Killip",18915,1927,2,1,"South America",Colombia,Santander,"Charta Mun.","vicinity of Charta",2000,2600,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,subseriata,,"Leandra subseriata (Naudin) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3484916,http://sweetgum.nybg.org/images3/2624/556/03214015.jpg
4fcf5549-d0d7-4885-aed2-356f5a32fe05,NY,PreservedSpecimen,3214038,"E. P. Killip",17453,1927,2,1,"South America",Colombia,Santander,"Charta Mun.","vicinity of Charta",2000,2600,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,subseriata,,"Leandra subseriata (Naudin) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3484940,http://sweetgum.nybg.org/images3/2624/577/03214038.jpg
5953c31b-e43d-4712-b87a-618e3616ebe5,NY,PreservedSpecimen,03214039,"E. P. Killip",18858,1927,2,1,"South America",Colombia,Santander,"Charta Mun.","vicinity of Charta",2600,2600,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,subseriata,,"Leandra subseriata (Naudin) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3484942,http://sweetgum.nybg.org/images3/2624/578/03214039.jpg
8789a3ad-53fb-4ae0-84c9-d698fbc43c5e,NY,PreservedSpecimen,3214041,"E. P. Killip",19230,1927,2,1,"South America",Colombia,Santander,"Charta Mun.","Eastern Cordillera. Vicinity of Charta.",2000,2600,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,subseriata,,"Leandra subseriata (Naudin) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3484962,http://sweetgum.nybg.org/images3/2624/580/03214041.jpg
c9143dcb-7953-4259-b6ad-3b46e09ff8fa,NY,PreservedSpecimen,3214040,"E. P. Killip",16729,1927,1,5,"South America",Colombia,Santander,"Suratá Mun.","Rio Suratá valley, above Suratá, dense forest",2000,2600,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,subseriata,,"Leandra subseriata (Naudin) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3484961,http://sweetgum.nybg.org/images3/2624/579/03214040.jpg
dacf8d46-efdd-437c-a7d5-cbdc7f8f0beb,NY,PreservedSpecimen,3214018,"A. L. Uribe Uribe",2879,1957,1,1,"South America",Colombia,Antioquia,,"carretera entre Medellín y Armenia, adelante de ""Las Partidas""",2200,2500,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,subseriata,,"Leandra subseriata (Naudin) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3484919,http://sweetgum.nybg.org/images3/2624/559/03214018.jpg
8cc6cfd5-1877-443f-ab89-d1a6511bd86e,NY,PreservedSpecimen,3214016,"A. L. Uribe Uribe",3298,1959,7,5,"South America",Colombia,Caldas,"Manizales Mun.","Manizales, alrededores",2100,2100,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,subseriata,,"Leandra subseriata (Naudin) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3484917,http://sweetgum.nybg.org/images3/2624/557/03214016.jpg
8f338761-7239-4ff6-9a90-2c8350916921,NY,PreservedSpecimen,3214007,"R. E. Schultes",18876,1953,3,13,"South America",Colombia,Putumayo,,"Páramo de San Antonio, road from Pasto to Sibundoy",2835,2926,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,subseriata,,"Leandra subseriata (Naudin) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3484908,http://sweetgum.nybg.org/images3/2624/547/03214007.jpg
7a3bb74f-828e-468a-9b95-37f17dc7a86c,NY,PreservedSpecimen,3214024,"R. E. Schultes",7874,1946,6,2,"South America",Colombia,Nariño,,"Region of Pedregal, highway between Pasto and Tuquerres, south of Yacuanquer.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,subseriata,,"Leandra subseriata (Naudin) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3484926,http://sweetgum.nybg.org/images3/2624/564/03214024.jpg
8564885b-1411-49ec-8f6a-2281cd7311e7,NY,PreservedSpecimen,3214027,"R. E. Schultes",7622,1946,5,29,"South America",Colombia,Putumayo,"Sibundoy Mun.","Valley of Sibundoy",2225,2300,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,subseriata,,"Leandra subseriata (Naudin) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3484929,http://sweetgum.nybg.org/images3/2624/567/03214027.jpg
ff775997-cee0-420b-b3ac-07c955b45fb9,NY,PreservedSpecimen,3214046,"R. E. Schultes",7509,1946,5,28,"South America",Colombia,Putumayo,"Sibundoy Mun.","Hill north of valley.",2220,2270,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,subseriata,,"Leandra subseriata (Naudin) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3484967,http://sweetgum.nybg.org/images3/2624/585/03214046.jpg
7a595ae8-0a20-48b6-bb86-0da16619f37d,NY,PreservedSpecimen,01855310,"T. B. Croat",54987,1982,8,10,"South America",Venezuela,Táchira,,"Along road between San Cristobal and Delicias, 11 km N of Delicias 21 km S of Brammon, 30.5 km S of Rubio.",1850,,7.62,-72.45,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,subseriata,,"Leandra subseriata (Naudin) Cogn.",,"J. J. Wurdack",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2072173,
a150363a-192c-45b1-8885-02938fb85a47,NY,PreservedSpecimen,02692028,"T. B. Croat",88254,2003,4,29,"South America",Ecuador,Imbabura,,"Along road from Apuela to Plaza Gutierrez, 1 km NE from Apuela",1900,1900,0.35,-78.5,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,subseriata,,"Leandra subseriata (Naudin) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2979535,http://sweetgum.nybg.org/images3/2103/749/02692028.jpg
fb4e33bc-4f68-4bc5-aa75-d0c2303e6dbd,NY,PreservedSpecimen,3166860,"T. B. Croat",46887,1979,2,3,"Central America","Costa Rica",Alajuela,,"Along Highway 15 between Naranjo and Quesada in vicinity of Laguna, 2.4 miles N of Zarcero; disturbed remnant forest.",1650,1650,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,subseriata,,"Leandra subseriata (Naudin) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3432155,http://sweetgum.nybg.org/images3/2523/377/03166860.jpg
a15d196b-e915-4d06-9b71-871f95045f82,NY,PreservedSpecimen,3166836,"T. B. Croat",47381,1979,2,11,"North America",Mexico,Chiapas,,"Along road between Motozintla de Mendoza and Siltepec 25.8 miles N of Motozintla 9 miles south of Siltepec; primary cloud forest",1300,1300,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,subseriata,,"Leandra subseriata (Naudin) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3432131,http://sweetgum.nybg.org/images3/2523/353/03166836.jpg
96a4401a-2efb-42f3-8ef2-36db3c7bc9eb,NY,PreservedSpecimen,01855299,"L. B. Holm-Nielsen",24714,1980,7,29,"South America",Ecuador,Cotopaxi,,"Road Pilaló-Quevedo.  Between Pilaló and Macuchi.",1500,,-0.93,-79.05,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,subseriata,,"Leandra subseriata (Naudin) Cogn.",,"J. J. Wurdack",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2072132,
d21ee221-45d0-433c-928d-7558bdff3c84,NY,PreservedSpecimen,01855300,"L. B. Holm-Nielsen",6320,1973,5,24,"South America",Ecuador,Imbabura,,"Laguna Cuicocha, carter lake 30 km W of Ibarra.",3100,,0.3,-78.37,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,subseriata,,"Leandra subseriata (Naudin) Cogn.",,"J. J. Wurdack",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2072134,
e1a976ea-eabf-464a-9f19-4ca787779461,NY,PreservedSpecimen,3214052,"E. Heinrichs",107,1905,4,13,"South America",Ecuador,Tungurahua,,"Baños Berg Rundunu, zwischen Baños und Tungurahua",2350,2350,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,subseriata,,"Leandra subseriata (Naudin) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3484973,http://sweetgum.nybg.org/images3/2624/591/03214052.jpg
c5459b74-4b8b-4193-88ef-5681cd0fff13,NY,PreservedSpecimen,3214053,"E. Heinrichs",105,1932,11,14,"South America",Ecuador,Tungurahua,,"Baños Berg Rundunu zwischen Baños und Tungurahua",2350,2350,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,subseriata,,"Leandra subseriata (Naudin) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3484974,http://sweetgum.nybg.org/images3/2624/592/03214053.jpg
c885e50c-280f-4bec-922b-23736da6487c,NY,PreservedSpecimen,01855302,"V. Zak",1952,1987,4,16,"South America",Ecuador,Pichincha,,"Carretera Quito-Calacalí-Neblí.",2150,2900,0.02,-78.5,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,subseriata,,"Leandra subseriata (Naudin) Cogn.",,"J. J. Wurdack",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2072137,
1899d40e-6d1d-4d24-886c-0172bb415e64,NY,PreservedSpecimen,01855303,"V. Zak",2341,1987,8,1,"South America",Ecuador,Pichincha,,"Carretera antigua Quito-chiriboa-Empalme, Km 50, Sector Zapadores.  En borde del Río Saloya.",2000,2100,-0.22,-78.8,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,subseriata,,"Leandra subseriata (Naudin) Cogn.",,"J. J. Wurdack",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2072139,
9992264e-abec-4667-acff-4ca55ae17aff,NY,PreservedSpecimen,01855307,"V. Zak",3644,1988,4,18,"South America",Ecuador,Imbabura,,"Carretera Ibarra-Zuleta-Otavalo.  Faldas orientales del Volcán Imbabura.",2800,3100,0.25,-78.08,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,subseriata,,"Leandra subseriata (Naudin) Cogn.",,"J. J. Wurdack",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2072157,
