﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
51157651-28e2-4866-a665-9cbf4bc62191,NY,PreservedSpecimen,5087278,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,cairica,,"Ipomoea cairica (L.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5129126,
13a125dd-f553-42ab-888e-7702ac0750c1,NY,PreservedSpecimen,5087279,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,cairica,,"Ipomoea cairica (L.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5129127,
1b2a6ce9-1a7f-4817-89ae-42afe9bb4877,NY,PreservedSpecimen,5087280,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,cairica,,"Ipomoea cairica (L.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5129128,
790aa608-f8f1-466a-93b3-fd65460ccfed,NY,PreservedSpecimen,5087281,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,cairica,,"Ipomoea cairica (L.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5129129,
5df2f17c-7d81-4b46-9d2f-2ac742223eee,NY,PreservedSpecimen,5087282,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,cairica,,"Ipomoea cairica (L.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5129130,
e0f779cf-5692-4b41-b747-1e070b15afc6,NY,PreservedSpecimen,5087283,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,cairica,,"Ipomoea cairica (L.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5129131,
b5c0c239-9aa6-43bb-897d-37e3ebd33c6b,NY,PreservedSpecimen,5087284,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,cairica,,"Ipomoea cairica (L.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5129132,
1bd3c119-f479-40bf-a0d8-a6aad2ee246d,NY,PreservedSpecimen,05087419,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,cairica,,"Ipomoea cairica (L.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5129363,
6b1f0646-ad0b-40ae-836b-0d2da8639cc6,NY,PreservedSpecimen,5087420,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,cairica,,"Ipomoea cairica (L.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5129364,
18b8e661-7a28-47a5-9320-4a9887184420,NY,PreservedSpecimen,5087421,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,cairica,,"Ipomoea cairica (L.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5129365,
de2794d8-6ca4-4f59-aa9a-3c8799c3c2f7,NY,PreservedSpecimen,5087422,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,cairica,,"Ipomoea cairica (L.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5129366,
73fc81f7-4aae-4dfe-ba87-0bea87dce73f,NY,PreservedSpecimen,5087423,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,cairica,,"Ipomoea cairica (L.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5129367,
b7fdd013-aa47-4b7b-ab99-b5e0293e1610,NY,PreservedSpecimen,05100171,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,cairica,,"Ipomoea cairica (L.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5130102,
8d46861c-a545-45c2-adc1-83e8ec68a5a0,NY,PreservedSpecimen,5100172,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,cairica,,"Ipomoea cairica (L.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5130119,
10da8ac8-fba9-4ca8-a61b-4c03f6708329,NY,PreservedSpecimen,5100173,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,cairica,,"Ipomoea cairica (L.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5130120,
c4cc09e3-0d97-45f4-9c2b-b2b125da9029,NY,PreservedSpecimen,5100174,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,cairica,,"Ipomoea cairica (L.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5130121,
6ba8ba98-c945-46fa-8712-7e129c058e4a,NY,PreservedSpecimen,5100175,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,cairica,,"Ipomoea cairica (L.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5130122,
8f6a7a94-7262-4e77-ac67-f7412a51f76c,NY,PreservedSpecimen,5100176,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,cairica,,"Ipomoea cairica (L.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5130123,
4b99eaf6-6189-4510-a72c-25cc27dd65b3,NY,PreservedSpecimen,5100177,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,cairica,,"Ipomoea cairica (L.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5130124,
4d3dd790-a9f5-4569-83de-db24a0625acd,NY,PreservedSpecimen,5100178,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,cairica,,"Ipomoea cairica (L.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5130125,
7f43a3f5-b9d6-444c-8651-2fe145a222a9,NY,PreservedSpecimen,5100179,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,cairica,,"Ipomoea cairica (L.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5130126,
1cb0fcbd-5464-461d-b469-5cae83c0bbe1,NY,PreservedSpecimen,5100180,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,cairica,,"Ipomoea cairica (L.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5130127,
55a5af3d-826a-4169-856e-ab3c8a9903b6,NY,PreservedSpecimen,5100181,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,cairica,,"Ipomoea cairica (L.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5130128,
4b862e9c-53ee-4cb4-b047-6d5eeeb278b9,NY,PreservedSpecimen,5100182,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,cairica,,"Ipomoea cairica (L.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5130129,
64bf9e56-17a0-434e-96e6-d80c5b7309c9,NY,PreservedSpecimen,5100183,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,cairica,,"Ipomoea cairica (L.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5130130,
da7b8699-f483-444f-bfdd-3414134ec24e,NY,PreservedSpecimen,5100184,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,cairica,,"Ipomoea cairica (L.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5130131,
d2f47d5d-afa4-4b14-af19-5f23651efa85,NY,PreservedSpecimen,5100185,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,cairica,,"Ipomoea cairica (L.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5130132,
c530516e-57d0-43b3-9e37-d1a4306c11a1,NY,PreservedSpecimen,5100186,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,cairica,,"Ipomoea cairica (L.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5130133,
d5944ce4-b79d-4150-9208-88532f85da00,NY,PreservedSpecimen,5100187,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,cairica,,"Ipomoea cairica (L.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5130134,
12cda983-991c-4539-a11f-006dd00cef6f,NY,PreservedSpecimen,5100188,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,cairica,,"Ipomoea cairica (L.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5130135,
becadbdd-e391-4307-b08a-4e6be7bf6fe1,NY,PreservedSpecimen,5100189,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,cairica,,"Ipomoea cairica (L.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5130136,
625fba53-3d5a-4110-b471-51156f06cbb6,NY,PreservedSpecimen,5100190,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,cairica,,"Ipomoea cairica (L.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5130137,
4c564662-8bf3-4944-98b1-46ca8de42e48,NY,PreservedSpecimen,5100191,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,cairica,,"Ipomoea cairica (L.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5130138,
f6427292-ea98-428f-8d81-9db41de8ec89,NY,PreservedSpecimen,5100192,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,cairica,,"Ipomoea cairica (L.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5130139,
56417dd6-0cba-43d9-8d62-2b504411767c,NY,PreservedSpecimen,5100193,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,cairica,,"Ipomoea cairica (L.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5130140,
e13be8ae-b6a5-47a2-8928-d77b29d52360,NY,PreservedSpecimen,5100194,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,cairica,,"Ipomoea cairica (L.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5130141,
59fde6ac-66ca-4a03-9a3c-b2f4231cbec7,NY,PreservedSpecimen,5100195,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,cairica,,"Ipomoea cairica (L.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5130142,
7b61b37b-8dd2-40a1-8010-a13603a598dd,NY,PreservedSpecimen,5100196,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,cairica,,"Ipomoea cairica (L.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5130143,
68ef50d8-722e-4174-a04f-916d2352a4e6,NY,PreservedSpecimen,5100197,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,cairica,,"Ipomoea cairica (L.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5130144,
2fdb6288-2fb5-45d2-8399-7cca630ead67,NY,PreservedSpecimen,5100198,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,cairica,,"Ipomoea cairica (L.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5130145,
3a7545ef-9486-40b9-a8bb-09db0c8d4cf8,NY,PreservedSpecimen,5100199,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,cairica,,"Ipomoea cairica (L.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5130146,
88300f9a-1c9e-4c61-b8a2-f08f76cf034f,NY,PreservedSpecimen,5100200,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,cairica,,"Ipomoea cairica (L.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5130147,
af53dfe1-a759-4618-bad7-68795bbb97e8,NY,PreservedSpecimen,5100201,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,cairica,,"Ipomoea cairica (L.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5130148,
1ce0eb8b-82c8-456c-8302-d3ff8cee4a42,NY,PreservedSpecimen,5100202,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,cairica,,"Ipomoea cairica (L.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5130149,
fee5a0a2-179b-43da-ae28-bc312ed7016a,NY,PreservedSpecimen,5100203,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,cairica,,"Ipomoea cairica (L.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5130150,
