﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d7284769-ce33-4c50-b75e-bafc6e8af736,NY,PreservedSpecimen,2871037,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Euthamia,graminifolia,,"Euthamia graminifolia (L.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3180454,
d2206243-4500-479b-9d03-97048a206d6b,NY,PreservedSpecimen,2871038,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Euthamia,graminifolia,,"Euthamia graminifolia (L.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3180455,
5401681a-8e44-4788-a171-93c481dfb12a,NY,PreservedSpecimen,2871044,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Euthamia,graminifolia,,"Euthamia graminifolia (L.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3180461,
2d74191f-5699-4f73-bf79-2c204dc8f2da,NY,PreservedSpecimen,2871047,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Euthamia,graminifolia,,"Euthamia graminifolia (L.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3180464,
00eafa29-3d40-4cc9-9d2f-63a334179b05,NY,PreservedSpecimen,2871048,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Euthamia,graminifolia,,"Euthamia graminifolia (L.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3180465,
7574394d-101e-4ff9-aee4-9ae2f2f40e66,NY,PreservedSpecimen,2871050,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Euthamia,graminifolia,,"Euthamia graminifolia (L.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3180467,
f462066f-a2bd-4249-ab5d-b14bbc4b838e,NY,PreservedSpecimen,2871051,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Euthamia,graminifolia,,"Euthamia graminifolia (L.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3180468,
4645c3e3-fcae-4ee8-a240-c8aa54609189,NY,PreservedSpecimen,2871054,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Euthamia,graminifolia,,"Euthamia graminifolia (L.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3180471,
ad6bf7d0-f163-4262-9ca6-271b0bc314a2,NY,PreservedSpecimen,2871055,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Euthamia,graminifolia,,"Euthamia graminifolia (L.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3180472,
9d4fb48f-c6e6-40c6-a88d-8f1212cd2afe,NY,PreservedSpecimen,2871056,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Euthamia,graminifolia,,"Euthamia graminifolia (L.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3180473,
d18036a8-a9a6-4d4f-b07e-0e007576ab19,NY,PreservedSpecimen,2871062,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Euthamia,graminifolia,,"Euthamia graminifolia (L.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3180479,
b1566226-c061-49e5-94ee-d3b01bf4b308,NY,PreservedSpecimen,2871064,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Euthamia,graminifolia,,"Euthamia graminifolia (L.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3180481,
6f2b2a95-65a5-4114-ae15-7de7edb37d50,NY,PreservedSpecimen,2871065,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Euthamia,graminifolia,,"Euthamia graminifolia (L.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3180482,
b7ab53ae-7320-4103-bcf8-31af729e333e,NY,PreservedSpecimen,2871067,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Euthamia,graminifolia,,"Euthamia graminifolia (L.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3180484,
4e76bf73-43fc-4d2c-86cd-c97e023704c0,NY,PreservedSpecimen,2871073,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Euthamia,graminifolia,,"Euthamia graminifolia (L.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3180490,
03388ba7-71e0-4380-8062-d3bf50e8f7ee,NY,PreservedSpecimen,2871074,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Euthamia,graminifolia,,"Euthamia graminifolia (L.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3180491,
0dea6375-d446-4739-9bba-a1c9a5855274,NY,PreservedSpecimen,2871075,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Euthamia,graminifolia,,"Euthamia graminifolia (L.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3180492,
cc10a48d-05e9-4be1-afca-cb3fed6ce9e5,NY,PreservedSpecimen,2871076,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Euthamia,graminifolia,,"Euthamia graminifolia (L.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3180493,
10bc0fcf-673f-400c-9c8f-a5951e080686,NY,PreservedSpecimen,2871077,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Euthamia,graminifolia,,"Euthamia graminifolia (L.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3180494,
8ca09d59-d82e-4995-951f-9bcb6cf2f0f7,NY,PreservedSpecimen,2871078,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Euthamia,graminifolia,,"Euthamia graminifolia (L.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3180495,
94e729fd-e37d-4430-84b1-1872a55dd6d6,NY,PreservedSpecimen,2871079,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Euthamia,graminifolia,,"Euthamia graminifolia (L.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3180496,
a4302bdc-ea3a-4a4c-9df6-489dc30180df,NY,PreservedSpecimen,2871081,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Euthamia,graminifolia,,"Euthamia graminifolia (L.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3180498,
de2c3459-abe8-421f-8551-a31563ce5135,NY,PreservedSpecimen,2871084,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Euthamia,graminifolia,,"Euthamia graminifolia (L.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3180501,
95bc9ef7-d555-4a32-8e3a-9dac07a7e039,NY,PreservedSpecimen,2871085,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Euthamia,graminifolia,,"Euthamia graminifolia (L.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3180502,
fe63d0d6-3420-4ee1-80e7-c27ebfa9f651,NY,PreservedSpecimen,2871086,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Euthamia,graminifolia,,"Euthamia graminifolia (L.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3180503,
3f22e4f6-aabc-4579-a671-9848d0f5ef2d,NY,PreservedSpecimen,2871087,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Euthamia,graminifolia,,"Euthamia graminifolia (L.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3180504,
28c4d0d0-eaf6-4d22-bcf6-2fd7f81f8794,NY,PreservedSpecimen,2871090,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Euthamia,graminifolia,,"Euthamia graminifolia (L.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3180507,
606ac350-4219-4b9b-985c-44c054247ca7,NY,PreservedSpecimen,2871092,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Euthamia,graminifolia,,"Euthamia graminifolia (L.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3180509,
013505be-d9fc-4657-b533-570f8c37a33f,NY,PreservedSpecimen,2871094,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Euthamia,graminifolia,,"Euthamia graminifolia (L.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3180511,
ac0cb864-8c27-40d4-ae6e-722a865c45f2,NY,PreservedSpecimen,2871096,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Euthamia,graminifolia,,"Euthamia graminifolia (L.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3180513,
5c0e3592-b11e-4988-911c-51d1f641563c,NY,PreservedSpecimen,2871098,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Euthamia,graminifolia,,"Euthamia graminifolia (L.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3180515,
13725ed7-e670-424e-8111-0d72ed7966ff,NY,PreservedSpecimen,2871101,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Euthamia,graminifolia,,"Euthamia graminifolia (L.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3180518,
96898b36-e5d9-400f-a012-aa7737115365,NY,PreservedSpecimen,2871103,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Euthamia,graminifolia,,"Euthamia graminifolia (L.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3180520,
61d7691a-8771-43bb-8e97-ea63887dfbdb,NY,PreservedSpecimen,2871104,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Euthamia,graminifolia,,"Euthamia graminifolia (L.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3180521,
77741755-0e3f-4a37-b461-22209dd842a2,NY,PreservedSpecimen,2871110,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Euthamia,graminifolia,,"Euthamia graminifolia (L.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3180527,
10306266-c8b5-4284-97e6-e35ffc87961f,NY,PreservedSpecimen,2871121,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Euthamia,graminifolia,,"Euthamia graminifolia (L.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3180538,
b95354c1-dc1d-4d37-a4db-b45b2d7c4786,NY,PreservedSpecimen,03172762,"W. M. Canby",s.n.,1882,8,17,"North America","United States of America",Montana,,"Swimming Woman Creek",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Euthamia,graminifolia,,"Euthamia graminifolia (L.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3426288,
87a2427e-fb89-4491-adff-2ffbe39c0459,NY,PreservedSpecimen,3108473,"R. F. C. Naczi",16551,2016,8,20,"North America","United States of America","New York","Dutchess Co.","2.0 mi N of Wingdale, 0.1 mi S of Cricket Hill Road, 0.2 mi E of route 22",,,41.6756,-73.5731,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Euthamia,graminifolia,,"Euthamia graminifolia (L.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3717473,
b066fbb3-d841-419b-942b-613564be3c52,NY,PreservedSpecimen,3909366,"G. Stevens",90-67,1990,7,10,"North America","United States of America","New York","Westchester Co.","Town of North Salem: Meadow Lane Farm",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Euthamia,graminifolia,,"Euthamia graminifolia (L.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4275777,
9bd9515b-0d9a-45de-b0aa-7c2d47430f8e,NY,PreservedSpecimen,3909087,"E. Kiviat",90-282,1990,9,17,"North America","United States of America","New York","Orange Co.","Great Swamp. Stewart Properties, area of Stewart Airport.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Euthamia,graminifolia,,"Euthamia graminifolia (L.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4288103,
f6ff6f3b-8f39-4048-93f2-022aaa97e1e1,NY,PreservedSpecimen,4004043,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Euthamia,graminifolia,,"Euthamia graminifolia (L.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4312951,
c5934b3c-ad96-478a-9e9e-8351ea02c289,NY,PreservedSpecimen,2871116,"P. A. Rydberg",770,1892,8,10,"North America","United States of America","South Dakota","Fall River Co.",,1067,,43.4316,-103.474,"GEOLocate Web Application",2534,Plantae,Magnoliophyta,,Asterales,Asteraceae,Euthamia,graminifolia,,"Euthamia graminifolia (L.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3180533,http://sweetgum.nybg.org/images3/2468/912/02871116.jpg
e89c1d02-1bdc-454d-b0bf-ef01a4de5139,NY,PreservedSpecimen,2870812,"D. Demarée",11148,1934,10,21,"North America","United States of America",Ohio,"Adams Co.","Old flat fields. Tulip",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Euthamia,graminifolia,,"Euthamia graminifolia (L.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3180168,http://sweetgum.nybg.org/images3/2467/180/02870812.jpg
63c12ef2-05d6-4a03-a13c-127c17e2216d,NY,PreservedSpecimen,2871088,"D. C. Mabbott",462,1917,9,7,"North America","United States of America","North Dakota","Rolette Co.","Turtle Mts., Upsilon Lake",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Euthamia,graminifolia,,"Euthamia graminifolia (L.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3180505,http://sweetgum.nybg.org/images3/2472/118/02871088.jpg
e1e7092d-60e7-4355-a761-1204c1e1f905,NY,PreservedSpecimen,2871091,"P. A. Rydberg",9715,1929,8,14,"North America","United States of America",Minnesota,,"Susie Island, south go Pigeon Point. Shore of Lake Superior",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Euthamia,graminifolia,,"Euthamia graminifolia (L.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3180508,http://sweetgum.nybg.org/images3/2472/121/02871091.jpg
50ee0b75-9cb5-4cbd-b55a-2878e74f76ef,NY,PreservedSpecimen,2870629,"Herbarium of Miss Anna Murray Vail",s.n.,1891,8,22,"North America","United States of America","New York","Greene Co.",Onteora,,,42.2113,-74.1379,"Georeferencing Quick Reference Guide (Zermoglio et",1383,Plantae,Magnoliophyta,,Asterales,Asteraceae,Euthamia,graminifolia,,"Euthamia graminifolia (L.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3179981,http://sweetgum.nybg.org/images3/2476/908/02870629.jpg
60a083a5-dbc7-4b8e-b22f-4b00a23d3fe2,NY,PreservedSpecimen,01038876,"S. A. Mori",27484,2010,8,12,"North America","United States of America","New York","Saint Lawrence Co.","Town of Fine. NY Highway 3, at junction with County Road 60, ca. 5.3 kms ESE of Newton Falls.",475,475,44.1636,-74.9942,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Euthamia,graminifolia,,"Euthamia graminifolia (L.) Nutt.",,"D. A. Werier",2010,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1413692,http://sweetgum.nybg.org/images3/2465/782/01038876.jpg
e02d77e2-4cfc-4b54-96c1-9824e98edc40,NY,PreservedSpecimen,01038886,"S. A. Mori",27506,2010,8,14,"North America","United States of America","New York","Essex Co.","Town of St Armand. Property of Ed and Debbie Kanze, on Moose Pond Rd. near the Saranac River. 2.93 kms SE of Bloomingdale.",348,348,44.3929,-74.0564,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Euthamia,graminifolia,,"Euthamia graminifolia (L.) Nutt.",,"C. A. Gracie",2010,8,14,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1413712,http://sweetgum.nybg.org/images3/2465/783/01038886.jpg
f0a1463b-a745-4452-bc73-5c4892dc1242,NY,PreservedSpecimen,01038908,"S. A. Mori",27507,2010,8,14,"North America","United States of America","New York","Essex Co.","Town of St Armand. Property of Ed and Debbie Kanze, on Moose Pond Rd. near the Saranac River. 2.93 kms SE of Bloomingdale.",348,348,44.3929,-74.0564,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Euthamia,graminifolia,,"Euthamia graminifolia (L.) Nutt.",,"D. A. Werier",2008,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1413713,http://sweetgum.nybg.org/images3/2465/784/01038908.jpg
32af574c-372f-4f03-9034-e652dfbad40e,NY,PreservedSpecimen,2870827,"F. C. Seymour",35,1913,9,15,"North America","United States of America",Massachusetts,"Hampden Co.",,,,42.0668,-72.8615,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Euthamia,graminifolia,,"Euthamia graminifolia (L.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3180184,http://sweetgum.nybg.org/images3/2468/835/02870827.jpg
423972be-c4b0-4d67-8cd4-6134e58354b0,NY,PreservedSpecimen,2870685,"F. R. Fosberg",30114,1948,9,18,"North America","United States of America",Maryland,"Garrett Co.",Guntertown,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Euthamia,graminifolia,,"Euthamia graminifolia (L.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3180038,http://sweetgum.nybg.org/images3/2467/158/02870685.jpg
dccb0bf6-473b-4d33-876e-3721336dd478,NY,PreservedSpecimen,02695135,"G. J. Pierce",1756,1970,9,7,"North America","United States of America",Michigan,"Barry Co.","Thornapple Twp., T4N, R10W, NW 1/4 sect. 32. Near Hardwood Lake (Harwood Lake)",,,42.6891,-85.5158,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Euthamia,graminifolia,,"Euthamia graminifolia (L.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2970184,http://sweetgum.nybg.org/images3/2038/485/02695135.jpg
38eb3998-2312-4627-a520-1344a569d460,NY,PreservedSpecimen,2870932,"O. P. Phelps",1243,1915,9,5,"North America","United States of America","New York","Saint Lawrence Co.",,,,44.5956,-75.1691,"GEOLocate Web Application",3165,Plantae,Magnoliophyta,,Asterales,Asteraceae,Euthamia,graminifolia,,"Euthamia graminifolia (L.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3180348,http://sweetgum.nybg.org/images3/2468/872/02870932.jpg
d7160b74-6551-4b57-822e-cf31d4dbc9e6,NY,PreservedSpecimen,2870933,"O. A. Phelps",938,1914,7,27,"North America","United States of America","New York","Saint Lawrence Co.","along railroad",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Euthamia,graminifolia,,"Euthamia graminifolia (L.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3180349,http://sweetgum.nybg.org/images3/2468/873/02870933.jpg
75cf06b3-8cf3-4c85-b14c-0134dd5cb394,NY,PreservedSpecimen,2870687,"S. P. Churchill",6807,1975,10,1,"North America","United States of America",Nebraska,"Jefferson Co.","5 miles south of Fairbury on Hwy 15 and 1/4 mile east",,,40.0648,-97.1806,"GEOLocate Web Application",8455,Plantae,Magnoliophyta,,Asterales,Asteraceae,Euthamia,graminifolia,,"Euthamia graminifolia (L.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3180040,http://sweetgum.nybg.org/images3/2467/160/02870687.jpg
f5079935-50b3-4696-9760-f0e436bd2670,NY,PreservedSpecimen,2870590,"M. H. Nee",50908,2000,8,25,"North America","United States of America",Maine,"Oxford Co.","along Hwy. 16, 0.2 miles E of turnoff to campground on S side of Black Brook Cove of Aziscohos Lake",495,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Euthamia,graminifolia,,"Euthamia graminifolia (L.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3179659,http://sweetgum.nybg.org/images3/2471/980/02870590.jpg
8763c65a-ddcf-4ad6-9658-233dfec50b94,NY,PreservedSpecimen,2870626,"M. H. Nee",53545,2005,10,13,"North America","United States of America",Pennsylvania,"Erie Co.","St. Theresa of Avila cemetery.",395,,41.9019,-79.8303,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Euthamia,graminifolia,,"Euthamia graminifolia (L.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3179978,http://sweetgum.nybg.org/images3/2476/905/02870626.jpg
ca7da3b1-e083-4d20-926b-cfe8d6bd021b,NY,PreservedSpecimen,2870589,"M. H. Nee",50987,2000,9,15,"North America","United States of America",Michigan,"Houghton Co.","along Hwy. 26, NW side of Houghton",,,47.1108,-88.5911,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Euthamia,graminifolia,,"Euthamia graminifolia (L.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3179658,http://sweetgum.nybg.org/images3/2471/979/02870589.jpg
101b9402-8d0d-4590-aea2-fa4d4a50ccb8,NY,PreservedSpecimen,2871058,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Euthamia,graminifolia,,"Euthamia graminifolia (L.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3180475,http://sweetgum.nybg.org/images3/3846/464/02871058.jpg
404b6012-6292-4d23-924d-e825f091aef8,NY,PreservedSpecimen,02064719,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Euthamia,graminifolia,,"Euthamia graminifolia (L.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2357970,http://sweetgum.nybg.org/images3/3837/083/02064719.jpg
45e51a3b-dcd7-4587-94bd-573289706ce2,NY,PreservedSpecimen,02064720,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Euthamia,graminifolia,,"Euthamia graminifolia (L.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2357971,http://sweetgum.nybg.org/images3/3837/084/02064720.jpg
421fee95-ee3d-4fee-ac8e-d2f422544db6,NY,PreservedSpecimen,02064736,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Euthamia,graminifolia,,"Euthamia graminifolia (L.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2357990,http://sweetgum.nybg.org/images3/3837/087/02064736.jpg
756538ff-291c-421e-9e64-bcd5acfa095d,NY,PreservedSpecimen,02499022,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Euthamia,graminifolia,,"Euthamia graminifolia (L.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2719674,http://sweetgum.nybg.org/images3/3837/125/02499022.jpg
f8ed098f-c14f-4ed7-a3a7-e34290ff113f,NY,PreservedSpecimen,03493194,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Euthamia,graminifolia,nuttallii,"Euthamia graminifolia var. nuttallii (Greene) Sieren",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3773321,http://sweetgum.nybg.org/images3/2974/087/03493194.jpg
9e394082-60fd-4038-8e4f-c23b147545bd,NY,PreservedSpecimen,03493195,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Euthamia,graminifolia,,"Euthamia graminifolia (L.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3773322,http://sweetgum.nybg.org/images3/2974/088/03493195.jpg
ab700593-20a2-4447-beee-73bc1935e5b0,NY,PreservedSpecimen,03493196,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Euthamia,graminifolia,nuttallii,"Euthamia graminifolia var. nuttallii (Greene) Sieren",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3773323,http://sweetgum.nybg.org/images3/2974/089/03493196.jpg
f5f49cd5-eaed-455d-b52a-3259be66963c,NY,PreservedSpecimen,02240027,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Euthamia,graminifolia,,"Euthamia graminifolia (L.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2459186,http://sweetgum.nybg.org/images3/1708/236/02240027.jpg
549af86a-80cf-421d-8b68-84847dd18647,NY,PreservedSpecimen,02240026,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Euthamia,graminifolia,,"Euthamia graminifolia (L.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2459187,http://sweetgum.nybg.org/images3/1708/235/02240026.jpg
ef78e596-b464-4e7e-a574-4a7f1a5f75dd,NY,PreservedSpecimen,02240025,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Euthamia,graminifolia,,"Euthamia graminifolia (L.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2459188,http://sweetgum.nybg.org/images3/1708/234/02240025.jpg
e851ec74-0d7e-44c5-aafe-129a5d30f465,NY,PreservedSpecimen,02240024,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Euthamia,graminifolia,,"Euthamia graminifolia (L.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2459189,http://sweetgum.nybg.org/images3/1708/233/02240024.jpg
