﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
9b5c7a41-d6f1-4d87-ad7c-f90e02c16727,NY,PreservedSpecimen,3369276,"P. A. Fryxell",2049,1972,9,16,"North America","United States of America",Texas,"Bastrop Co.","just E of Elgin",,,30.3193,-97.315,"Georeferencing Quick Reference Guide, Version 2012",8387,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Froelichia,floridana,,"Froelichia floridana (Nutt.) Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3691583,
c2fce49b-5a66-45f2-a209-5f237b03cb42,NY,PreservedSpecimen,3369277,"M. Hopkins",838,1936,10,23,"North America","United States of America",Oklahoma,"Jackson Co.","5 miles west of Snyder",,,34.6589,-99.0399,"GEOLocate Web Application",8345,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Froelichia,floridana,,"Froelichia floridana (Nutt.) Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3691584,
18bbcaf3-c66a-4711-a585-c3622d18cbf7,NY,PreservedSpecimen,3369278,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Froelichia,floridana,,"Froelichia floridana (Nutt.) Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3691585,
fb3b2e90-0c0d-429b-94c2-62dcf5da9df2,NY,PreservedSpecimen,3369279,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Froelichia,floridana,,"Froelichia floridana (Nutt.) Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3691586,
d500189e-081a-4da1-a306-1d93d2170af0,NY,PreservedSpecimen,3369280,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Froelichia,floridana,,"Froelichia floridana (Nutt.) Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3691587,
599610a5-d931-42fc-926e-0cee738589ed,NY,PreservedSpecimen,3369281,"A. Ruth",668,1918,6,25,"North America","United States of America",Texas,"Tarrant Co.",,,,32.7716,-97.2912,"GEOLocate Web Application",41256,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Froelichia,floridana,,"Froelichia floridana (Nutt.) Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3691588,
1aa72e87-e0af-4791-841b-0d31d80de4fb,NY,PreservedSpecimen,3369282,"D. L. Wilkinson",392,1971,9,5,"North America","United States of America",Texas,"Smith Co.","Hwy. 271 near the Sabine River, SE of Gladewater",,,32.5277,-94.9585,"Georeferencing Quick Reference Guide, Version 2012",2691,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Froelichia,floridana,,"Froelichia floridana (Nutt.) Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3691589,
832facd9-7d77-4372-99b8-f1bdb5a0ff49,NY,PreservedSpecimen,3369283,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Froelichia,floridana,,"Froelichia floridana (Nutt.) Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3691590,
b8bc19a6-c3db-489d-9224-df637af2ec23,NY,PreservedSpecimen,3369284,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Froelichia,floridana,,"Froelichia floridana (Nutt.) Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3691591,
833fbdd1-4e30-4ebd-9c4c-8c3aada6ac5c,NY,PreservedSpecimen,3369285,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Froelichia,floridana,,"Froelichia floridana (Nutt.) Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3691592,
30edda9f-3282-4c3c-a435-27056958c288,NY,PreservedSpecimen,3369288,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Froelichia,floridana,,"Froelichia floridana (Nutt.) Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3691595,
d56ad510-8d72-4e46-8891-f1de6413766c,NY,PreservedSpecimen,3369289,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Froelichia,floridana,,"Froelichia floridana (Nutt.) Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3691596,
bb63818a-a65b-442b-8959-f40bd76883ab,NY,PreservedSpecimen,3369290,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Froelichia,floridana,,"Froelichia floridana (Nutt.) Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3691597,
17879cb7-88a9-4718-bb17-cb0237d368af,NY,PreservedSpecimen,3369291,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Froelichia,floridana,,"Froelichia floridana (Nutt.) Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3691598,
092c000f-c5dd-47c6-9c32-8edf7653b2bb,NY,PreservedSpecimen,3369292,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Froelichia,floridana,,"Froelichia floridana (Nutt.) Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3691599,
5b6a6f44-9e5c-4c75-acb6-1337e5889afd,NY,PreservedSpecimen,3369293,"T. E. Wilcox",s.n.,1888,,,"North America","United States of America",Nebraska,,"Fort Niobrara",,,42.8835,-100.442,"GEOLocate Web Application",6684,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Froelichia,floridana,,"Froelichia floridana (Nutt.) Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3691600,
ff2384f1-2e92-4b43-a118-bc45589b5749,NY,PreservedSpecimen,3369294,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Froelichia,floridana,,"Froelichia floridana (Nutt.) Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3691601,
c027aefd-8f6a-42b2-902f-a62f3ad2c6e8,NY,PreservedSpecimen,3369295,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Froelichia,floridana,,"Froelichia floridana (Nutt.) Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3691602,
b1f23916-a7d8-48ab-9f00-258c00ce7284,NY,PreservedSpecimen,3369296,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Froelichia,floridana,,"Froelichia floridana (Nutt.) Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3691603,
386e1d2b-e8cc-40bb-93ab-03aeb85d1b35,NY,PreservedSpecimen,3369297,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Froelichia,floridana,,"Froelichia floridana (Nutt.) Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3691604,
b61acfba-79fc-4320-8c30-39fc604f4541,NY,PreservedSpecimen,3369298,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Froelichia,floridana,,"Froelichia floridana (Nutt.) Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3691605,
dec36cd5-8f4a-44b5-80b4-9a72afab48dc,NY,PreservedSpecimen,3369300,"A. Cronquist",5532,1948,7,18,"North America","United States of America",Georgia,"Taylor Co.","3 mi. W. of Howard. Geol. Prov.: Coastal Plain",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Froelichia,floridana,,"Froelichia floridana (Nutt.) Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3691607,
028cf5db-a578-4db1-a950-90ba1c6eb5db,NY,PreservedSpecimen,3369301,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Froelichia,floridana,,"Froelichia floridana (Nutt.) Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3691608,
73feaacc-83c1-474c-acae-8a122d0cc67f,NY,PreservedSpecimen,3369302,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Froelichia,floridana,,"Froelichia floridana (Nutt.) Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3691609,
0565e591-e9f9-421b-b676-5e8b27ffb554,NY,PreservedSpecimen,3369303,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Froelichia,floridana,,"Froelichia floridana (Nutt.) Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3691610,
89a585d1-4ed6-4b39-9729-acd6b500ee4b,NY,PreservedSpecimen,3369304,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Froelichia,floridana,,"Froelichia floridana (Nutt.) Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3691611,
52c6cc90-98c0-4c21-aabc-6593a59c13bc,NY,PreservedSpecimen,3369305,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Froelichia,floridana,,"Froelichia floridana (Nutt.) Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3691612,
9823a83c-3a2e-43cf-9209-8e6d6ac99290,NY,PreservedSpecimen,3369306,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Froelichia,floridana,,"Froelichia floridana (Nutt.) Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3691613,
f7cf1fb4-ad39-4d1d-9ab1-c2985a6534f1,NY,PreservedSpecimen,3369307,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Froelichia,floridana,,"Froelichia floridana (Nutt.) Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3691614,
72f03c11-b654-4598-aec6-7cce9640858f,NY,PreservedSpecimen,3369308,"W. D. Longbottom",13950,2010,7,29,"North America","United States of America",Delaware,"Sussex Co."," Town of Seaford, along DE Rt. 20, Concord Road, at Tranquil Lane, west of Tubbs Branch, growing in open field in dry sandy soil.",,,38.641,-75.5677,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Froelichia,floridana,,"Froelichia floridana (Nutt.) Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3691615,
398c8277-24c4-4206-87dd-8e18e32cb362,NY,PreservedSpecimen,3369309,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Froelichia,floridana,,"Froelichia floridana (Nutt.) Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3691616,
7772307d-5b7e-4476-8afc-3e87081cd8a3,NY,PreservedSpecimen,3369310,"W. D. Longbottom",11862,2008,8,7,"North America","United States of America",Maryland,"Wicomico Co.",,,,38.3694,-75.6315,"GEOLocate Web Application",35608,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Froelichia,floridana,,"Froelichia floridana (Nutt.) Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3691617,
29998280-5db7-48d8-a465-d9fc6df51587,NY,PreservedSpecimen,3369311,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Froelichia,floridana,,"Froelichia floridana (Nutt.) Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3691618,
5eb78e51-ef4f-4009-aad3-1900cdebba01,NY,PreservedSpecimen,3369312,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Froelichia,floridana,,"Froelichia floridana (Nutt.) Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3691619,
87c469be-74be-452c-ab1d-7d7d9489bd39,NY,PreservedSpecimen,3369313,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Froelichia,floridana,,"Froelichia floridana (Nutt.) Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3691620,
fce79ec7-8167-4074-80e3-c74bd4cd1d96,NY,PreservedSpecimen,3369314,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Froelichia,floridana,,"Froelichia floridana (Nutt.) Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3691621,
f9ee9bff-85b0-4d21-8f32-5a4236da7ca0,NY,PreservedSpecimen,3369316,"W. D. Longbottom",13873,2010,7,20,"North America","United States of America",Maryland,"Caroline Co.","Idylwild Wildlife Management Area, Dove Hunting Area on Houston Branch Road, MD Rt. 306, growing along dirt road from the parking area, adjacent to agricultural fields.",,,38.7293,-75.7382,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Froelichia,floridana,,"Froelichia floridana (Nutt.) Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3691623,
4386fa82-627b-477c-b9b6-9e2530764b90,NY,PreservedSpecimen,3369317,"B. B. Smyth",19,1890,7,29,"North America","United States of America",Kansas,,"Hutchinson, near river",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Froelichia,floridana,,"Froelichia floridana (Nutt.) Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3691624,
f10dab16-115a-4223-8d43-af2256fa82aa,NY,PreservedSpecimen,3369318,"W. D. Longbottom",12071,2008,8,27,"North America","United States of America",Maryland,"Caroline Co.","Town of Federalsburg, along MD Rt. 318, Federalsburg Highway, east of MD Rt. 313, Reliance Road, on south side of the road just west of the railroad tracks, growing in dry sandy soil.",,,38.6901,-75.7606,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Froelichia,floridana,,"Froelichia floridana (Nutt.) Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3691625,
6016edb8-b1ff-46d9-969b-30d84e16af38,NY,PreservedSpecimen,3369319,"W. D. Longbottom",12957,2009,9,24,"North America","United States of America",Delaware,"Sussex Co."," Town of Bridgeville, along DE Rt.404- DE Rt. 18, Seashore Highway (Road 6) west of Oak Road, growing in sandy fields north of the road.",,,38.7079,-75.5534,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Froelichia,floridana,,"Froelichia floridana (Nutt.) Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3691626,
7054cd03-b7ee-4285-ae41-5b86bbc8d190,NY,PreservedSpecimen,3369320,"W. D. Longbottom",12921,2009,8,16,"North America","United States of America",Maryland,"Caroline Co.","Town of Federalsburg, Idylwild Wildlife Management Area, growing along logging road through mixed woods in dry sandy soil, near the parking area on MD Rt. 306, Houston Branch Road, near Turner Road.",,,38.7414,-75.7382,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Froelichia,floridana,,"Froelichia floridana (Nutt.) Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3691627,
7ec5a03c-6fb2-4b27-bef8-a66d605295f2,NY,PreservedSpecimen,3369321,"S. M. Tracy",8051,1902,6,7,"North America","United States of America",Texas,"Parker Co.",,,,32.7593,-97.7973,"GEOLocate Web Application",10084,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Froelichia,floridana,,"Froelichia floridana (Nutt.) Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3691628,
befae1eb-c637-47e0-b376-0f9f5b3d4c84,NY,PreservedSpecimen,3369322,"W. D. Longbottom",12125,2008,9,1,"North America","United States of America",Delaware,"Sussex Co.","East of the town of Georgetown, along US Rt. 9, DE Rt. 404, Lewes Georgetown Highway (Road 18) growing in open field on north side of the highway across from the sports complex.",,,38.6964,-75.7639,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Froelichia,floridana,,"Froelichia floridana (Nutt.) Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3691629,
a4fb84c8-a1c8-4a62-86d2-255effdc7efd,NY,PreservedSpecimen,3369323,"J. Reverchon",s.n.,1876,6,,"North America","United States of America",Texas,"Dallas Co.",,,,32.7831,-96.8067,"GEOLocate Web Application",39968,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Froelichia,floridana,,"Froelichia floridana (Nutt.) Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3691630,
748c15a2-0486-457b-beac-7571bd8f7236,NY,PreservedSpecimen,3369324,"F. A. Barkley",13378,1943,8,1,"North America","United States of America",Texas,"Anderson Co.","Near Palestine",,,31.8133,-95.6525,"GEOLocate Web Application",52490,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Froelichia,floridana,,"Froelichia floridana (Nutt.) Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3691631,
397225b0-8996-4080-97dc-0db415e97dd7,NY,PreservedSpecimen,3369326,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Froelichia,floridana,,"Froelichia floridana (Nutt.) Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3691633,
2cb818de-3c04-43ff-9591-a0b057bb6059,NY,PreservedSpecimen,3369327,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Froelichia,floridana,,"Froelichia floridana (Nutt.) Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3691634,
bb8cb43f-8339-4738-a7c8-c26f940ee0d0,NY,PreservedSpecimen,3369328,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Froelichia,floridana,,"Froelichia floridana (Nutt.) Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3691635,
a5258903-1d3a-4931-96d3-615c1f9eb62d,NY,PreservedSpecimen,3369329,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Froelichia,floridana,,"Froelichia floridana (Nutt.) Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3691636,
65de6cb9-f7b6-45ce-ac35-40ec0c994d9b,NY,PreservedSpecimen,3369330,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Froelichia,floridana,,"Froelichia floridana (Nutt.) Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3691637,
758561bc-c0db-4d6c-b19f-2b2d18d9fa08,NY,PreservedSpecimen,3369331,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Froelichia,floridana,,"Froelichia floridana (Nutt.) Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3691638,
22e39b7f-9fcb-43df-aa15-998db4a6d72f,NY,PreservedSpecimen,3369332,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Froelichia,floridana,,"Froelichia floridana (Nutt.) Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3691639,
1d7b8076-a41c-4e81-91f7-5aafd336d4f9,NY,PreservedSpecimen,3369333,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Froelichia,floridana,,"Froelichia floridana (Nutt.) Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3691640,
b4a86a5c-c626-4fc5-abf9-77a999f6f289,NY,PreservedSpecimen,3369334,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Froelichia,floridana,,"Froelichia floridana (Nutt.) Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3691641,
fc480491-bf78-4e64-a83f-b9bac3d8b4fd,NY,PreservedSpecimen,3369335,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Froelichia,floridana,,"Froelichia floridana (Nutt.) Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3691642,
5bf77e3b-97b8-4fbc-9c3a-ef43fbd36941,NY,PreservedSpecimen,3369336,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Froelichia,floridana,,"Froelichia floridana (Nutt.) Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3691643,
28b128d1-010f-43b0-af39-1bf8bae7ffce,NY,PreservedSpecimen,3369337,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Froelichia,floridana,,"Froelichia floridana (Nutt.) Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3691644,
99e844ed-c04d-44ed-b010-782a0d3819a8,NY,PreservedSpecimen,3369338,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Froelichia,floridana,,"Froelichia floridana (Nutt.) Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3691645,
b631a78f-e55d-4dbc-ba6e-efbb3f2c7650,NY,PreservedSpecimen,3369339,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Froelichia,floridana,,"Froelichia floridana (Nutt.) Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3691646,
11cee21a-b05b-4427-a895-8f758d5abb88,NY,PreservedSpecimen,3369340,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Froelichia,floridana,,"Froelichia floridana (Nutt.) Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3691647,
1ac4901b-373d-41c8-a4f9-9520963aa540,NY,PreservedSpecimen,3369341,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Froelichia,floridana,,"Froelichia floridana (Nutt.) Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3691648,
823019cc-2c25-4399-b4d1-e8eb2cb3fde0,NY,PreservedSpecimen,3369342,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Froelichia,floridana,,"Froelichia floridana (Nutt.) Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3691649,
b6a248da-b854-4a04-b025-79fe09848731,NY,PreservedSpecimen,3369343,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Froelichia,floridana,,"Froelichia floridana (Nutt.) Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3691650,
3db5eb96-0da2-43bc-9246-8521edea4a24,NY,PreservedSpecimen,3369344,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Froelichia,floridana,,"Froelichia floridana (Nutt.) Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3691651,
7ecd9e08-ed61-4b87-aa05-6c9d617d0f71,NY,PreservedSpecimen,3369345,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Froelichia,floridana,,"Froelichia floridana (Nutt.) Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3691652,
37901428-8d0c-4c19-9145-c82cbaa17702,NY,PreservedSpecimen,3369346,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Froelichia,floridana,,"Froelichia floridana (Nutt.) Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3691653,
657e9fa9-6cc3-4dd0-b540-4b99aadbda61,NY,PreservedSpecimen,3369347,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Froelichia,floridana,,"Froelichia floridana (Nutt.) Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3691654,
1c0fbd6a-66dd-41a5-9a5a-b516c5ceb0bd,NY,PreservedSpecimen,3369349,"G. W. Stevens",3316,1914,7,18,"North America","United States of America",Oklahoma,"Harper Co.","Along r.r. track. Near Rosston",,,36.8138,-99.9344,"Georeferencing Quick Reference Guide, Version 2012",5847,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Froelichia,floridana,,"Froelichia floridana (Nutt.) Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3691656,
29136148-c0c6-403e-8184-54c6984c08ac,NY,PreservedSpecimen,3369351,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Froelichia,floridana,,"Froelichia floridana (Nutt.) Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3691658,
ded843ae-09d6-49f3-a4b2-a2831a51611f,NY,PreservedSpecimen,3369352,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Froelichia,floridana,,"Froelichia floridana (Nutt.) Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3691659,
72d9ade6-d67e-4977-b28b-6374b3c29a16,NY,PreservedSpecimen,3369353,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Froelichia,floridana,,"Froelichia floridana (Nutt.) Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3691660,
1ab6c8dc-e6f0-4f73-bddc-5feeef6e2fa0,NY,PreservedSpecimen,3369354,"C. A. Morse",13309,2006,6,21,"North America","United States of America",Kansas,"Reno Co.","3 mi S, 2 mi E Sylvia. Peace Creek Land & Cattle property: Packebush parcel",524,527,37.9118,-98.3627,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Froelichia,floridana,,"Froelichia floridana (Nutt.) Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3691661,
d37f32ef-79a5-4eb0-bfa6-3d21e29cff9c,NY,PreservedSpecimen,03369584,"D. S. Correll",19485,1958,7,8,"North America","United States of America",Texas,"Dimmit Co.","ridge 14 miles northwest of Carrizo Springs, route #277",,,28.6656,-100.024,"GEOLocate Web Application",10472,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Froelichia,,,"Froelichia floridana (Nutt.) Moq. x F. gracilis (Hook.) Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3692286,
