﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
1129c677-e1e3-4bf1-97e0-acd5bc0f1c7d,NY,PreservedSpecimen,2781950,"E. P. Bicknell",1959,1903,5,30,"North America","United States of America","New York","Nassau Co.","edge of woody bog",,,40.6671,-73.6383,"Georeferencing Quick Reference Guide, Version 2012",2611.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,venusta,,"Carex venusta Dewey",,"M. J. Waterway",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3049310,http://sweetgum.nybg.org/images3/2204/679/02781950.jpg
8849ec18-bd46-4cd0-909c-557e8b59447a,NY,PreservedSpecimen,2781952,"E. P. Bicknell",1958,1903,6,6,"North America","United States of America","New York","Nassau Co.",bog,,,40.667,-73.6381,"GEOLocate Web Application",2577,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,venusta,,"Carex venusta Dewey",,"M. J. Waterway",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3049312,http://sweetgum.nybg.org/images3/2204/681/02781952.jpg
dcdfb065-e451-48eb-a152-df9c3d0c2b2e,NY,PreservedSpecimen,2781955,"W. C. Ferguson",1339,1922,6,8,"North America","United States of America","New York",,"Freeport, Long Island.",,,40.6495,-73.5851,"GEOLocate Web Application",2927,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,venusta,,"Carex venusta Dewey",,"M. J. Waterway",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3049316,http://sweetgum.nybg.org/images3/2204/684/02781955.jpg
1d16ca54-823c-4f22-b509-a9fb41ea92d8,NY,PreservedSpecimen,2781956,"W. C. Ferguson",5643,1927,6,18,"North America","United States of America","New York",,"Lindenhurst, Long Island.",,,40.6868,-73.3715,"GEOLocate Web Application",2538,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,venusta,,"Carex venusta Dewey",,"M. J. Waterway",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3049317,http://sweetgum.nybg.org/images3/2204/685/02781956.jpg
071c8cc7-6422-4955-9ea7-5143d445e5fe,NY,PreservedSpecimen,2781957,"K. K. Mackenzie",5400,1913,5,31,"North America","United States of America","New Jersey","Cumberland Co.",,,,39.3957,-75.0524,"GEOLocate Web Application",9179,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,venusta,,"Carex venusta Dewey",,"M. J. Waterway",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3049318,http://sweetgum.nybg.org/images3/2204/686/02781957.jpg
a33abe40-294a-4880-a33f-56a881f377e0,NY,PreservedSpecimen,2781958,"K. K. Mackenzie",5400,1913,5,31,"North America","United States of America","New Jersey","Cumberland Co.",,,,39.3957,-75.0524,"GEOLocate Web Application",9179,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,venusta,,"Carex venusta Dewey",,"M. J. Waterway",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3049319,http://sweetgum.nybg.org/images3/2204/687/02781958.jpg
8b9b7fd3-5781-4496-ae3f-8170b1f47972,NY,PreservedSpecimen,2781960,"W. C. Ferguson",7541,1929,6,14,"North America","United States of America","New York",,"Massapequa Long Island.",,,40.6704,-73.4679,"GEOLocate Web Application",2694,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,venusta,,"Carex venusta Dewey",,"M. J. Waterway",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3049321,http://sweetgum.nybg.org/images3/2204/689/02781960.jpg
0e5d42e0-5360-4e11-8d71-d9dc25df3cb4,NY,PreservedSpecimen,2781970,"W. M. Canby",s.n.,1868,6,,"North America","United States of America",Virginia,,"Railroad near the line between Vigrinia and North Carolina",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,venusta,,"Carex venusta Dewey",,"M. J. Waterway",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3049332,http://sweetgum.nybg.org/images3/2204/699/02781970.jpg
2601bb26-fc18-4598-a8e2-0084f35c2afb,NY,PreservedSpecimen,2781971,"K. K. Mackenzie",7008,1916,6,4,"North America","United States of America","New Jersey","Cape May Co.","South Dennis",,,39.1784,-74.8199,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,venusta,,"Carex venusta Dewey",,"M. J. Waterway",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3049333,http://sweetgum.nybg.org/images3/2204/700/02781971.jpg
f02b977b-98ee-4de4-ab7f-80dc7d63728b,NY,PreservedSpecimen,2781972,"K. K. Mackenzie",6972,1916,6,3,"North America","United States of America","New Jersey","Cape May Co.",,,,38.9668,-74.9163,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,venusta,,"Carex venusta Dewey",,"M. J. Waterway",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3049334,http://sweetgum.nybg.org/images3/2204/701/02781972.jpg
e9e0f1c5-05cc-42a0-b5dc-cef6896839a6,NY,PreservedSpecimen,2781973,"K. K. Mackenzie",,1920,6,25,"North America","United States of America","New Jersey","Gloucester Co.","Rulow's Road",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,venusta,,"Carex venusta Dewey",,"M. J. Waterway",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3049335,http://sweetgum.nybg.org/images3/2204/702/02781973.jpg
9b0f5fad-c27e-416b-aaf2-ae78b48e1037,NY,PreservedSpecimen,2781974,"A. V. P. Smith",349,1937,5,30,"North America","United States of America",Maryland,"Wicomico Co.","In low pine woods near Powellville",,,38.3287,-75.3755,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,venusta,,"Carex venusta Dewey",,"M. J. Waterway",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3049336,http://sweetgum.nybg.org/images3/2204/703/02781974.jpg
e056c811-e99e-4bcb-8824-027e826ece26,NY,PreservedSpecimen,2781975,"E. P. Bicknell",1311,1910,7,7,"North America","United States of America","New York","Suffolk Co.","Long Island",,,40.9518,-72.1972,"GEOLocate Web Application",3644,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,venusta,,"Carex venusta Dewey",,"M. J. Waterway",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3049337,http://sweetgum.nybg.org/images3/2204/704/02781975.jpg
61d208f3-4c44-401a-abab-c4bb7b8e8885,NY,PreservedSpecimen,2781977,"E. P. Bicknell",1960,1898,5,29,"North America","United States of America","New Jersey","Ocean Co.",,,,40.0803,-74.0689,"GEOLocate Web Application",2407,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,venusta,,"Carex venusta Dewey",,"M. J. Waterway",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3049339,http://sweetgum.nybg.org/images3/2204/706/02781977.jpg
6a7dd84d-0fa7-4ed7-9eb8-6e92eadb8725,NY,PreservedSpecimen,2781978,"W. M. Canby",s.n.,,,,"North America","United States of America","New Jersey",,"Pine Barrens",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,venusta,,"Carex venusta Dewey",,"M. J. Waterway",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3049340,http://sweetgum.nybg.org/images3/2204/707/02781978.jpg
