﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
4fb71258-a46e-4a69-84a7-7ae23f1c513a,NY,PreservedSpecimen,3781301,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,villosa,,"Dioscorea villosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4081062,
3abf546e-94ea-4d2c-b8eb-e09371c88334,NY,PreservedSpecimen,3781302,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,villosa,,"Dioscorea villosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4081063,
ca338751-c177-4f88-8a8c-d80e50e0f66a,NY,PreservedSpecimen,3781303,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,villosa,,"Dioscorea villosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4081064,
f8e30cd1-4075-4e37-a4f4-d53e13d35adb,NY,PreservedSpecimen,3781304,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,villosa,,"Dioscorea villosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4081065,
18b8465b-a8a5-4e2c-9a5a-b0f5c86ac174,NY,PreservedSpecimen,3781305,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,villosa,,"Dioscorea villosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4081066,
38b3306f-af14-49e3-9467-7e719ea7fdd9,NY,PreservedSpecimen,3781306,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,villosa,,"Dioscorea villosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4081067,
20e8d3db-cbe8-4e3e-9715-49405f4c0a56,NY,PreservedSpecimen,3781307,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,villosa,,"Dioscorea villosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4081068,
78e51254-c36a-4e9c-8b0e-39675da031a0,NY,PreservedSpecimen,3781308,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,villosa,,"Dioscorea villosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4081069,
42defe9a-b95a-4a98-b295-c26ba3868096,NY,PreservedSpecimen,3781309,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,villosa,,"Dioscorea villosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4081070,
9bc0522d-c3a4-4759-92c1-6a8e1d18535d,NY,PreservedSpecimen,3781310,"H. N. Moldenke",11220,1939,8,23,"North America","United States of America","New Jersey","Somerset Co.",,,,40.6423,-74.4407,"GEOLocate Web Application",4250,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,villosa,,"Dioscorea villosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4081071,
76dc9fb9-67ba-4515-b17a-7b1de9d1ae94,NY,PreservedSpecimen,3781311,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,villosa,,"Dioscorea villosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4081072,
035c073c-dee9-471e-9b4a-0f31cbaddf43,NY,PreservedSpecimen,3781312,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,villosa,,"Dioscorea villosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4081073,
e55a0454-23fb-498a-a049-70143db435e5,NY,PreservedSpecimen,3781313,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,villosa,,"Dioscorea villosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4081074,
0214c98c-7f97-4ef6-bf01-d2c984eabd8f,NY,PreservedSpecimen,3781314,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,villosa,,"Dioscorea villosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4081075,
87bdc311-91ec-41f6-98c5-ce73147dc954,NY,PreservedSpecimen,3781315,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,villosa,,"Dioscorea villosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4081076,
e8ffee9a-c57f-4d5b-a5f5-a94f18ca6717,NY,PreservedSpecimen,3781316,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,villosa,,"Dioscorea villosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4081077,
fa20861b-3872-43f5-839d-3d2ace7a1714,NY,PreservedSpecimen,3781317,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,villosa,,"Dioscorea villosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4081078,
84ab1b27-f81f-47a5-960f-ecbe4efe9bcd,NY,PreservedSpecimen,3781318,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,villosa,,"Dioscorea villosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4081079,
33fbe3c9-5c56-45ab-96da-fc26366df90c,NY,PreservedSpecimen,3781319,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,villosa,,"Dioscorea villosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4081080,
ff092860-5cb0-43cc-b9a4-d8766e095c8f,NY,PreservedSpecimen,3781320,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,villosa,,"Dioscorea villosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4081081,
bac9b921-4308-4493-9f7d-1693cce11f60,NY,PreservedSpecimen,3781321,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,villosa,,"Dioscorea villosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4081082,
d19e60b1-62bc-4981-99a2-28fda1585af2,NY,PreservedSpecimen,3781322,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,villosa,,"Dioscorea villosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4081083,
9252acff-f35c-496c-aff0-85ebcfc019ab,NY,PreservedSpecimen,3781323,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,villosa,,"Dioscorea villosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4081084,
26e1f156-474d-44af-94f0-9793b6233968,NY,PreservedSpecimen,3781324,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,villosa,,"Dioscorea villosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4081085,
cad697f2-a939-4dd5-bb67-a8d23bbc8022,NY,PreservedSpecimen,3781325,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,villosa,,"Dioscorea villosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4081086,
52042fc2-7122-46c5-b675-6ffa54faf599,NY,PreservedSpecimen,3781326,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,villosa,,"Dioscorea villosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4081087,
82ea1086-d369-4cdb-92f2-904fabf17f6c,NY,PreservedSpecimen,3781327,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,villosa,,"Dioscorea villosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4081088,
061cc769-7ef7-46e7-8d5c-a714df38bcb7,NY,PreservedSpecimen,3781328,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,villosa,,"Dioscorea villosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4081089,
1577c5bc-9380-4521-8a38-7358cd1aa5ca,NY,PreservedSpecimen,3781329,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,villosa,,"Dioscorea villosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4081090,
8a993b92-fd1b-4a9b-8fa7-0a7ee57200a2,NY,PreservedSpecimen,3781330,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,villosa,,"Dioscorea villosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4081091,
8ab1bc68-31fe-455c-a9fe-321fc1dc36f0,NY,PreservedSpecimen,3781331,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,villosa,,"Dioscorea villosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4081092,
225c2ecc-99e7-4874-8a4d-de62c1b264b2,NY,PreservedSpecimen,3781332,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,villosa,,"Dioscorea villosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4081093,
3d69026c-e168-4313-8a8c-11aaf1765fe2,NY,PreservedSpecimen,3781333,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,villosa,,"Dioscorea villosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4081094,
075fd0d4-c797-4f40-9bbb-f7d986822f74,NY,PreservedSpecimen,3781334,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,villosa,,"Dioscorea villosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4081095,
a49d3b00-c7f2-41cc-b47c-73bc221a0d4f,NY,PreservedSpecimen,3781335,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,villosa,,"Dioscorea villosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4081096,
5fc6288c-6428-42ea-979c-3d7cf3c77075,NY,PreservedSpecimen,3781336,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,villosa,,"Dioscorea villosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4081097,
1a5d8b39-266a-4758-b9e4-98923da3f7e7,NY,PreservedSpecimen,3781337,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,villosa,,"Dioscorea villosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4081098,
a38d0fad-4ee1-42b9-b4c9-b386f600d52d,NY,PreservedSpecimen,3781338,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,villosa,,"Dioscorea villosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4081099,
6a777259-1752-4341-bf3f-112e856b66b9,NY,PreservedSpecimen,3781339,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,villosa,,"Dioscorea villosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4081100,
da2d5861-1eb3-4dcd-bc08-d5c722d39176,NY,PreservedSpecimen,3781340,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,villosa,,"Dioscorea villosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4081101,
130e210f-d265-4162-a51c-f285cdd46175,NY,PreservedSpecimen,3781341,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,villosa,,"Dioscorea villosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4081102,
35b19f0e-31df-4fe3-8b40-15d6a2db59cc,NY,PreservedSpecimen,3781342,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,villosa,,"Dioscorea villosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4081103,
b7b3f714-89bb-4040-aa72-0c3e71f18657,NY,PreservedSpecimen,3781343,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,villosa,,"Dioscorea villosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4081104,
e8a13cf4-b748-47d7-96cf-97a9e80610cc,NY,PreservedSpecimen,3781344,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,villosa,,"Dioscorea villosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4081105,
477a3610-05ba-401e-ac6d-d9ec391f3c32,NY,PreservedSpecimen,3781345,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,villosa,,"Dioscorea villosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4081106,
bfc735da-97f8-47da-8976-5ebce70c0415,NY,PreservedSpecimen,3781346,"J. M. Fogg Jr.",16802,1940,6,13,"North America","United States of America",Pennsylvania,"Juniata Co.","Lost Creek Gap, 3 mi. n. of Mc Alisterville",,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,villosa,,"Dioscorea villosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4081107,
7e94bfe4-2080-45b3-8e73-cacdb0a3d08e,NY,PreservedSpecimen,3781347,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,villosa,,"Dioscorea villosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4081108,
b1e98c70-3c37-4104-8b8d-52411656d591,NY,PreservedSpecimen,3781348,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,villosa,,"Dioscorea villosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4081109,
01f5e337-7276-43f4-8a44-bc48e29c1f58,NY,PreservedSpecimen,3781349,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,villosa,,"Dioscorea villosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4081110,
b8956cbf-5560-4808-9d29-f041783cb820,NY,PreservedSpecimen,3781350,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,villosa,,"Dioscorea villosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4081111,
eefd29fe-a31e-48b0-bf32-77ed8e3a3abb,NY,PreservedSpecimen,3781351,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,villosa,,"Dioscorea villosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4081112,
1036c7ce-e0bc-4478-a6c2-5a1b711c3250,NY,PreservedSpecimen,3781352,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,villosa,,"Dioscorea villosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4081113,
0f1bc471-5eaf-4b45-bae7-4119db090133,NY,PreservedSpecimen,3781353,"W. D. Longbottom",11436,2008,5,25,"North America","United States of America",Maryland,"Washington Co.","Indian Springs Wildlife Management Area, Kuhn Ridge Road, growing in deciduous hardwood forest.",,,39.6942,-78.041,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,villosa,,"Dioscorea villosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4081114,
90eadaa2-51dc-40c4-879e-33c686359fd5,NY,PreservedSpecimen,3781354,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,villosa,,"Dioscorea villosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4081115,
c56288dc-db24-46e1-ba92-2ad20a60d7af,NY,PreservedSpecimen,3781355,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,villosa,,"Dioscorea villosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4081116,
7bbef01f-e6ed-4553-b3c0-b2bf79e1d6bf,NY,PreservedSpecimen,3781356,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,villosa,,"Dioscorea villosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4081117,
52ea1a9f-c565-4dc3-99d8-f25b3ef2c528,NY,PreservedSpecimen,3781357,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,villosa,,"Dioscorea villosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4081118,
1b57174e-2b92-4d72-8615-3c18285bfbc6,NY,PreservedSpecimen,3781358,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,villosa,,"Dioscorea villosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4081119,
820e737b-e405-4ccc-88e8-a04c1a7ec577,NY,PreservedSpecimen,3781359,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,villosa,,"Dioscorea villosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4081120,
0c857d78-408f-4381-bab7-f3a5ac9ab2b0,NY,PreservedSpecimen,3781360,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,villosa,,"Dioscorea villosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4081121,
fb2b0f3c-6355-433d-9c79-9eb88194c3d6,NY,PreservedSpecimen,3781361,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,villosa,,"Dioscorea villosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4081122,
70c4d111-4ff8-41f6-b164-a1233441ff09,NY,PreservedSpecimen,3781362,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,villosa,,"Dioscorea villosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4081123,
54c33f03-2143-46cb-9149-f8fb9c079b84,NY,PreservedSpecimen,3781363,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,villosa,,"Dioscorea villosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4081124,
123fe4f2-a822-426e-9b7c-105335135a7c,NY,PreservedSpecimen,3781364,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,villosa,,"Dioscorea villosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4081125,
3af9c2fb-c642-46f1-b898-088ede9c67c5,NY,PreservedSpecimen,3781365,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,villosa,,"Dioscorea villosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4081126,
3c8fc560-1866-4aeb-8f75-73c72895d42d,NY,PreservedSpecimen,3781366,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,villosa,,"Dioscorea villosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4081127,
872decba-0781-4309-ba79-56d8f9489691,NY,PreservedSpecimen,3781367,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,villosa,,"Dioscorea villosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4081128,
413873ff-0a0c-4fdf-9746-29b22ef15437,NY,PreservedSpecimen,3781369,"K. K. Mackenzie",343,1895,6,5,"North America","United States of America",Kansas,"Wyandotte Co.","Near Rosedale",,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,villosa,,"Dioscorea villosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4081130,
4095083e-0305-4f54-b2b7-3d8d4325826e,NY,PreservedSpecimen,3781370,"K. K. Mackenzie",s.n.,1896,7,12,"North America","United States of America",Kansas,"Wyandotte Co.",Rosedale,,,39.0583,-94.6197,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,villosa,,"Dioscorea villosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4081131,
185194c3-3653-48b9-b722-e40f0a40494c,NY,PreservedSpecimen,3781371,"A. S. Hitchcock",830,1896,,,"North America","United States of America",Kansas,"Cherokee Co.",,,,37.1693,-94.8463,"GEOLocate Web Application",27766,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,villosa,,"Dioscorea villosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4081132,
c3cabd39-64dd-42c6-a799-ae9b56a87e9a,NY,PreservedSpecimen,3781372,"G. W. Stevens",2532,1913,8,29,"North America","United States of America",Oklahoma,"Ottawa Co.","by Spring River. Near Ottawa",,,36.8567,-94.7877,"Georeferencing Quick Reference Guide, Version 2012",5017,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,villosa,,"Dioscorea villosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4081133,
58970a11-2389-437b-ad68-1765446c3191,NY,PreservedSpecimen,3781373,"G. W. Stevens",2455,1913,8,27,"North America","United States of America",Oklahoma,"Ottawa Co.","near Ottawa",,,36.8567,-94.7877,"Georeferencing Quick Reference Guide, Version 2012",4031,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,villosa,,"Dioscorea villosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4081134,
f1bc0f6e-8e51-4212-94ab-c933eae1ee13,NY,PreservedSpecimen,3781374,"J. Reverchon",4033,1902,8,28,"North America","United States of America",Texas,"Upshur Co.","Big Sandy",,,32.5838,-95.1088,"GEOLocate Web Application",2013,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,villosa,,"Dioscorea villosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4081135,
4108b3c0-2da3-4ddf-b7ac-8cc12b2d4d0c,NY,PreservedSpecimen,3781375,"O. W. Blakley",1421,1914,6,20,"North America","United States of America",Oklahoma,"Le Flore Co.","near Page",,,34.7107,-94.5497,"Georeferencing Quick Reference Guide, Version 2012",4762,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,villosa,,"Dioscorea villosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4081136,
cd7d5946-2d9d-4987-9851-4847bd7823f2,NY,PreservedSpecimen,3781376,"D. S. Correll",15288,1956,6,28,"North America","United States of America",Texas,"Harrison Co.","in vicinity of Caddo State Park",,,32.6907,-94.1791,"GEOLocate Web Application",1625,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,villosa,,"Dioscorea villosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4081137,
3a92165b-7915-444e-b999-f59973addce4,NY,PreservedSpecimen,3781377,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,villosa,,"Dioscorea villosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4081138,
14340ad5-491f-4cc2-8176-14d669c6ff28,NY,PreservedSpecimen,3781378,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,villosa,,"Dioscorea villosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4081139,
a38792b3-3262-4b4d-a932-50d3516ba195,NY,PreservedSpecimen,3781379,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,villosa,,"Dioscorea villosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4081140,
fb46028f-6b75-46f2-ad74-6ea984df7e8d,NY,PreservedSpecimen,3781380,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,villosa,,"Dioscorea villosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4081141,
f85fd2af-0442-41cd-bea5-926b09a8dda1,NY,PreservedSpecimen,3781381,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,villosa,,"Dioscorea villosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4081142,
0e256042-38a5-4c0a-a604-72959e04bac5,NY,PreservedSpecimen,3781382,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,villosa,,"Dioscorea villosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4081143,
