﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
3aea7b5b-083d-4e6f-974d-22f597130bc7,NY,PreservedSpecimen,2635427,"E. M. Ortiz Valencia",314,2005,2,3,"South America",Peru,Pasco,"Oxapampa Prov.","Dist. Huancabamba. Milpo-Zona de Amortiguamiento, Parque Nacional Yanachaga-Chemillén.",2970,3010,-10.3828,-75.6231,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,floribundum,,"Vaccinium floribundum Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2929797,http://sweetgum.nybg.org/images3/1926/198/02635427.jpg
59c85d1a-c27d-4d86-af7c-dce909b12f2e,NY,PreservedSpecimen,2635428,"E. M. Ortiz Valencia",710,2005,6,14,"South America",Peru,Pasco,"Oxapampa Prov.","Dist. Villa Rica. Abra Villa Rica-Zona de Amortiguamiento, Parque Nacional Yanachaga-Chemillén.",2315,,-10.6747,-75.3172,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,floribundum,,"Vaccinium floribundum Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2929798,http://sweetgum.nybg.org/images3/1926/199/02635428.jpg
348999c6-83d4-49c7-9d3b-73b2c842295a,NY,PreservedSpecimen,2635433,"E. M. Ortiz Valencia",1016,2005,9,29,"South America",Peru,Pasco,"Oxapampa Prov.","Dist. Chontabamba. La Suiza Nueva.",2200,,-10.6514,-75.4517,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,floribundum,,"Vaccinium floribundum Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2929803,http://sweetgum.nybg.org/images3/1926/204/02635433.jpg
daa516df-a744-4352-b17d-a53435328dea,NY,PreservedSpecimen,2635434,"E. M. Ortiz Valencia",995,2005,9,27,"South America",Peru,Pasco,"Oxapampa Prov.","Dist. Oxapampa. Camino hacia la antena de Chacos-Zona de Amortiguamiento, Parque Nacional Yanachaga-Chemillén.",2360,2800,-10.6233,-75.2953,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,floribundum,,"Vaccinium floribundum Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2929804,http://sweetgum.nybg.org/images3/1926/205/02635434.jpg
1caae07a-707c-4bb6-bf74-5f36986f6407,NY,PreservedSpecimen,2635435,"E. M. Ortiz Valencia",870,2005,8,20,"South America",Peru,Pasco,"Oxapampa Prov.","Dist. Huancabamba. Camino de Santa Barbara hacia Milpo-Zona de Amortiguamiento, Parque Nacional Yanachaga-Chemillén.",2830,2850,-10.3825,-75.6256,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,floribundum,,"Vaccinium floribundum Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2929805,http://sweetgum.nybg.org/images3/1926/206/02635435.jpg
033d6692-5313-442d-9015-2d39d0294b74,NY,PreservedSpecimen,2635436,"E. M. Ortiz Valencia",691,2005,6,14,"South America",Peru,Pasco,"Oxapampa Prov.","Dist. Villa Rica. Abra Villa Rica-Zona de Amortiguamiento, Parque Nacional Yanachaga-Chemillén.",2315,,-10.6747,-75.3172,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,floribundum,,"Vaccinium floribundum Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2929806,http://sweetgum.nybg.org/images3/1926/207/02635436.jpg
514e09f1-b21f-428c-b7fd-8d94dcbfb650,NY,PreservedSpecimen,2635456,"E. M. Ortiz Valencia",1014,2005,9,29,"South America",Peru,Pasco,"Oxapampa Prov.","Dist. Chontabamba. La Suiza Nueva.",2200,,-10.6514,-75.4517,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,floribundum,,"Vaccinium floribundum Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2930328,http://sweetgum.nybg.org/images3/1926/226/02635456.jpg
71000e0e-9e79-49ed-ba3d-2e2742448a51,NY,PreservedSpecimen,2635460,"E. M. Ortiz Valencia",759,2005,8,8,"South America",Peru,Pasco,"Oxapampa Prov.","Dist. Chontabamba. La Suiza Vieja, antigua carretera hacia Cerro de Pasco.",1935,2415,-10.6731,-75.5247,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,floribundum,,"Vaccinium floribundum Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2930332,http://sweetgum.nybg.org/images3/1926/230/02635460.jpg
033379d9-a099-4363-9e94-d427fcbfc9df,NY,PreservedSpecimen,2635461,"E. M. Ortiz Valencia",260,2005,1,29,"South America",Peru,Pasco,"Oxapampa Prov.","Dist. Huancabamba. Santa Barbara, alrededores de la escuela-Zona de Amortiguamiento, Parque Nacional Yanachaga-Chemillén.",3450,,-10.3619,-75.6617,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,floribundum,,"Vaccinium floribundum Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2930333,http://sweetgum.nybg.org/images3/1926/231/02635461.jpg
b280ea3b-5a6a-440e-b9d6-2e5a02dbc7ed,NY,PreservedSpecimen,2635462,"E. M. Ortiz Valencia",289,2005,2,1,"South America",Peru,Pasco,"Oxapampa Prov.","Dist. Huancabamba. Milpo-Zona de Amortiguamiento, Parque Nacional Yanachaga-Chemillén.",2870,2910,-10.3817,-75.6219,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,floribundum,,"Vaccinium floribundum Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2930334,http://sweetgum.nybg.org/images3/1926/232/02635462.jpg
2e90268a-300e-47ab-bd3b-23cc23eacd72,NY,PreservedSpecimen,2635463,"E. M. Ortiz Valencia",268,2005,1,29,"South America",Peru,Pasco,"Oxapampa Prov.","Dist. Huancabamba. Santa Barbara, alrededores de la escuela-Zona de Amortiguamiento, Parque Nacional Yanachaga-Chemillén.",3450,,-10.3619,-75.6617,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,floribundum,,"Vaccinium floribundum Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2930335,http://sweetgum.nybg.org/images3/1926/233/02635463.jpg
4c29a023-7f6b-4d46-aa30-b9ee78c4f886,NY,PreservedSpecimen,2635567,"E. M. Ortiz Valencia",960,2005,9,12,"South America",Peru,Pasco,"Oxapampa Prov.","Dist. Huancabamba. Camino hacia la Laguna San Daniel, Grapanazú-Sector San Daniel, Parque Nacional Yanachaga-Chemillén.",2200,,-10.4378,-75.4528,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,ortizii,,"Vaccinium ortizii Luteyn & Pedraza",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2930491,http://sweetgum.nybg.org/images3/1926/338/02635567.jpg
43c50b49-40e1-4c97-b194-7b5256b1f136,NY,PreservedSpecimen,02635715,"E. M. Ortiz Valencia",262,2005,1,29,"South America",Peru,Pasco,"Oxapampa Prov.","Dist. Huancabamba. Santa Barbara, alrededores de la escuela-Zona de Amortiguamiento, Parque Nacional Yanachaga-Chemillén.",3450,,-10.3619,-75.6617,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,youngii,,"Vaccinium youngii Pedraza & Luteyn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2931312,http://sweetgum.nybg.org/images3/1926/485/02635715.jpg
2e9ff5e0-734e-41c4-ab72-f6af3d7624a1,NY,PreservedSpecimen,2494886,"E. M. Ortiz Valencia",890,2005,8,22,"South America",Peru,Pasco,"Oxapampa Prov.","Dist. Huancabamba. Camino de Cueva Blaca hacia Lanturachi-Zona de Amortiguamiento, Parque Nacional Yanachaga-Chemillén.",2420,,-10.3664,-75.5989,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Cavendishia,bracteata,,"Cavendishia bracteata (Ruiz & Pav. ex J.St.-Hil.) Hoerold",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2727983,http://sweetgum.nybg.org/images3/1811/900/02494886.jpg
2fc59ac4-1bc8-4b04-b880-064a68c20112,NY,PreservedSpecimen,2494887,"E. M. Ortiz Valencia",925,2005,9,10,"South America",Peru,Pasco,"Oxapampa Prov.","Dist. Huancabamba. Alrededores de la Laguna San Daniel-Sector San Daniel, Parque Nacional Yanachaga-Chemillén.",2410,,-10.4322,-75.4567,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Cavendishia,bracteata,,"Cavendishia bracteata (Ruiz & Pav. ex J.St.-Hil.) Hoerold",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2727984,http://sweetgum.nybg.org/images3/1811/901/02494887.jpg
b06efcda-4d36-4066-9249-55f2dcdaf660,NY,PreservedSpecimen,2494889,"E. M. Ortiz Valencia",399,2005,3,12,"South America",Peru,Pasco,"Oxapampa Prov.","Dist. Oxapampa. Camino desde el Abra Esperanza hacia el refugio El Cedro-Sector San Alberto, Parque Nacional Yanachaga-Chemillén.",2760,,-10.5394,-75.3528,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Cavendishia,bracteata,,"Cavendishia bracteata (Ruiz & Pav. ex J.St.-Hil.) Hoerold",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2727986,http://sweetgum.nybg.org/images3/1811/903/02494889.jpg
57623f35-133a-4d36-8adb-9906d196ba78,NY,PreservedSpecimen,2494890,"E. M. Ortiz Valencia",400,2005,3,12,"South America",Peru,Pasco,"Oxapampa Prov.","Dist. Oxapampa. Abra Esperanza-Sector San Alberto, Parque Nacional Yanachaga-Chemillén.",2800,,-10.5319,-75.3497,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Cavendishia,bracteata,,"Cavendishia bracteata (Ruiz & Pav. ex J.St.-Hil.) Hoerold",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2727987,http://sweetgum.nybg.org/images3/1811/904/02494890.jpg
1f65c504-08d8-40fd-8031-b1b2173c9bfd,NY,PreservedSpecimen,2494891,"E. M. Ortiz Valencia",523,2005,3,22,"South America",Peru,Pasco,"Oxapampa Prov.","Dist. Huancabamba. Carretera hacia Pozuzo-Zona de Amortiguamiento, Parque Nacional Yanachaga-Chemillén.",1630,1390,-10.3922,-75.5442,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Cavendishia,bracteata,,"Cavendishia bracteata (Ruiz & Pav. ex J.St.-Hil.) Hoerold",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2727988,http://sweetgum.nybg.org/images3/1811/905/02494891.jpg
8d49025d-9918-405d-829b-8ccd99798b04,NY,PreservedSpecimen,2494892,"E. M. Ortiz Valencia",1045,2005,10,1,"South America",Peru,Pasco,"Oxapampa Prov.","Dist. Chontabamba. Carretera desde Tambo María hacia La Suiza Nueva.",2360,,-10.6789,-75.4428,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Cavendishia,bracteata,,"Cavendishia bracteata (Ruiz & Pav. ex J.St.-Hil.) Hoerold",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2727989,http://sweetgum.nybg.org/images3/1811/906/02494892.jpg
54805625-5d5e-4983-af5f-d0d6ee481f48,NY,PreservedSpecimen,2494893,"E. M. Ortiz Valencia",1018,2005,9,29,"South America",Peru,Pasco,"Oxapampa Prov.","Dist. Chontabamba. La Suiza Nueva.",2200,,-10.6514,-75.4517,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Cavendishia,bracteata,,"Cavendishia bracteata (Ruiz & Pav. ex J.St.-Hil.) Hoerold",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2727990,http://sweetgum.nybg.org/images3/1811/907/02494893.jpg
f768ee1d-1715-48b8-81e6-fae9f07b08ea,NY,PreservedSpecimen,2494894,"E. M. Ortiz Valencia",330,2005,2,18,"South America",Peru,Pasco,"Oxapampa Prov.","Dist. Huancabamba. Abra Yanachaga-Sector Quebrada Yanachaga, Parque Nacional Yanachaga-Chemillén.",2930,,-10.3803,-75.4614,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Cavendishia,bracteata,,"Cavendishia bracteata (Ruiz & Pav. ex J.St.-Hil.) Hoerold",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2727991,http://sweetgum.nybg.org/images3/1811/908/02494894.jpg
0e6748c1-6acc-43d1-9a81-b32c83f9c803,NY,PreservedSpecimen,2494895,"E. M. Ortiz Valencia",844,2005,8,20,"South America",Peru,Pasco,"Oxapampa Prov.","Dist. Huancabamba. Camino de Santa Barbara hacia Milpo-Zona de Amortiguamiento, Parque Nacional Yanachaga-Chemillén.",2830,2850,-10.3825,-75.6256,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Cavendishia,bracteata,,"Cavendishia bracteata (Ruiz & Pav. ex J.St.-Hil.) Hoerold",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2727992,http://sweetgum.nybg.org/images3/1811/909/02494895.jpg
c36c797a-602b-4a10-96a8-85bd352dc501,NY,PreservedSpecimen,2495358,"E. M. Ortiz Valencia",586,2005,5,11,"South America",Peru,Pasco,"Oxapampa Prov.","Dist. Palcazú. Entre la Estación Biológica Paujil y El Mirador-Parque Nacional Yanachaga-Chemillén.",400,750,-10.3356,-75.265,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Cavendishia,engleriana,engleriana,"Cavendishia engleriana Hoerold var. engleriana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2737387,http://sweetgum.nybg.org/images3/1812/368/02495358.jpg
c0f6baa4-86bc-4d2c-9316-ddac01363adf,NY,PreservedSpecimen,2495461,"E. M. Ortiz Valencia",1448,2006,4,29,"South America",Peru,Cajamarca,"San Ignacio Prov.","Dist. Huarango Alrededores del Caserio Palma.",1640,,-5.1611,-78.7672,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Cavendishia,isernii,isernii,"Cavendishia isernii Sleumer var. isernii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2738917,http://sweetgum.nybg.org/images3/1812/470/02495461.jpg
97e37164-afdd-43cc-9702-1dc0d862dd40,NY,PreservedSpecimen,2495465,"E. M. Ortiz Valencia",1448,2006,4,29,"South America",Peru,Cajamarca,"San Ignacio Prov.","Dist. Huarango. Alrededores del Caserio Palma.",1640,,-5.1611,-78.7672,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Cavendishia,isernii,isernii,"Cavendishia isernii Sleumer var. isernii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2738921,http://sweetgum.nybg.org/images3/1812/474/02495465.jpg
aab02f2e-86cd-418f-84ed-8b02f39a0857,NY,PreservedSpecimen,2495466,"E. M. Ortiz Valencia",1448,2006,4,29,"South America",Peru,Cajamarca,"San Ignacio Prov.","Dist. Huarango. Alrededores del Caserio Palma.",500,,-5.1611,-78.7672,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Cavendishia,isernii,isernii,"Cavendishia isernii Sleumer var. isernii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2738922,http://sweetgum.nybg.org/images3/1812/475/02495466.jpg
9b5d501a-1beb-418c-aa85-c5b0aeb9ab94,NY,PreservedSpecimen,2495467,"E. M. Ortiz Valencia",1454,2006,4,29,"South America",Peru,Cajamarca,"San Ignacio Prov.","Dist. Huarango. Alrededores del Caserio Palma.",1640,,-5.1611,-78.7672,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Cavendishia,isernii,isernii,"Cavendishia isernii Sleumer var. isernii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2738923,http://sweetgum.nybg.org/images3/1812/476/02495467.jpg
403a1013-02de-4997-91ce-f9540c92389c,NY,PreservedSpecimen,2495476,"E. M. Ortiz Valencia",1364,2006,4,26,"South America",Peru,Cajamarca,"San Ignacio Prov.","Dist. Huarango. Alrededores del Caserio Palma.",1810,,-5.1578,-78.7608,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Cavendishia,isernii,pseudospicata,"Cavendishia isernii var. pseudospicata (Sleumer) Luteyn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2739050,http://sweetgum.nybg.org/images3/1812/485/02495476.jpg
95163bdd-4f9c-4829-b96e-14543b0191b1,NY,PreservedSpecimen,2495891,"E. M. Ortiz Valencia",696,2005,6,14,"South America",Peru,Pasco,"Oxapampa Prov.","Dist. Villa Rica. Abra Villa Rica-Zona de Amortiguamiento, Parque Nacional Yanachaga-Chemillén.",2315,,-10.6747,-75.3172,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Cavendishia,nobilis,nobilis,"Cavendishia nobilis Lindl. var. nobilis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2746929,http://sweetgum.nybg.org/images3/1812/773/02495891.jpg
24359f9b-a17e-4a10-b15f-0c84c9de855f,NY,PreservedSpecimen,2495892,"E. M. Ortiz Valencia",349,2005,2,20,"South America",Peru,Pasco,"Oxapampa Prov.","Dist. Huancabamba. Camino desde el hito al Abra Yanachaga-Parque Nacional Yanachaga-Chemillén.",2400,2900,-10.3928,-75.4772,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Cavendishia,nobilis,nobilis,"Cavendishia nobilis Lindl. var. nobilis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2746930,http://sweetgum.nybg.org/images3/1812/774/02495892.jpg
fc60698e-adee-4236-b423-132b1684dc4c,NY,PreservedSpecimen,2495893,"E. M. Ortiz Valencia",698,2005,6,14,"South America",Peru,Pasco,"Oxapampa Prov.","Dist. Villa Rica. Abra Villa Rica-Zona de Amortiguamiento. Parque Nacional Yanachaga-Chemillén.",2315,,-10.6747,-75.3172,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Cavendishia,nobilis,nobilis,"Cavendishia nobilis Lindl. var. nobilis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2746931,http://sweetgum.nybg.org/images3/1812/775/02495893.jpg
5d29b061-cd2a-4079-8455-33fac107d814,NY,PreservedSpecimen,2495894,"E. M. Ortiz Valencia",362,2005,3,4,"South America",Peru,Pasco,"Oxapampa Prov.","Dist. Oxapampa. Chacos, carretera hacia la antena-Zona de Amortiguamiento, Parque Nacional Yanachaga-Chemillén.",2380,,-10.6194,-75.2894,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Cavendishia,nobilis,nobilis,"Cavendishia nobilis Lindl. var. nobilis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2746932,http://sweetgum.nybg.org/images3/1812/776/02495894.jpg
79ee1e1a-2d36-4908-9456-4f9a2e5b72b1,NY,PreservedSpecimen,2495895,"E. M. Ortiz Valencia",608,2005,5,25,"South America",Peru,Pasco,"Oxapampa Prov.","Dist. Villa Rica. Palma Centro Bocaz, camino a Purús-Zona de Amortiguamiento, Parque Nacional Yanachaga-Chemillén.",1500,2000,-10.6244,-75.2039,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Cavendishia,nobilis,nobilis,"Cavendishia nobilis Lindl. var. nobilis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2746933,http://sweetgum.nybg.org/images3/1812/777/02495895.jpg
3823b559-2c54-4f45-96af-2e2d1b0e39d7,NY,PreservedSpecimen,2495896,"E. M. Ortiz Valencia",397,2005,3,12,"South America",Peru,Pasco,"Oxapampa Prov.","Dist. Oxapampa. Abra Experanza-Sector San Alberto, Parque Nacional Yanachaga-Chemillén,",2800,,-10.5319,-75.3497,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Cavendishia,nobilis,nobilis,"Cavendishia nobilis Lindl. var. nobilis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2746934,http://sweetgum.nybg.org/images3/1812/778/02495896.jpg
a41397fa-159f-4f5c-b30c-4549e22eb4f4,NY,PreservedSpecimen,2495897,"E. M. Ortiz Valencia",748,2005,8,5,"South America",Peru,Pasco,"Oxapampa Prov.","Dist. Huancabamba. Camino del hito al Abra Yanachaga-Sector Quebrada Yanachaga, Parque Nacional Yanachaga-Chemillén.",2500,2750,-10.3869,-75.4678,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Cavendishia,nobilis,nobilis,"Cavendishia nobilis Lindl. var. nobilis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2746935,http://sweetgum.nybg.org/images3/1812/779/02495897.jpg
deedd00a-c3d5-4342-9403-fdecc9a89b45,NY,PreservedSpecimen,2495898,"E. M. Ortiz Valencia",645,2005,5,29,"South America",Peru,Pasco,"Oxapampa Prov.","Dist. Villa Rica. Antiguo camino hacia Cacazú desde el Centro Poblado Palma Centro Bocaz-Zona de Amortiguamiento. Parque Nacional Yanachaga-Chemillén.",1760,1850,-10.6658,-75.1781,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Cavendishia,nobilis,nobilis,"Cavendishia nobilis Lindl. var. nobilis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2746936,http://sweetgum.nybg.org/images3/1812/780/02495898.jpg
a6f76bda-699a-4930-a9dd-d38d8279c0ec,NY,PreservedSpecimen,2495899,"E. M. Ortiz Valencia",613,2005,5,27,"South America",Peru,Pasco,"Oxapampa Prov.","Dist. Villa Rica. Palma Centro Bocaz, camino a Purús-Zona de Amortiguamiento, Parque Nacional Yanachaga-Chemillén.",1500,2000,-10.6489,-75.1867,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Cavendishia,nobilis,nobilis,"Cavendishia nobilis Lindl. var. nobilis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2746937,http://sweetgum.nybg.org/images3/1812/781/02495899.jpg
ece87d77-5fb0-4bdc-b3fe-a99955aecefa,NY,PreservedSpecimen,2495900,"E. M. Ortiz Valencia",336,2005,2,18,"South America",Peru,Pasco,"Oxapampa Prov.","Dist. Huancabamba. Abra Yanachaga-Sector Quebrada Yanachaga, Parque Nacional Yanachaga-Chemillén.",2930,,-10.3803,-75.4614,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Cavendishia,nobilis,nobilis,"Cavendishia nobilis Lindl. var. nobilis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2746938,http://sweetgum.nybg.org/images3/1812/782/02495900.jpg
dfd359c2-d4b4-4d1f-9f7e-ed62e85901e1,NY,PreservedSpecimen,2495901,"E. M. Ortiz Valencia",361,2005,3,4,"South America",Peru,Pasco,"Oxapampa Prov.","Dist. Oxapampa. Chacos, carretera hacia la antena-Zona de Amortiguamiento, Parque Nacional Yanachaga-Chemillén.",2380,,-10.6194,-75.2894,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Cavendishia,nobilis,nobilis,"Cavendishia nobilis Lindl. var. nobilis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2746939,http://sweetgum.nybg.org/images3/1812/783/02495901.jpg
88971505-0993-445e-802b-2de1f53c7d96,NY,PreservedSpecimen,2496074,"E. M. Ortiz Valencia",1369,2006,4,26,"South America",Peru,Cajamarca,"San Ignacio Prov.","Dist. Huarango. Alrededores del Caserio Palma.",1810,,-5.1578,-78.7608,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Cavendishia,pubescens,,"Cavendishia pubescens (Kunth) Hemsl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2750585,http://sweetgum.nybg.org/images3/1812/956/02496074.jpg
9f84f1d5-0ac0-4c9b-8dcc-85fef985b9f9,NY,PreservedSpecimen,2496147,"E. M. Ortiz Valencia",1043,2005,10,1,"South America",Peru,Pasco,"Oxapampa Prov.","Dist. Chontabamba. Carretera desde Tambo María hacia La Suiza Nueva.",2360,,-10.6789,-75.4428,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Cavendishia,punctata,,"Cavendishia punctata (Ruiz & Pav. ex J.St.-Hil.) Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2750667,http://sweetgum.nybg.org/images3/1813/028/02496147.jpg
55abaefd-59b1-4388-ae0b-1043ae57f6d9,NY,PreservedSpecimen,2496148,"E. M. Ortiz Valencia",889,2005,8,22,"South America",Peru,Pasco,"Oxapampa Prov.","Dist. Huancabamba. Camino de Cueva Blanca hacia Lanturachi-Zona de Amortiguamiento, Parque Nacional Yanachaga-Chemillén.",2420,,-10.3664,-75.5989,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Cavendishia,punctata,,"Cavendishia punctata (Ruiz & Pav. ex J.St.-Hil.) Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2750668,http://sweetgum.nybg.org/images3/1813/029/02496148.jpg
a097d817-fac3-481c-883a-b3e308c3c444,NY,PreservedSpecimen,2525033,"E. M. Ortiz Valencia",345,2005,2,20,"South America",Peru,Pasco,"Oxapampa Prov.","Dist. Huancabamba. Abra Yanachaga-Sector Quebrada Yanachaga, Parque Nacional Yanachaga-Chemillén.",3040,,-10.3778,-75.4653,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Demosthenesia,buxifolia,,"Demosthenesia buxifolia (Fielding & Gardner) A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759443,http://sweetgum.nybg.org/images3/1818/000/02525033.jpg
e5bab3a1-c6de-426c-8ca0-a5c8a7ff094c,NY,PreservedSpecimen,2525034,"E. M. Ortiz Valencia",272,2005,1,31,"South America",Peru,Pasco,"Oxapampa Prov.","Dist. Huancabamba. Camino de Santa Barbara a Milpo-Zona de Amortiguamiento, Parque Nacional Yanachaga-Chemillén.",3000,,-10.3828,-75.6231,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Demosthenesia,buxifolia,,"Demosthenesia buxifolia (Fielding & Gardner) A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759445,http://sweetgum.nybg.org/images3/1818/001/02525034.jpg
15a00ee8-dd35-4288-9e49-ef5847ecc808,NY,PreservedSpecimen,2525035,"E. M. Ortiz Valencia",781,2005,8,14,"South America",Peru,Pasco,"Oxapampa Prov.","Dist. Huancabamba. Naciente de la Quebrada Amistad-Sector Santa Barbara, Parque Nacional Yanachaga-Chemillén.",3350,3450,-10.3389,-75.6433,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Demosthenesia,buxifolia,,"Demosthenesia buxifolia (Fielding & Gardner) A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759446,http://sweetgum.nybg.org/images3/1818/002/02525035.jpg
