﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
176a7ea4-2f46-4973-8454-8c97208104d5,NY,PreservedSpecimen,2195164,"Collector unspecified",s.n.,,,,"North America","United States of America",Texas,"Harris Co.",,,,29.8705,-95.4594,"GEOLocate Web Application",50874,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,leavenworthii,,"Carex leavenworthii Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2458419,
eadabbdf-3a86-44a6-a5f2-1958d645547b,NY,PreservedSpecimen,2195165,"A. Ruth",s.n.,1900,6,,"North America","United States of America",Tennessee,,"Knoxville. Appalachian Region.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,leavenworthii,,"Carex leavenworthii Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2458420,
438e8275-4001-42ea-81c8-3ff6e2270daf,NY,PreservedSpecimen,2195166,"B. F. Bush",1262,1902,3,31,"North America","United States of America",Texas,"Brazoria Co.",,,,29.1424,-95.6493,"GEOLocate Web Application",2527,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,leavenworthii,,"Carex leavenworthii Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2458421,
df015e1f-e981-46fd-87cf-1d687def8f5a,NY,PreservedSpecimen,2195167,"E. N. Plank",s.n.,1892,3,2,"North America","United States of America",Texas,"Galveston Co.",,,,29.3014,-94.7978,"GEOLocate Web Application",17609,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,leavenworthii,,"Carex leavenworthii Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2458422,
fab51a93-536c-422f-9459-7277e4c6d3d6,NY,PreservedSpecimen,2195168,"B. F. Bush",1222,1902,3,27,"North America","United States of America",Texas,"Brazoria Co.",,,,29.1424,-95.6493,"GEOLocate Web Application",2527,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,leavenworthii,,"Carex leavenworthii Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2458423,
59062073-928c-4926-982f-e14a8b4ffdd0,NY,PreservedSpecimen,2195169,"B. Shimek",s.n.,1921,6,12,"North America","United States of America",Iowa,"Black Hawk Co.","Along Cedar River Elk Run.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,leavenworthii,,"Carex leavenworthii Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2458424,
6f916c08-a524-43e9-b109-a5b4580956f6,NY,PreservedSpecimen,2195170,"J. H. Kellogg",25,,,,"North America","United States of America",Missouri,"Phelps Co.",,,,37.9262,-91.9777,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,leavenworthii,,"Carex leavenworthii Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2458425,
9597cb28-7371-4c30-b9a1-192accaf0c49,NY,PreservedSpecimen,2195171,"V. E. McNeilus",99-74,1999,5,1,"North America","United States of America",Tennessee,"Loudon Co.","Exposed area near Tellico Dam.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,leavenworthii,,"Carex leavenworthii Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2458426,
772e297d-4bb7-4f32-a2f5-a2a50ac11e6d,NY,PreservedSpecimen,2195172,"Collector unspecified",15795,1955,5,13,"North America","United States of America",Iowa,"Johnson Co.","E of Cemetary, Sec. 2, Iowa City, East Lucas Twp.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,leavenworthii,,"Carex leavenworthii Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2458427,
b8bf1460-b47d-40ab-bb59-096c929f943a,NY,PreservedSpecimen,2195173,"J. H. Kellogg",566,,,,"North America","United States of America",Missouri,"Phelps Co.",,,,37.9262,-91.9777,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,leavenworthii,,"Carex leavenworthii Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2458428,
c77fc6c1-61e3-4fda-afbe-3f9227151613,NY,PreservedSpecimen,2195174,"C. R. Bell",2865,1956,5,24,"North America","United States of America","North Carolina","Warren Co.","River bottom (of Roanoke River) and in old field by Jordans Creek about 4 miles north of Church Crossroads.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,leavenworthii,,"Carex leavenworthii Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2458429,
dc0d3cae-f8db-4737-9d80-4fc453b480b0,NY,PreservedSpecimen,2195175,"R. E. Gereau",1128,1984,5,19,"North America","United States of America",Missouri,"Montgomery Co.","About 2.5 mi. north-northwest of Montgomery City on west side of gravel road, about 80 m south of gravel road going west to State Hwy. 19.",,,39.0191,-91.5311,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,leavenworthii,,"Carex leavenworthii Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2458430,
9156f067-8572-42e7-bf39-2d9bae49a3e2,NY,PreservedSpecimen,2195176,"H. E. Ahles",6000,1952,5,29,"North America","United States of America",Illinois,"Champaign Co.","North of Homer along Salt. Fork.",,,40.1579,-88.0347,"Georeferencing Quick Reference Guide, Version 2012",13531.6,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,leavenworthii,,"Carex leavenworthii Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2458431,
fae8242b-201b-4f75-8aa5-3870cd103aec,NY,PreservedSpecimen,2195177,"L. J. Harms",2026,1964,5,16,"North America","United States of America",Kansas,"Miami Co.","Miami Co. State Lake.",,,38.421,-94.7916,"GEOLocate Web Application",873,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,leavenworthii,,"Carex leavenworthii Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2458432,
b01711bf-fdf9-41a6-817a-f5626c6a1695,NY,PreservedSpecimen,2195178,"L. J. Harms",2140a,1964,5,22,"North America","United States of America",Kansas,"Douglas Co.","2 mi N Baldwin.",,,38.804,-95.1864,"GEOLocate Web Application",5565,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,leavenworthii,,"Carex leavenworthii Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2458433,
c2850a7e-1a2f-46a2-8ff9-71b2cd155293,NY,PreservedSpecimen,2195179,"L. J. Harms",2007,1964,5,19,"North America","United States of America",Kansas,,"2 mi W, 2 mi NW La Cygne. Flood plain of Marais De Cygne River.",,,38.379,-94.7983,"GEOLocate Web Application",4990,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,leavenworthii,,"Carex leavenworthii Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2458434,
6474084a-3f33-4529-9287-aa2b5f69964e,NY,PreservedSpecimen,2195180,"L. J. Harms",2209,1964,6,3,"North America","United States of America",Kansas,"Cherokee Co.","1 mi S Galena, Schermerhorn Park.",,,37.0614,-94.6397,"GEOLocate Web Application",5514,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,leavenworthii,,"Carex leavenworthii Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2458435,
996f633d-f833-4529-a644-84e0633046c6,NY,PreservedSpecimen,2195181,"B. F. Bush",998,1895,5,6,"North America","United States of America",Oklahoma,,"Sapulpa, Ind. Terr.",,,36.0026,-96.1235,"Georeferencing Quick Reference Guide, Version 2012",12292,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,leavenworthii,,"Carex leavenworthii Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2458436,
7c6b5546-a5ed-49de-aa49-4555ae5fbfc5,NY,PreservedSpecimen,2195182,"Collector unknown",708,,,,"North America","United States of America",Louisiana,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,leavenworthii,,"Carex leavenworthii Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2458437,
50e04b99-8b3a-4812-8f19-5c90a8e26584,NY,PreservedSpecimen,2195183,Hale,46,,,,"North America","United States of America",Louisiana,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,leavenworthii,,"Carex leavenworthii Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2458438,
ca3ab3db-313c-41a1-8da1-8ce3b626448e,NY,PreservedSpecimen,2195184,"J. Bright",6,1923,5,24,"North America","United States of America",Tennessee,"Knox Co.",,,,35.9606,-83.9207,"GEOLocate Web Application",26281,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,leavenworthii,,"Carex leavenworthii Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2458439,
3b283132-9de7-4e04-9817-c6aef3929df9,NY,PreservedSpecimen,2195185,"H. W. Houghton",3741,1916,5,23,"North America","United States of America",Oklahoma,"McCurtain Co.",,,,33.8957,-94.8263,"GEOLocate Web Application",6744,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,leavenworthii,,"Carex leavenworthii Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2458440,
2659d744-e595-4212-99e8-330412e1fb3f,NY,PreservedSpecimen,2195186,"A. Ruth",949,1921,3,3,"North America","United States of America",Texas,"Tarrant Co.","Near Trinity.",,,32.7716,-97.2912,"GEOLocate Web Application",41256,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,leavenworthii,,"Carex leavenworthii Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2458441,
772497d4-8813-4571-9839-30434153186e,NY,PreservedSpecimen,2195187,"E. N. Plank",s.n.,1894,7,24,"North America","United States of America",Texas,,Corrigan.,,,30.9969,-94.8272,"GEOLocate Web Application",3369,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,leavenworthii,,"Carex leavenworthii Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2458442,
07ffe952-4ee3-4bc3-a8a7-55c7c8a48810,NY,PreservedSpecimen,2195189,"O. H. Brown",161,1915,5,28,"North America","United States of America","New Jersey","Cape May Co.","Lafayette Street.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,leavenworthii,,"Carex leavenworthii Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2458444,
e5975215-9245-4fef-ab70-f27b2e82893e,NY,PreservedSpecimen,2195190,"Collector unspecified",s.n.,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,leavenworthii,,"Carex leavenworthii Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2458445,
6628cf9a-5464-4e71-9af1-46c9b57d40e3,NY,PreservedSpecimen,2195191,"W. W. Eggleston",4460,1909,5,30,"North America","United States of America",Kentucky,"McCracken Co.",,,,37.0834,-88.6,"GEOLocate Web Application",9195,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,leavenworthii,,"Carex leavenworthii Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2458446,
bfe7c2ce-385c-4c98-97a8-662e4ef910fa,NY,PreservedSpecimen,2195192,"I. W. Clokey",2350,1915,5,23,"North America","United States of America",Illinois,"Macon Co.","Nelson Park.",,,39.8353,-88.9204,"GEOLocate Web Application",2289,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,leavenworthii,,"Carex leavenworthii Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2458447,
39ff50bc-a137-44b3-ae6e-126d17f163f0,NY,PreservedSpecimen,2195193,"H. M. Pollard",1127,1953,4,,"North America","United States of America",California,"Santa Barbara Co.","1127 Bath Street.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,leavenworthii,,"Carex leavenworthii Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2458448,
c8b7317c-e486-4644-a615-de9805e17cce,NY,PreservedSpecimen,2195194,"J. F. Brenckle",48003,1948,5,13,"North America","United States of America",Oklahoma,,"Hyw. 77, 1 m. E. of Canadian River Bridge in Cleveland Co. Oklahoma near Purcell, Okla.",,,35.4534,-95.0327,"GEOLocate Web Application",212,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,leavenworthii,,"Carex leavenworthii Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2458449,
8caaf6da-cfbb-4bb3-a1dd-8f31a9cc64b8,NY,PreservedSpecimen,2195195,"V. Muehlenbach",3243,1970,5,15,"North America","United States of America",Missouri,"Saint Louis Co.","Lindenwood freight yard of the Frisco RR. North of the round house.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,leavenworthii,,"Carex leavenworthii Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2458450,
27c60181-6948-4ec8-a2b2-87814eed185b,NY,PreservedSpecimen,2195196,"R. E. Shanks",1889,1942,4,30,"North America","United States of America",Tennessee,"Montgomery Co.","Near Red River at New Providence.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,leavenworthii,,"Carex leavenworthii Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2458451,
135c0420-ce0e-4464-a914-b92de89d7123,NY,PreservedSpecimen,2195197,"M. L. Fernald",11994,1940,6,4,"North America","United States of America",Virginia,"Dinwiddie Co.","Freight-yard of Atlantic Coast Line Railroad, Petersburg.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,leavenworthii,,"Carex leavenworthii Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2458452,
79fcefd3-1c13-4d1e-93bc-a9af081aff18,NY,PreservedSpecimen,2195198,"R. E. Shanks",s.n.,1939,5,26,"North America","United States of America",Ohio,"Madison Co.","SE Madison Co.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,leavenworthii,,"Carex leavenworthii Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2458453,
9323e58c-5afb-4763-af01-fcd6d4547c11,NY,PreservedSpecimen,2195199,"C. C. Deam",22736,1917,5,6,"North America","United States of America",Indiana,"Knox Co.","On the border of the Claypole Pond about 12 mi southwest of Decker.",,,38.4626,-87.675,"GEOLocate Web Application",692,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,leavenworthii,,"Carex leavenworthii Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2458454,
90df339b-84cb-44a7-b94b-7770d029f624,NY,PreservedSpecimen,2195200,"C. C. Deam",22847,1917,5,7,"North America","United States of America",Indiana,"Posey Co.","6 mi. south of New Harmony.",,,38.0428,-87.935,"GEOLocate Web Application",8827,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,leavenworthii,,"Carex leavenworthii Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2458455,
b40ede67-a2aa-4016-93a4-ba75e46c1be9,NY,PreservedSpecimen,2195201,"J. H. Zimmerman",s.n.,1957,5,27,"North America","United States of America",Wisconsin,"Dane Co.","Univ. of Wisconsin campus by Science Hall.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,leavenworthii,,"Carex leavenworthii Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2458456,
dd1f3640-f09b-49e4-bb0f-8c6c2247bdb3,NY,PreservedSpecimen,2195202,"F. T. McFarland",78,1944,5,29,"North America","United States of America",Kentucky,"Fayette Co.","Iris Place Lexington.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,leavenworthii,,"Carex leavenworthii Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2458457,
882d671e-6738-4a4d-8486-daca1ce2dda9,NY,PreservedSpecimen,2195203,"E. J. Palmer",17373,1920,5,7,"North America","United States of America",Missouri,"Jasper Co.","Near Webb City.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,leavenworthii,,"Carex leavenworthii Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2458458,
5e8811c1-02e4-46fd-8a43-9a3644b80459,NY,PreservedSpecimen,2195204,"C. F. Wheeler",s.n.,1906,5,10,"North America","United States of America","District of Columbia",,"Washington, D.C.",,,38.8994,-77.0283,"GEOLocate Web Application",10781.6,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,leavenworthii,,"Carex leavenworthii Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2458459,
afbd80a7-46ae-40f8-a372-b89289118ae2,NY,PreservedSpecimen,2195205,"B. F. Bush",6980,1913,5,21,"North America","United States of America",Missouri,,Courtney.,,,39.1556,-94.3936,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,leavenworthii,,"Carex leavenworthii Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2458460,
3229a74d-4bcf-4ef9-8ea8-2e4a59ac3767,NY,PreservedSpecimen,2195206,"G. W. Letterman",27,,,,"North America","United States of America",Missouri,"Saint Louis Co.",,,,38.6333,-90.4,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,leavenworthii,,"Carex leavenworthii Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2458461,
43692248-7662-424b-8556-331e45768d4c,NY,PreservedSpecimen,2195207,"E. S. Steele",s.n.,1901,5,30,"North America","United States of America","District of Columbia",,"Washington, D. C. and vicinity.",,,38.8994,-77.0283,"GEOLocate Web Application",10781.6,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,leavenworthii,,"Carex leavenworthii Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2458462,
6b51d03b-a4dc-46e5-ab1f-71694781f6db,NY,PreservedSpecimen,2195208,"D. S. Correll",37057,1969,4,25,"North America","United States of America",Texas,"Fannin Co.","Along stream, 3.5 mi. north of Bonham, Rte. 78.",,,33.6281,-96.1783,"GEOLocate Web Application",7621,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,leavenworthii,,"Carex leavenworthii Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2458463,
bad0e92b-a994-43c1-9ed4-dbc956bed99b,NY,PreservedSpecimen,2195209,"D. S. Correll",36870,1969,3,23,"North America","United States of America",Texas,"Jasper Co.","On south-west edge of Jasper.",,,30.9032,-94.0143,"Georeferencing Quick Reference Guide, Version 2012",3080,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,leavenworthii,,"Carex leavenworthii Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2458464,
285bd2de-9c67-4018-b1cf-9e3736983f0e,NY,PreservedSpecimen,2195210,"D. S. Correll",15818,1957,4,11,"North America","United States of America",Texas,"San Augustine Co.","Near Boykin Springs, Angelina National Forest.",,,31.0591,-94.2741,"Georeferencing Quick Reference Guide, Version 2012",2037,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,leavenworthii,,"Carex leavenworthii Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2458465,
a7dc6fc7-0dbf-4b22-91f0-03fe3d3b0115,NY,PreservedSpecimen,2195212,"F. W. Pennell",7387,1916,7,5,"North America","United States of America","New Jersey","Somerset Co.","Boundbrook. Watchung Mt.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,leavenworthii,,"Carex leavenworthii Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2458467,
63e6d532-1d4b-4610-b5c1-081c57363c76,NY,PreservedSpecimen,2195213,"K. K. Mackenzie",s.n.,1896,5,23,"North America","United States of America",Missouri,"Jackson Co.","Near Courtney.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,leavenworthii,,"Carex leavenworthii Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2458468,
4212c7f0-bfdc-48dc-92ca-1ba2672f7177,NY,PreservedSpecimen,2195214,"S. M. Tracy",1382,1893,4,10,"North America","United States of America",Mississippi,"Oktibbeha Co.",Starkville.,,,33.4504,-88.8184,"GEOLocate Web Application",7363,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,leavenworthii,,"Carex leavenworthii Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2458469,
c0d33d21-546a-4f1b-bec9-2ad8b0360565,NY,PreservedSpecimen,2195215,"Collector unknown",s.n.,,5,,"North America","United States of America",Tennessee,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,leavenworthii,,"Carex leavenworthii Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2458470,
f7c3484b-ef0a-421e-9abf-e0178be559fe,NY,PreservedSpecimen,2195216,"A. H. Curtiss",6794,1901,5,22,"North America","United States of America",Georgia,,"Near Rising Fawn.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,leavenworthii,,"Carex leavenworthii Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2458471,
d7f72de1-b7d1-42b1-8955-1cdf727e8951,NY,PreservedSpecimen,2195218,"J. H. Wiersema",1608,1980,4,30,"North America","United States of America",Alabama,"Tallapoosa Co.","Along banks of Lake Martin on grassy meadow off paved road ca 1 mi S of Midway & jct with US-280.",,,32.8786,-85.8787,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,leavenworthii,,"Carex leavenworthii Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2458473,
f0a3d457-19cf-47ee-9873-a3251af089ca,NY,PreservedSpecimen,2195219,"J. H. Wiersema",1679,1980,5,5,"North America","United States of America",Alabama,,"Sipsey River along US-43 just E of Fayette.",,,33.6765,-87.8152,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,leavenworthii,,"Carex leavenworthii Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2458505,
fd1965fa-90d6-4ec6-ae63-607b5b48f3a9,NY,PreservedSpecimen,2195220,"R. K. Godfrey",3653,1938,4,21,"North America","United States of America","North Carolina","Durham Co.","3 mi. W. of Morrisville.",,,35.8235,-78.8792,"GEOLocate Web Application",8653,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,leavenworthii,,"Carex leavenworthii Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2458506,
55e20e24-e2fb-4bfb-97dd-c8083aaf0cbe,NY,PreservedSpecimen,2195221,"L. J. Harms",2174,1964,6,2,"North America","United States of America",Kansas,"Bourbon Co.","1 mi W Ft. Scott, US 54.",,,37.8582,-94.7266,"GEOLocate Web Application",5900,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,leavenworthii,,"Carex leavenworthii Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2458507,
f278dd1a-d3ed-45fc-8781-4ae5d1d5e9a7,NY,PreservedSpecimen,2195222,"L. J. Harms",2198,1964,6,2,"North America","United States of America",Kansas,"Cherokee Co.",".5 mi W Baxter Springs, US 166.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,leavenworthii,,"Carex leavenworthii Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2458508,
ce2def4f-d920-4cc6-8aeb-e3fc95186f4e,NY,PreservedSpecimen,2195223,"L. J. Harms",1263,1964,5,16,"North America","United States of America",Kansas,"Douglas Co.","3 mi E Lawrence, K 10. Along woods of Wakarusa River.",,,38.9232,-95.1607,"GEOLocate Web Application",11944,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,leavenworthii,,"Carex leavenworthii Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2458509,
afc4e028-4978-485b-9d1a-e910c77938ab,NY,PreservedSpecimen,2195224,"V. E. McNeilus",98-130,1998,4,22,"North America","United States of America",Tennessee,"Marshall Co.","Along Rt. 99. About 0.5 mile east of Maury County line.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,leavenworthii,,"Carex leavenworthii Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2458510,
fbf9ea96-4351-4578-8d9e-ae9b0f18ad3a,NY,PreservedSpecimen,2195227,"J. K. Small",s.n.,1925,5,2,"North America","United States of America",,,"Near Kansas.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,leavenworthii,,"Carex leavenworthii Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2458513,
59513f36-10be-4fa7-b07c-de53c1f05025,NY,PreservedSpecimen,2195228,"J. K. Small",s.n.,1925,5,2,"North America","United States of America",Oklahoma,,"At Dripping Springs.",,,36.172,-94.6845,"GEOLocate Web Application",1691,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,leavenworthii,,"Carex leavenworthii Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2458514,
f4a68223-519e-4e17-931f-c2920cf8d575,NY,PreservedSpecimen,2195230,"W. W. Eggleston",4435,1909,5,26,"North America","United States of America",Tennessee,,"West Nashville.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,leavenworthii,,"Carex leavenworthii Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2458516,
d7d7504c-6987-46cd-9f86-ff54f6c3395c,NY,PreservedSpecimen,2195231,"U. T. Waterfall",3620,1942,5,1,"North America","United States of America",Oklahoma,"Oklahoma Co.","West side of May Ave between Reno & tenth.",,,35.4713,-97.5659,"Georeferencing Quick Reference Guide, Version 2012",824,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,leavenworthii,,"Carex leavenworthii Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2458517,
2e4725fe-5ede-4ca2-a758-bdf1b123c160,NY,PreservedSpecimen,2195232,"B. Shimek",s.n.,1922,5,20,"North America","United States of America",Iowa,"Iowa Co.","S. of Dutch Lake.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,leavenworthii,,"Carex leavenworthii Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2458518,
8b2d2cef-591e-40b0-966d-4bbe93be5cc8,NY,PreservedSpecimen,2195233,"Collector unknown",s.n.,,,,"North America",,,,"Blount Spring.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,leavenworthii,,"Carex leavenworthii Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2458519,
