﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a5ff29c8-ea80-45ab-a1bb-605e5cae6c23,NY,PreservedSpecimen,2074967,"E. P. Bicknell",8917a,1917,9,2,"North America","United States of America",Massachusetts,"Dukes Co.","Chappaquiddick Island.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erechtites,hieraciifolius,,"Erechtites hieraciifolius (L.) Raf. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2210382,
01e9d2bf-77cd-498b-b5a2-fb12de89f972,NY,PreservedSpecimen,2074970,"F. C. MacKeever",31,1958,8,26,"North America","United States of America",Massachusetts,,"Katama Shores, Martha's Vineyard",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erechtites,hieraciifolius,,"Erechtites hieraciifolius (L.) Raf. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2210385,
3ca00baa-2fe7-428b-bd39-41a27ad5c099,NY,PreservedSpecimen,2074971,"F. C. MacKeever",340,1959,8,15,"North America","United States of America",Massachusetts,"Nantucket Co.","airport, Nantucket Island",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erechtites,hieraciifolius,,"Erechtites hieraciifolius (L.) Raf. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2210386,
94cb38e9-b454-495f-bf9d-94300bbd8419,NY,PreservedSpecimen,2074972,"M. L. Fernald",17636,1918,9,2,"North America","United States of America",Massachusetts,"Barnstable Co.","wet sandy margin of pool in salt marsh northeast of Bass River Light, Dennis",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erechtites,hieraciifolius,,"Erechtites hieraciifolius (L.) Raf. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2210387,
a61c75aa-d83d-470d-b355-32d8a4e28b1d,NY,PreservedSpecimen,2074973,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erechtites,hieraciifolius,,"Erechtites hieraciifolius (L.) Raf. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2210388,
0eb43fb2-5819-4067-9254-f4f908011cdf,NY,PreservedSpecimen,2074976,"M. L. Fernald",8241,1912,8,28,"North America",Canada,"Prince Edward Island","Queens Co.","Border of salt marsh, Bunbury.",,,46.2361,-63.0869,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erechtites,hieraciifolius,,"Erechtites hieraciifolius (L.) Raf. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2210391,
ec5e305c-edfb-4c8b-b59c-9379563b982d,NY,PreservedSpecimen,2074977,"J. B. Norton",306,,,,"North America","United States of America",Kansas,,"Biley, Raf. Woods",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erechtites,hieraciifolius,,"Erechtites hieraciifolius (L.) Raf. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2210392,
7964500b-bae7-4613-8dd8-0e79d9a81570,NY,PreservedSpecimen,2074979,"T. Feibelman",48,1989,10,5,"North America","United States of America",Mississippi,"Pearl River Co.","Vicinity of Carriere.",,,30.6169,-89.6526,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erechtites,hieraciifolius,,"Erechtites hieraciifolius (L.) Raf. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2210394,
ddfb05fe-8007-4ddf-8488-8ef2d34db0f6,NY,PreservedSpecimen,2074980,"J. V. Monachino",144,1936,8,24,"North America","United States of America","New York","Queens Co.","Near Parsons blvd. and Union Turnpike",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erechtites,hieraciifolius,,"Erechtites hieraciifolius (L.) Raf. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2210395,
f7264d6e-a169-4669-a2ac-4b97f15c2889,NY,PreservedSpecimen,2074981,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erechtites,hieraciifolius,,"Erechtites hieraciifolius (L.) Raf. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2210396,
a46936db-4a3c-45f5-a1d6-d070b608b798,NY,PreservedSpecimen,2074982,"R. D. Thomas",66303,1979,6,23,"North America","United States of America",Louisiana,"Orleans Parish","Along railroads near Poydras Avenue and the Superdome in New Orleans near I-10",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erechtites,hieraciifolius,,"Erechtites hieraciifolius (L.) Raf. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2210397,
17c38120-92b8-4751-bf3a-4b11b5e4244f,NY,PreservedSpecimen,2074983,"R. K. Godfrey",57159,1958,7,12,"North America","United States of America",Florida,"Hernando Co.","boggy margin of Lake Lindsey",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erechtites,hieraciifolius,,"Erechtites hieraciifolius (L.) Raf. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2210398,
88375d7e-4dbd-45cf-983a-12984f583051,NY,PreservedSpecimen,2074984,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erechtites,hieraciifolius,,"Erechtites hieraciifolius (L.) Raf. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2210399,
f4a0eefd-e191-468e-a115-a2ba6c8f723c,NY,PreservedSpecimen,2074987,"G. F. Buddell, II",399,1981,9,7,"North America","United States of America",Kentucky,"Campbell Co.","roadside ca; 2 miles SE of Alexandria on Rt. 10",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erechtites,hieraciifolius,,"Erechtites hieraciifolius (L.) Raf. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2210402,
696a0a62-ed4d-44cb-9065-b55a0c13829f,NY,PreservedSpecimen,2074988,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erechtites,hieraciifolius,,"Erechtites hieraciifolius (L.) Raf. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2210403,
bc7505b4-742d-4c10-8caf-eb0c6ff8e53d,NY,PreservedSpecimen,2074989,"Collector unspecified",381,1897,9,9,"North America","United States of America",Indiana,"Tippecanoe Co.",Lauramie.,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erechtites,hieraciifolius,,"Erechtites hieraciifolius (L.) Raf. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2210404,
a2b93daf-ffc6-4fb2-97d8-d97f47931ea7,NY,PreservedSpecimen,2074992,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erechtites,hieraciifolius,,"Erechtites hieraciifolius (L.) Raf. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2210407,
5d34e671-1077-4842-9244-c8c5c4b9726e,NY,PreservedSpecimen,2074993,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erechtites,hieraciifolius,,"Erechtites hieraciifolius (L.) Raf. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2210408,
4653e56e-21d9-4bde-adff-72e741fe2888,NY,PreservedSpecimen,2074994,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erechtites,hieraciifolius,,"Erechtites hieraciifolius (L.) Raf. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2210409,
a8982212-5f7d-459b-ada9-36595c0ea623,NY,PreservedSpecimen,2074995,"E. S. Miller",s.n.,1873,9,27,"North America","United States of America",Idaho,"Bonner Co.","Wading River",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erechtites,hieraciifolius,,"Erechtites hieraciifolius (L.) Raf. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2210410,
3f22fce6-ecf0-4a1c-aa71-d4edc7f8e31f,NY,PreservedSpecimen,2074996,"A. H. Curtiss",1556,,,,"North America","United States of America",Florida,"Duval Co.","Waste places, N. E. Florida.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erechtites,hieraciifolius,,"Erechtites hieraciifolius (L.) Raf. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2210411,
e6868ce8-a114-4095-ad6c-9ce4043e325e,NY,PreservedSpecimen,2074997,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erechtites,hieraciifolius,,"Erechtites hieraciifolius (L.) Raf. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2210412,
c21203a4-ad02-4d57-ad10-ab325b346bbd,NY,PreservedSpecimen,2074998,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erechtites,hieraciifolius,,"Erechtites hieraciifolius (L.) Raf. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2210413,
997f6f6a-ac94-433a-9c59-f7e82a5f81de,NY,PreservedSpecimen,2075001,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erechtites,hieraciifolius,,"Erechtites hieraciifolius (L.) Raf. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2210416,
3c87fd2e-dca3-46e6-977e-bdbad013293c,NY,PreservedSpecimen,2075004,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erechtites,hieraciifolius,,"Erechtites hieraciifolius (L.) Raf. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2210419,
77b2e9f6-d370-4ba4-a031-07e436a5e963,NY,PreservedSpecimen,2075008,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erechtites,hieraciifolius,,"Erechtites hieraciifolius (L.) Raf. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2210423,
3ccb1401-2c3c-4993-bb89-126448696037,NY,PreservedSpecimen,2075010,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erechtites,hieraciifolius,,"Erechtites hieraciifolius (L.) Raf. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2210425,
42c6424f-fe7e-4ad6-9301-9bcca8d5aa8c,NY,PreservedSpecimen,2075011,"C. F. Parker",s.n.,1864,9,18,"North America","United States of America",Pennsylvania,,"Near Frankford.",,,40.0282,-75.0849,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erechtites,hieraciifolius,,"Erechtites hieraciifolius (L.) Raf. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2210426,
b1c76013-7df5-4246-8220-275b9d92bf4b,NY,PreservedSpecimen,2075012,"C. E. O. Kuntze",2715,1874,8,26,"North America","United States of America",Utah,,"Oil City.",244,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erechtites,hieraciifolius,,"Erechtites hieraciifolius (L.) Raf. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2210427,
3bbc2d05-edd7-45c8-921d-278db8dd65da,NY,PreservedSpecimen,2075013,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erechtites,hieraciifolius,,"Erechtites hieraciifolius (L.) Raf. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2210428,
c1a51083-dad9-4a7c-a7f9-850471a762f7,NY,PreservedSpecimen,2075014,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erechtites,hieraciifolius,,"Erechtites hieraciifolius (L.) Raf. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2210429,
cf9839fd-68dd-4883-9a71-06d55870f36c,NY,PreservedSpecimen,2075015,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erechtites,hieraciifolius,,"Erechtites hieraciifolius (L.) Raf. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2210430,
0fd51a1a-8bc2-4357-8abb-c966337f3ed9,NY,PreservedSpecimen,2075016,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erechtites,hieraciifolius,,"Erechtites hieraciifolius (L.) Raf. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2210431,
20bf2cf3-5d9a-4fe0-b238-ed1ef8cd5a89,NY,PreservedSpecimen,2075017,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erechtites,hieraciifolius,,"Erechtites hieraciifolius (L.) Raf. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2210432,
26e49702-bf9c-40b2-9247-a60ef117d8f5,NY,PreservedSpecimen,2075021,"K. K. Mackenzie",7403,1916,9,23,"North America","United States of America","New Jersey",,"Dry open woods, Netherwood.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erechtites,hieraciifolius,,"Erechtites hieraciifolius (L.) Raf. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2210436,
e1392aef-24a9-40c9-9218-f4c961465a21,NY,PreservedSpecimen,2075023,"A. T. Beals",s.n.,1923,10,14,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erechtites,hieraciifolius,,"Erechtites hieraciifolius (L.) Raf. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2210438,
1538b760-171d-4bbf-93ee-e98ec9cc705b,NY,PreservedSpecimen,2075024,"A. M. Vail",1891,,,,"North America","United States of America","New York","Greene Co.",Tannersville,,,42.1945,-74.1376,"Georeferencing Quick Reference Guide, Version 2012",1541.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erechtites,hieraciifolius,,"Erechtites hieraciifolius (L.) Raf. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2210439,
f3971087-7e2d-44dd-9721-23796909c3d5,NY,PreservedSpecimen,2075032,"F. A. Gilbert",915,,,,"North America","United States of America","West Virginia","Mason Co.","Swale from McCullough's pond",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erechtites,hieraciifolius,,"Erechtites hieraciifolius (L.) Raf. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2210447,
192af1f0-060d-43ce-ae48-f74f7348751b,NY,PreservedSpecimen,2075034,"M. E. Wharton",G605,1939,9,13,"North America","United States of America",Kentucky,"Lincoln Co.","Opening in woods; 3/4 mile west of Chapel Gap",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erechtites,hieraciifolius,,"Erechtites hieraciifolius (L.) Raf. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2210449,
a639aa19-32b1-42af-998c-f5cc92d8c66f,NY,PreservedSpecimen,2075037,"J. H. Shuette",s.n.,,,,"North America","United States of America",Wisconsin,,"Fort Howard, Green Bay",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erechtites,hieraciifolius,,"Erechtites hieraciifolius (L.) Raf. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2210452,
1d4a8c6e-d3b2-4dbe-9cd4-abbbfa87b5ef,NY,PreservedSpecimen,2075038,"B. K. Holst",6028,1997,3,19,"North America","United States of America",Florida,"Sarasota Co.","Palmer Point; extreme south end of Siesta Key",0,2,27.2097,-82.5119,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erechtites,hieraciifolius,,"Erechtites hieraciifolius (L.) Raf. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2210453,
cd12e933-99ca-4fb0-84cc-5fa2fff307a8,NY,PreservedSpecimen,2075039,"R. D. Thomas",124319,1991,7,3,"North America","United States of America",Louisiana,"Winn Parish","Large clearcut and graded pine woods beside USFS Road 506 at USFS Road 554 north of La. 126 and La. 1233 in Kisatchie National Forest",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erechtites,hieraciifolius,,"Erechtites hieraciifolius (L.) Raf. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2210454,
df6775cc-91a0-4f9d-ab64-24325786eab0,NY,PreservedSpecimen,2075040,"G. F. Buddell, II",644,1982,9,19,"North America","United States of America",Kentucky,"Campbell Co.","at the edge of woods in Campbell County Park ca. 5 miles south of Alexandria on U.S.27.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erechtites,hieraciifolius,,"Erechtites hieraciifolius (L.) Raf. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2210455,
a5c18643-9ee5-4e34-82e0-03b882ca03d4,NY,PreservedSpecimen,2075041,"D. Demarée",21806,1940,10,3,"North America","United States of America",Arkansas,"Bradley Co.","Praires near swamp",,,33.455,-92.1624,"GEOLocate Web Application",32641,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erechtites,hieraciifolius,,"Erechtites hieraciifolius (L.) Raf. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2210456,
38d4e320-b669-4a3a-923d-1afb6e4feb6f,NY,PreservedSpecimen,2075042,"A. Ruth",s.n.,1894,9,,"North America","United States of America",Tennessee,,[Knoxville?],,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erechtites,hieraciifolius,,"Erechtites hieraciifolius (L.) Raf. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2210457,
f434cdb6-4da2-44c5-bb98-fe8c5c6663a9,NY,PreservedSpecimen,2075044,"W. C. Ferguson",2608,1923,9,23,"North America","United States of America","New York",,"Long Island. Wading River.",,,40.9549,-72.8518,"GEOLocate Web Application",4830,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erechtites,hieraciifolius,,"Erechtites hieraciifolius (L.) Raf. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2210459,
55180f94-deb7-4ac2-8a35-a9c638da24c3,NY,PreservedSpecimen,2075045,"E. P. Bicknell",8910,1905,9,2,"North America","United States of America","New York",,"Long Island; Long Beach; sand dunes",,,40.5884,-73.6579,"GEOLocate Web Application",3349,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erechtites,hieraciifolius,,"Erechtites hieraciifolius (L.) Raf. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2210460,
3e5dddcb-7275-4407-aa71-54fce69dc383,NY,PreservedSpecimen,2075046,"W. C. Ferguson",s.n.,1918,8,2,"North America","United States of America","New York",,"Long Island",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erechtites,hieraciifolius,,"Erechtites hieraciifolius (L.) Raf. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2210461,
46f782f5-6120-4d77-904e-ab6e2b423809,NY,PreservedSpecimen,2075047,"W. H. Leggett",s.n.,1861,9,2,"North America","United States of America","New Jersey","Union Co.",,,,40.7415,-74.3596,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erechtites,hieraciifolius,,"Erechtites hieraciifolius (L.) Raf. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2210462,
3021b823-167f-4339-bce9-7046ebad6a9e,NY,PreservedSpecimen,2075048,"W. de W. Miller",296,1916,9,23,"North America","United States of America","New Jersey",,Plainfield,,,40.6136,-74.4122,"GEOLocate Web Application",4611,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erechtites,hieraciifolius,,"Erechtites hieraciifolius (L.) Raf. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2210463,
4e91463d-9bb8-44a1-94ea-f971ab400a42,NY,PreservedSpecimen,2075050,"A. T. Beals",5945,1923,9,1,"North America","United States of America","New Jersey","Monmouth Co.","In paddock near corn crops; T.S. Grant's farm; 1.5 m.w. of Hubbard's Bridge; Red Bank",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erechtites,hieraciifolius,,"Erechtites hieraciifolius (L.) Raf. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2210465,
6c1c6fc6-ef07-4e9d-94c5-1d1af4503d8a,NY,PreservedSpecimen,2075051,"W. C. Ferguson",2608,1923,9,20,"North America","United States of America","New York",,"Long Island. Wading River.",,,40.9549,-72.8518,"GEOLocate Web Application",4830,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erechtites,hieraciifolius,,"Erechtites hieraciifolius (L.) Raf. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2210466,
c4d9d5c5-0d3a-4418-ac3c-d5c79b2233a8,NY,PreservedSpecimen,2075054,"T. H. Kearney",502,1893,9,,"North America","United States of America",Kentucky,"Bell Co.","Along Cumberland River",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erechtites,hieraciifolius,,"Erechtites hieraciifolius (L.) Raf. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2210469,
cd99cec1-45d3-4f52-8ca1-cd0b6a5d1b41,NY,PreservedSpecimen,2075055,"A. Cronquist",4108,1945,9,24,"North America","United States of America",Virginia,"Washington Co.","about 4 miles southeast of Abingdon",,,36.6688,-81.9262,"GEOLocate Web Application",8222,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erechtites,hieraciifolius,,"Erechtites hieraciifolius (L.) Raf. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2210470,
8d727528-3573-4218-b277-21b543616e24,NY,PreservedSpecimen,2075056,"E. S. Steele",,,,,"North America","United States of America",,,Alleghanies,914,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erechtites,hieraciifolius,,"Erechtites hieraciifolius (L.) Raf. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2210471,
26d322af-903a-406c-808b-fd262a0cd8e2,NY,PreservedSpecimen,2075057,"T. W. Edmondson",2166,1901,8,24,"North America","United States of America",Massachusetts,,"East Orleans.",,,41.7851,-69.9703,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erechtites,hieraciifolius,,"Erechtites hieraciifolius (L.) Raf. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2210472,
76e97fca-9c22-4f46-8ae1-5e78f1f545df,NY,PreservedSpecimen,2075059,"R. G. Mills",s.n.,1940,9,2,"North America","United States of America",Illinois,,Decatur.,,,39.8403,-88.9548,"GEOLocate Web Application",12927,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erechtites,hieraciifolius,,"Erechtites hieraciifolius (L.) Raf. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2210474,
fe549d64-5fad-4ff1-9e59-8029288cd821,NY,PreservedSpecimen,2075061,"C. Easley",382,1986,6,21,"North America","United States of America",Florida,"Alachua Co.","S of Gainesville; Levy Grant Lot 9, sw 1/4; Park campground along blacktop path between ten sites and picnic pavilions",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erechtites,hieraciifolius,,"Erechtites hieraciifolius (L.) Raf. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2210476,
b0683ab7-cbd7-48a3-96dc-112dfd08816d,NY,PreservedSpecimen,2075062,"Illegible collector name",s.n.,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erechtites,hieraciifolius,,"Erechtites hieraciifolius (L.) Raf. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2210477,
6d365bb2-7767-49d9-b63c-c03a9a0ea163,NY,PreservedSpecimen,2075063,"H. A. Stephens",18917,1967,10,1,"North America","United States of America",Nebraska,"Cass Co.","2 miles west, 3 south Weeping Water Prairie draw beneath willows",,,40.8265,-96.1789,"GEOLocate Web Application",5085,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erechtites,hieraciifolius,,"Erechtites hieraciifolius (L.) Raf. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2210478,
e33d8244-d733-4470-8824-adc468daee2a,NY,PreservedSpecimen,2075066,"D. L. Curtis",241,1978,9,10,"North America","United States of America","West Virginia","Wetzel Co.","1/4 mile east on rt 89 from intersection rt 2 in field on south side road",,,39.7061,-80.8203,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erechtites,hieraciifolius,,"Erechtites hieraciifolius (L.) Raf. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2210481,
11206885-6473-4425-98bc-889c4531ba1c,NY,PreservedSpecimen,2075067,"S. D. Swanson",2285,1975,9,15,"North America","United States of America",Wisconsin,"Vernon Co.","site 61; open Acer-Ulmus forest; S end a dry emergent community",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erechtites,hieraciifolius,,"Erechtites hieraciifolius (L.) Raf. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2210482,
422d440e-c265-4ab5-8a84-a4c81a2fddfb,NY,PreservedSpecimen,2075070,Fabius,508,,,,"North America","United States of America",Vermont,,"Ile La Motte",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erechtites,hieraciifolius,,"Erechtites hieraciifolius (L.) Raf. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2210485,
3f27be2a-46b4-4e9a-a704-33ee3afe955a,NY,PreservedSpecimen,2075071,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erechtites,hieraciifolius,,"Erechtites hieraciifolius (L.) Raf. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2210486,
9d31d0a8-bc38-4e9b-a01b-14936bd89e1e,NY,PreservedSpecimen,2075073,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erechtites,hieraciifolius,,"Erechtites hieraciifolius (L.) Raf. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2210488,
d94afbcd-3da2-474b-a056-0805551d0a7d,NY,PreservedSpecimen,2075074,"H. Gillman",s.n.,1869,9,26,"North America","United States of America",Michigan,"Wayne Co.",,,,42.3314,-83.0458,"GEOLocate Web Application",18721,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erechtites,hieraciifolius,,"Erechtites hieraciifolius (L.) Raf. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2210489,
