﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d5357275-2e13-406e-b305-13c6e13a59fb,NY,PreservedSpecimen,3201701,"T. E. Wilcox",s.n.,1888,6,8,"North America","United States of America",Nebraska,,"Fort Niobrara",,,42.8835,-100.442,"GEOLocate Web Application",6684,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Draba,reptans,reptans,"Draba reptans (Lam.) Fernald var. reptans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3471751,
9217dd99-a41b-44cc-a25f-cc2664bab7c6,NY,PreservedSpecimen,3201704,"D. M. Sutherland",5620,1983,6,11,"North America","United States of America",Nebraska,"Keith Co.","In canyon east of Cedar Point Biological Station (mouth near diversion dam)",,,41.1997,-101.624,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Draba,reptans,reptans,"Draba reptans (Lam.) Fernald var. reptans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3471754,
caa9bb4d-d1b5-4e72-a3cc-2a28039e4a8f,NY,PreservedSpecimen,3201705,"C. C. Freeman",2201,1984,4,28,"North America","United States of America",Kansas,"Pottawatomie Co.","On the W side of Pottawatomie Co. State Lake #2, ca 3 mi ENE of Manhattan, in the Flint Hills",,,39.2236,-96.5287,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Draba,reptans,reptans,"Draba reptans (Lam.) Fernald var. reptans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3471755,
21df616c-14ac-4367-97f0-4c6c3bbea731,NY,PreservedSpecimen,3201706,"H. A. Stephens",47015,1971,5,6,"North America","United States of America",Kansas,"Geary Co.","15 mi. E. Junction City, hillside",,,39.0283,-96.5515,"GEOLocate Web Application",21888,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Draba,reptans,reptans,"Draba reptans (Lam.) Fernald var. reptans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3471756,
166fbae9-b71c-46d7-ab8b-83f26bb338a3,NY,PreservedSpecimen,3201709,"J. B. Norton",15,1895,4,9,"North America","United States of America",Kansas,"Riley Co.",,,,39.2965,-96.7352,"GEOLocate Web Application",40938,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Draba,reptans,reptans,"Draba reptans (Lam.) Fernald var. reptans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3471759,
860fc273-4403-4e59-b5aa-797e6adcded2,NY,PreservedSpecimen,3201710,"K. K. Mackenzie",31,1898,5,8,"North America","United States of America",Kansas,"Wyandotte Co.",Muncy,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Draba,reptans,reptans,"Draba reptans (Lam.) Fernald var. reptans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3471760,
555b14a1-985b-4ad3-ba90-3e3ccc43a839,NY,PreservedSpecimen,3201711,"B. B. Smyth",s.n.,1891,5,27,"North America","United States of America",Kansas,"Shawnee Co.",,,,39.0483,-95.678,"GEOLocate Web Application",10915,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Draba,reptans,reptans,"Draba reptans (Lam.) Fernald var. reptans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3471761,
a8331d3f-cd65-41f8-be4e-cb6818f2beaa,NY,PreservedSpecimen,3201712,"K. K. Mackenzie",32,1898,5,8,"North America","United States of America",Kansas,"Wyandotte Co.",Muncy,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Draba,reptans,reptans,"Draba reptans (Lam.) Fernald var. reptans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3471762,
4fdeba2a-0147-4fed-9685-360259ae64c1,NY,PreservedSpecimen,3201713,"K. K. Mackenzie",32,1898,5,8,"North America","United States of America",Kansas,"Wyandotte Co.",Muncy,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Draba,reptans,reptans,"Draba reptans (Lam.) Fernald var. reptans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3471763,
e1ccde7f-f633-4f77-b592-a2e0d5fa45f3,NY,PreservedSpecimen,3201714,"E. W. Lathrop",15,1955,4,3,"North America","United States of America",Kansas,"Woodson Co.",,,,37.9736,-95.7479,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Draba,reptans,reptans,"Draba reptans (Lam.) Fernald var. reptans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3471764,
7d286694-8487-46c0-aeed-09245def8a30,NY,PreservedSpecimen,3201715,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Draba,reptans,reptans,"Draba reptans (Lam.) Fernald var. reptans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3471765,
52beac7c-8f5e-44a0-a2f9-0736f53fe98d,NY,PreservedSpecimen,3201716,"E. W. Lathrop",8,1955,3,20,"North America","United States of America",Kansas,"Woodson Co.","Lake Fegan",,,37.7853,-95.8431,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Draba,reptans,reptans,"Draba reptans (Lam.) Fernald var. reptans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3471766,
dad1265b-7b27-47b7-a5ee-b352c04a56e7,NY,PreservedSpecimen,3201717,"K. K. Mackenzie",31,1898,5,8,"North America","United States of America",Kansas,"Wyandotte Co.",Muncy,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Draba,reptans,reptans,"Draba reptans (Lam.) Fernald var. reptans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3471767,
14f8ffe7-1fa8-4597-86b5-3a34ce3fd164,NY,PreservedSpecimen,3201718,"C. N. Gould",s.n.,1895,,,"North America","United States of America",Kansas,"Cowley Co.",,,,37.2378,-96.8375,"GEOLocate Web Application",38464,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Draba,reptans,reptans,"Draba reptans (Lam.) Fernald var. reptans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3471768,
e62ea179-36e9-4656-b100-17891a10c606,NY,PreservedSpecimen,3201719,"U. T. Waterfall",381,1937,3,20,"North America","United States of America",Oklahoma,"Oklahoma Co.","4 mi. W. + 2 1/2 N. of Okla. City",,,35.5038,-97.5877,"GEOLocate Web Application",44507,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Draba,reptans,reptans,"Draba reptans (Lam.) Fernald var. reptans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3471769,
0c06dc0c-5778-40f0-ba81-b6eb5738a7e2,NY,PreservedSpecimen,3201720,"G. W. Stevens",194,1913,4,26,"North America","United States of America",Oklahoma,"Kingfisher Co.","Near Kingfisher",,,35.9454,-97.9421,"GEOLocate Web Application",41363,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Draba,reptans,reptans,"Draba reptans (Lam.) Fernald var. reptans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3471770,
55f246e9-13f8-41b5-95f4-442f1fe4d65c,NY,PreservedSpecimen,3201721,"E. Palmer",16,1868,,,"North America","United States of America",Oklahoma,,"Indian Territory, chiefly on the Falsa Washita, between Fort Cobb and Fort Arbuckle",,,34.9812,-97.8124,"Georeferencing Quick Reference Guide, Version 2012",63012,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Draba,reptans,reptans,"Draba reptans (Lam.) Fernald var. reptans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3471771,
f73f45db-2e83-4812-a515-38177bdce27d,NY,PreservedSpecimen,3201722,"G. W. Stevens",68,1913,4,16,"North America","United States of America",Oklahoma,"Love Co.","Near Thackerville",,,33.9499,-97.2442,"GEOLocate Web Application",35621,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Draba,reptans,reptans,"Draba reptans (Lam.) Fernald var. reptans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3471772,
c63cafec-a307-4c13-8c25-7821bf6ff90c,NY,PreservedSpecimen,3201723,"M. Hopkins",1210,1937,3,20,"North America","United States of America",Oklahoma,"Cleveland Co.","4 miles east of Norman",,,35.2225,-97.3685,"GEOLocate Web Application",25330,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Draba,reptans,reptans,"Draba reptans (Lam.) Fernald var. reptans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3471773,
b5d8d5b3-3cde-4d27-8253-e42d38de5b9a,NY,PreservedSpecimen,3201724,"G. W. Stevens",141,1913,4,20,"North America","United States of America",Oklahoma,"McClain Co.","Near Purcell",,,35.0093,-97.4443,"GEOLocate Web Application",51903,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Draba,reptans,reptans,"Draba reptans (Lam.) Fernald var. reptans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3471774,
7a09d455-7aef-438a-aa82-94bca5db944d,NY,PreservedSpecimen,3201725,"G. T. Robbins",2311,1947,3,30,"North America","United States of America",Oklahoma,"Pontotoc Co.","east of golf course",,,34.682,-96.6179,"GEOLocate Web Application",21665,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Draba,reptans,reptans,"Draba reptans (Lam.) Fernald var. reptans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3471775,
d7b47697-4bca-4b68-a354-2754416daa82,NY,PreservedSpecimen,3201727,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Draba,reptans,reptans,"Draba reptans (Lam.) Fernald var. reptans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3471777,
f89aadc0-205a-4bbe-a4fa-1bcac1340c84,NY,PreservedSpecimen,3201728,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Draba,reptans,reptans,"Draba reptans (Lam.) Fernald var. reptans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3471778,
487803cf-ed67-4573-a745-55afe8b73119,NY,PreservedSpecimen,3201729,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Draba,reptans,reptans,"Draba reptans (Lam.) Fernald var. reptans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3471779,
3d6fa21a-3885-4891-9e4a-d3769a766a82,NY,PreservedSpecimen,3201730,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Draba,reptans,reptans,"Draba reptans (Lam.) Fernald var. reptans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3471780,
8ef1ef05-986f-4273-a75b-c3af2615154b,NY,PreservedSpecimen,3201731,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Draba,reptans,reptans,"Draba reptans (Lam.) Fernald var. reptans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3471781,
0fcb810f-8cb3-41a8-9910-021e7958bc05,NY,PreservedSpecimen,3201732,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Draba,reptans,reptans,"Draba reptans (Lam.) Fernald var. reptans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3471782,
556dae52-27d8-4d1e-b7eb-da3151c37e4a,NY,PreservedSpecimen,3201733,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Draba,reptans,reptans,"Draba reptans (Lam.) Fernald var. reptans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3471783,
dc907b83-1a15-4b88-8569-affc07813b48,NY,PreservedSpecimen,3201734,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Draba,reptans,reptans,"Draba reptans (Lam.) Fernald var. reptans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3471784,
a79bf35d-ce96-4603-8a45-32578ac77ab6,NY,PreservedSpecimen,3201735,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Draba,reptans,reptans,"Draba reptans (Lam.) Fernald var. reptans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3471785,
9c591a56-c52f-421a-94fa-358d817c79dc,NY,PreservedSpecimen,3201736,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Draba,reptans,reptans,"Draba reptans (Lam.) Fernald var. reptans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3471786,
e8b36014-ec2a-4e42-ad3a-97fd0c97b167,NY,PreservedSpecimen,3201737,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Draba,reptans,reptans,"Draba reptans (Lam.) Fernald var. reptans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3471787,
9c7c9e81-977b-44eb-a70e-334bf8042a04,NY,PreservedSpecimen,3201738,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Draba,reptans,reptans,"Draba reptans (Lam.) Fernald var. reptans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3471788,
469fb5b6-e0fd-476d-9c96-eb1192b4667c,NY,PreservedSpecimen,3201739,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Draba,reptans,reptans,"Draba reptans (Lam.) Fernald var. reptans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3471789,
608055f2-1188-4fd1-9cd2-945725bd8dc6,NY,PreservedSpecimen,3201740,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Draba,reptans,reptans,"Draba reptans (Lam.) Fernald var. reptans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3471790,
7d085db2-6854-4f1d-ba2d-8ab7d8b6c404,NY,PreservedSpecimen,3201741,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Draba,reptans,reptans,"Draba reptans (Lam.) Fernald var. reptans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3471791,
a2419aa3-33f3-4104-93eb-ac67910cc21d,NY,PreservedSpecimen,3201742,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Draba,reptans,reptans,"Draba reptans (Lam.) Fernald var. reptans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3471792,
bdb07fb7-8210-4930-962b-4e25d3369fc3,NY,PreservedSpecimen,3201743,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Draba,reptans,reptans,"Draba reptans (Lam.) Fernald var. reptans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3471793,
539e5932-b017-4576-b278-080fed5985dd,NY,PreservedSpecimen,3201744,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Draba,reptans,reptans,"Draba reptans (Lam.) Fernald var. reptans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3471794,
e1dcd88f-e091-4832-91e2-cb1d9d6a5663,NY,PreservedSpecimen,3201745,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Draba,reptans,reptans,"Draba reptans (Lam.) Fernald var. reptans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3471795,
53232e7a-0559-4c51-865d-16b8b1233f05,NY,PreservedSpecimen,3201746,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Draba,reptans,reptans,"Draba reptans (Lam.) Fernald var. reptans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3471796,
a753a579-0750-48aa-85f6-d7c9b76d78c1,NY,PreservedSpecimen,3201747,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Draba,reptans,reptans,"Draba reptans (Lam.) Fernald var. reptans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3471797,
5a35fdc3-ac05-4b11-9c8b-fa461c07d438,NY,PreservedSpecimen,3201748,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Draba,reptans,reptans,"Draba reptans (Lam.) Fernald var. reptans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3471798,
2033ccf0-0dcc-4d95-87a1-703f5b2550a5,NY,PreservedSpecimen,3201749,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Draba,reptans,reptans,"Draba reptans (Lam.) Fernald var. reptans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3471799,
d7c2be59-e1c9-4ef4-bd08-670749ee5abe,NY,PreservedSpecimen,3201750,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Draba,reptans,reptans,"Draba reptans (Lam.) Fernald var. reptans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3471800,
0f7d2cbb-3ad7-41b1-91c8-fa378fc42905,NY,PreservedSpecimen,3201751,"D. S. Correll",15473,1957,3,1,"North America","United States of America",Texas,"Dallas Co.","Stults Prairie, southwest corner of Coit Road and Belt Line Road",,,32.9509,-96.7689,"Georeferencing Quick Reference Guide, Version 2012",287,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Draba,reptans,reptans,"Draba reptans (Lam.) Fernald var. reptans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3471801,
470e45f1-0288-4f90-8b20-21f072ea8772,NY,PreservedSpecimen,3201752,"A. Ruth",703,1921,3,17,"North America","United States of America",Texas,"Tarrant Co.",,,,32.7716,-97.2912,"GEOLocate Web Application",41256,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Draba,reptans,reptans,"Draba reptans (Lam.) Fernald var. reptans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3471802,
24896558-727b-4125-9f39-46aacccaaf4f,NY,PreservedSpecimen,3201756,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Draba,reptans,reptans,"Draba reptans (Lam.) Fernald var. reptans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3471806,
54b2f781-052e-4566-8045-03a94fdf5891,NY,PreservedSpecimen,3201757,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Draba,reptans,reptans,"Draba reptans (Lam.) Fernald var. reptans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3471807,
3ee7d8cc-bb09-402f-830e-dd12e9cd11bd,NY,PreservedSpecimen,3201758,"M. Ownbey",s.n.,1935,5,20,"North America","United States of America",Wyoming,"Crook Co.",,,,44.5886,-104.57,"GEOLocate Web Application",73587,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Draba,reptans,reptans,"Draba reptans (Lam.) Fernald var. reptans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3471808,
2bbac70c-b91e-4701-8b85-b6a9d7f88bb6,NY,PreservedSpecimen,3201759,"M. Ownbey",s.n.,1935,4,26,"North America","United States of America",Wyoming,"Crook Co.",,,,44.5886,-104.57,"GEOLocate Web Application",73587,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Draba,reptans,reptans,"Draba reptans (Lam.) Fernald var. reptans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3471809,
f6f7bbf3-fb5d-4d13-9297-c4e7a0a829ee,NY,PreservedSpecimen,3201760,"R. W. Lichvar",1649,1979,5,21,"North America","United States of America",Wyoming,"Hot Springs Co.","Red Canyon.",1585,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Draba,reptans,reptans,"Draba reptans (Lam.) Fernald var. reptans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3471810,
242027a3-5acb-4703-93c0-7094d22d8948,NY,PreservedSpecimen,3201761,"F. M. Ownbey",528,1935,4,26,"North America","United States of America",Wyoming,"Crook Co.","8 miles northwest",1372,,44.7646,-104.717,"GEOLocate Web Application",6436,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Draba,reptans,reptans,"Draba reptans (Lam.) Fernald var. reptans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3471811,
eed48ed4-3703-4ff3-bb9a-043b1bc5fa49,NY,PreservedSpecimen,3201762,"M. Ownbey",528a,1935,5,20,"North America","United States of America",Wyoming,"Crook Co.","8 miles northwest",1372,,44.7646,-104.717,"GEOLocate Web Application",6436,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Draba,reptans,reptans,"Draba reptans (Lam.) Fernald var. reptans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3471812,
42de6fc9-579e-4ecf-9b55-1303e61558ca,NY,PreservedSpecimen,3201763,"F. M. Ownbey",564,1935,5,21,"North America","United States of America",Wyoming,"Crook Co.","7 miles northwest",1372,,44.7544,-104.702,"GEOLocate Web Application",5894,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Draba,reptans,reptans,"Draba reptans (Lam.) Fernald var. reptans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3471813,
d5d808fb-c1ca-4471-a3a9-e46df81fb87e,NY,PreservedSpecimen,3201764,"B. E. Nelson",1753,1978,6,20,"North America","United States of America",Wyoming,"Laramie Co.","ca. 13 air miles N of Pine Bluffs, ca. 4 air miles S of Albin on Wyo. Hwy. 215",1615,,41.3684,-104.094,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Draba,reptans,reptans,"Draba reptans (Lam.) Fernald var. reptans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3471814,
b022aba6-15d5-4585-b967-572460f0dce8,NY,PreservedSpecimen,3201765,"M. Ownbey",s.n.,1935,5,21,"North America","United States of America",Wyoming,"Crook Co.",,,,44.5886,-104.57,"GEOLocate Web Application",73587,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Draba,reptans,reptans,"Draba reptans (Lam.) Fernald var. reptans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3471815,
1668d130-1e38-4b11-9f5b-675f283ce2a4,NY,PreservedSpecimen,3201766,"K. H. Dueholm",2220,1978,6,11,"North America","United States of America",Wyoming,"Campbell Co.","ca. 6.25 mi S of Reno Junction. Streambanks around Little Porcupine Creek, behind holding dam",1494,,43.6718,-105.489,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Draba,reptans,reptans,"Draba reptans (Lam.) Fernald var. reptans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3471816,
71424c53-a420-4dd3-be4e-e4ffc99d498d,NY,PreservedSpecimen,3201767,"R. L. Hartman",5310,1978,5,23,"North America","United States of America",Wyoming,"Campbell Co.","Miller Creek Road, ca. 2.5 miles N of Hwy. 16",1341,,44.3291,-105.115,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Draba,reptans,reptans,"Draba reptans (Lam.) Fernald var. reptans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3471817,
cfe44503-a0a7-4b23-a70d-63b6fe192711,NY,PreservedSpecimen,03201768,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Draba,reptans,,"Draba reptans (Lam.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3489687,
dad521ef-fc36-4e6c-b794-48418e73c7f1,NY,PreservedSpecimen,3201769,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Draba,reptans,,"Draba reptans (Lam.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3489705,
144a9af6-ad33-478c-9498-1547d0d0fe64,NY,PreservedSpecimen,3201771,"C. A. Morse",3222,1999,5,27,"North America","United States of America",Colorado,"Mesa Co.","13.5 mi S, 3.8 mi E jct of Hwys 50 and 6 in Grand Junction. BLM public lands: Unaweep Canyon, 5.45 mi S jct with Hwy 50 on Hwy 141. On W-facing slope above East Creek",1680,,38.9208,-108.496,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Draba,reptans,,"Draba reptans (Lam.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3489707,
acd37bc3-349a-4ec0-8b83-d52afd59154f,NY,PreservedSpecimen,3201773,"D. H. Wilken",14575,1986,4,25,"North America","United States of America",Colorado,"Larimer Co.","Poudre Canyon, along State Highway 14, 3,2 miles W and N of junction with US Highway 287",1609,,40.6765,-105.24,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Draba,reptans,,"Draba reptans (Lam.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3489709,
5b9e9773-235d-484a-8b47-dc9875667a6b,NY,PreservedSpecimen,3201774,"C. F. Baker",s.n.,1896,5,24,"North America","United States of America",Colorado,"Larimer Co.","Foothills W. Ft. Collins",1676,,40.5595,-105.152,"Georeferencing Quick Reference Guide, Version 2012",9791,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Draba,reptans,,"Draba reptans (Lam.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3489710,
3aa86736-0c79-44a2-8a7e-89f45624ab27,NY,PreservedSpecimen,3201775,"F. Tweedy",5583,1903,6,,"North America","United States of America",Colorado,"Boulder Co.","Plains and foothills near Boulder",1524,1829,40.0305,-105.24,"Georeferencing Quick Reference Guide, Version 2012",9771.57,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Draba,reptans,,"Draba reptans (Lam.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3489711,
196fd013-4b8f-4788-b2b4-0697fdda072f,NY,PreservedSpecimen,3201776,"E. L. Greene",s.n.,1870,,,"North America","United States of America",Colorado,,"Near Denver",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Draba,reptans,,"Draba reptans (Lam.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3489712,
7b8b4ee6-2175-4f77-85d0-01a0c1089552,NY,PreservedSpecimen,3201777,"G. E. Osterhout",2731,1903,4,25,"North America","United States of America",Colorado,"Weld Co.","New Windsor",,,40.474,-104.899,"Georeferencing Quick Reference Guide, Version 2012",7981,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Draba,reptans,,"Draba reptans (Lam.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3489713,
